Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-22 02:56:26.065692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.2533
218.2508,375.03
218.442,374.4333
218.6332,376.0183
218.8244,375.78
219.0156,375.3733
219.2067,375.7967
219.3979,375.255
219.589,376.7783
219.7801,375.4983
219.9712,376.465
220.1623,375.7283
220.3533,376.09
220.5444,376.2817
220.7354,376.35
220.9264,376.7183
221.1174,375.97
221.3083,377.0217
221.4993,375.7767
221.6902,376.7317
221.8812,376.0367
222.0721,376.355
222.263,376.3983
222.4538,376.3667
222.6447,377.15
222.8355,376.345
223.0264,376.9617
223.2172,375.935
223.408,377.515
223.5987,376.9683
223.7895,376.44
223.9802,377.12
224.1709,377.0983
224.3616,377.4433
224.5524,376.415
224.743,377.96
224.9337,376.1517
225.1243,377.515
225.315,376.9683
225.5056,377.3033
225.6962,377.215
225.8867,377.0583
226.0773,378.63
226.2678,376.5483
226.4584,378.035
226.6489,377.3167
226.8394,378.34
227.0298,377.55
227.2203,377.5533
227.4108,378.1267
227.6012,377.215
227.7916,377.3167
227.982,377.6083
228.1723,378.5667
228.3627,378.0567
228.5531,378.5517
228.7434,377.62
228.9337,377.9433
229.124,378.3083
229.3143,377.8683
229.5045,379.3667
229.6948,377.7733
229.885,379.115
230.0752,378.025
230.2654,378.475
230.4556,378.57
230.6457,378.785
230.8358,379.2817
231.026,378.45
231.2161,379.3817
231.4062,378.2967
231.5963,379.3383
231.7863,378.6333
231.9764,379.105
232.1664,378.345
232.3564,378.69
232.5464,378.5583
232.7364,379.3333
232.9263,379.08
233.1163,378.8967
233.3062,380.2
233.4961,379.6133
233.686,379.6533
233.8758,379.4967
234.0657,379.5633
234.2555,380.0217
234.4454,378.9767
234.6352,380.5183
234.825,379.7533
235.0147,380.585
235.2045,379.4367
235.3942,380.04
235.5839,379.955
235.7737,380.2283
235.9633,380.6717
236.153,379.345
236.3427,381.3867
236.5323,380.725
236.7219,381.7367
236.9115,380.3233
237.1011,381.1817
237.2907,380.2733
237.4803,381.1533
237.6698,381.2917
237.8593,380.6467
238.0488,382.03
238.2383,380.6017
238.4278,381.8033
238.6172,380.775
238.8066,381.745
238.9961,381.5983
239.1855,380.9083
239.3748,381.4167
239.5642,381.3017
239.7536,382.22
239.9429,381.16
240.1322,382.4917
240.3215,381.6167
240.5108,382.1467
240.7001,381.7183
240.8893,381.7267
241.0786,382.3683
241.2677,381.6567
241.457,383.25
241.6461,381.8183
241.8353,382.77
242.0244,381.9617
242.2136,382.8333
242.4027,382.1783
242.5918,382.035
242.7809,382.46
242.9699,382.2167
243.159,382.6517
243.348,382.6517
243.537,382.81
243.726,383.2883
243.915,383.56
244.1039,383.0067
244.2929,383.05
244.4818,383.7333
244.6707,382.8917
244.8596,384.2283
245.0485,383.2383
245.2373,383.4883
245.4262,382.4933
245.615,383.0217
245.8038,383.7467
245.9926,382.745
246.1814,384.0533
246.3701,382.9617
246.5589,383.9533
246.7476,383.0183
246.9363,384.7083
247.1249,383.3667
247.3136,383.44
247.5023,383.3283
247.6909,383.5517
247.8795,384.2067
248.0681,383.72
248.2567,384.8333
248.4453,382.9133
248.6338,384.8767
248.8224,384.0333
249.0109,384.3583
249.1994,384.1483
249.3878,383.9533
249.5763,383.925
249.7648,383.67
249.9532,385.27
250.1416,383.835
250.33,384.75
250.5183,384.4717
250.7067,384.965
250.8951,384.2183
251.0834,384.36
251.2717,384.6417
251.46,384.095
251.6483,384.7867
251.8365,384.2183
252.0247,385.0833
252.213,384.8217
252.4012,384.5833
252.5894,385.7183
252.7775,384.7733
252.9657,385.1033
253.1538,384.5783
253.3419,385.215
253.53,384.5783
253.7181,385.6517
253.9062,384.8317
254.0942,385.6017
254.2823,385.2117
254.4703,384.6833
254.6583,385.1567
254.8463,384.5533
255.0342,385.1217
255.2222,385.235
255.4101,385.145
255.598,385.3883
255.7859,385.175
255.9738,385.8533
256.1616,384.265
256.3495,385.5367
256.5373,385.0917
256.7251,385.9483
256.9129,384.8817
257.1006,385.675
257.2884,384.9667
257.4761,385.76
257.6638,385.2667
257.8515,384.9833
258.0392,385.7817
258.2269,384.785
258.4146,385.715
258.6022,385.0233
258.7898,385.6283
258.9774,385.95
259.165,385.3383
259.3525,386.5
259.5401,384.6833
259.7276,385.9617
259.9151,384.9183
260.1026,386.0
260.2901,384.9817
260.4776,386.2367
260.665,385.775
260.8524,385.3383
261.0398,385.4433
261.2272,385.06
261.4146,386.6217
261.6019,385.1333
261.7893,386.1817
261.9766,385.8483
262.1639,386.09
262.3512,385.345
262.5384,385.3767
262.7257,386.1583
262.9129,385.64
263.1001,385.89
263.2873,385.655
263.4745,386.4467
263.6617,384.875
263.8488,386.23
264.0359,385.335
264.2231,385.5283
264.4101,385.685
264.5972,384.9833
264.7842,386.2967
264.9713,386.0667
265.1583,386.1067
265.3453,385.5583
265.5323,386.2883
265.7193,385.6833
265.9062,386.0517
266.0931,386.0733
266.2801,385.4667
266.4669,386.3233
266.6538,385.2333
266.8407,386.1083
267.0276,384.9217
267.2143,385.755
267.4012,385.645
267.588,384.7167
267.7747,385.8617
267.9615,385.53
268.1482,385.7867
268.3349,384.8483
268.5217,385.655
268.7083,385.2683
268.895,386.7183
269.0817,385.7717
269.2682,385.27
269.4549,385.6467
269.6415,385.2717
269.8281,385.8333
270.0146,384.55
270.2012,385.9283
270.3877,385.0533
270.5742,385.425
270.7607,385.3017
270.9472,385.35
271.1336,385.405
271.32,385.0033
271.5065,385.6733
271.6929,384.8233
271.8792,385.4717
272.0656,384.9033
272.252,385.3333
272.4383,385.1133
272.6246,385.4533
272.8109,385.8483
272.9972,384.75
273.1835,385.6817
273.3697,384.6133
273.5559,385.865
273.7421,384.5667
273.9283,385.0667
274.1145,384.1567
274.3007,384.6417
274.4868,385.0033
274.6729,384.6217
274.859,385.735
275.0451,384.5717
275.2311,385.295
275.4172,384.0767
275.6032,385.0083
275.7892,384.7417
275.9752,384.7583
276.1612,385.0767
276.3472,385.3083
276.5331,385.5033
276.719,384.9433
276.9049,385.285
277.0908,384.6867
277.2767,384.8083
277.4625,384.7933
277.6484,384.3283
277.8342,384.7583
278.02,384.145
278.2057,385.7267
278.3915,383.835
278.5772,385.0033
278.763,384.655
278.9487,384.6683
279.1343,384.9883
279.32,384.4033
279.5057,384.7833
279.6913,384.335
279.877,385.0767
280.0625,384.29
280.2481,385.5517
280.4337,384.8033
280.6192,384.7367
280.8048,384.8467
280.9903,384.6017
281.1758,385.1033
281.3612,384.4233
281.5467,385.2383
281.7321,384.2383
281.9175,385.3083
282.1029,384.515
282.2884,385.0767
282.4737,384.3733
282.6591,384.48
282.8444,384.7767
283.0297,384.7617
283.215,385.0583
283.4002,384.185
283.5855,384.89
283.7707,384.3717
283.956,384.305
284.1412,384.6117
284.3264,384.37
284.5115,384.805
284.6967,383.8733
284.8818,384.8767
285.0669,384.1983
285.252,384.715
285.4371,384.3183
285.6222,384.7067
285.8072,385.015
285.9922,384.2417
286.1772,384.9967
286.3622,384.4267
286.5472,385.2983
286.7321,384.055
286.9171,384.605
287.102,383.9867
287.2869,384.42
287.4717,384.7833
287.6566,384.4783
287.8415,384.6183
288.0263,384.15
288.2111,385.01
288.3959,383.8083
288.5806,385.1117
288.7654,384.5883
288.9501,384.2117
289.1348,385.015
289.3195,383.8617
289.5042,385.345
289.6889,384.3333
289.8735,385.1333
290.0581,384.1617
290.2428,384.65
290.4273,384.265
290.6119,384.4483
290.7965,384.3383
290.981,384.0583
291.1655,385.1633
291.35,384.5283
291.5345,385.0433
291.719,384.1383
291.9034,384.195
292.0878,384.6233
292.2722,384.3183
292.4566,384.6033
292.641,384.2417
292.8253,384.6117
293.0096,383.7433
293.194,384.9883
293.3783,383.9417
293.5626,384.895
293.7468,384.29
293.9311,384.7333
294.1153,384.2133
294.2995,384.72
294.4837,384.4167
294.6678,384.5117
294.852,384.5283
295.0361,384.345
295.2202,384.5717
295.4043,383.845
295.5884,384.845
295.7725,384.7167
295.9565,383.98
296.1405,384.845
296.3246,383.7083
296.5085,384.56
296.6925,384.0333
296.8764,384.86
297.0603,383.77
297.2443,383.885
297.4282,384.33
297.612,384.2433
297.7959,384.3867
297.9797,383.7633
298.1635,384.5917
298.3474,383.4867
298.5311,384.5183
298.7149,384.075
298.8987,384.1467
299.0823,384.3333
299.2661,383.615
299.4498,384.3517
299.6334,383.485
299.8171,384.235
300.0007,383.8467
300.1843,384.9183
300.368,383.815
300.5515,384.235
300.7351,384.0833
300.9186,383.9283
301.1021,384.6417
301.2857,383.465
301.4691,384.2367
301.6526,383.8683
301.8361,384.1467
302.0195,383.935
302.2029,384.5983
302.3863,384.5383
302.5697,383.955
302.753,384.4483
302.9364,383.6417
303.1197,384.2667
303.303,383.9267
303.4863,384.3333
303.6696,384.0817
303.8528,384.335
304.036,384.3817
304.2192,383.66
304.4024,384.335
304.5856,383.315
304.7688,383.9783
304.9519,383.6733
305.135,384.3617
305.3181,384.32
305.5012,383.6117
305.6842,384.1933
305.8673,383.755
306.0504,384.625
306.2333,383.28
306.4163,384.36
306.5993,384.04
306.7822,384.21
306.9652,384.1633
307.1481,384.3383
307.331,384.2217
307.5139,383.155
307.6967,384.225
307.8796,384.1417
308.0624,384.5383
308.2452,383.9933
308.428,383.88
308.6107,383.7967
308.7935,383.6467
308.9762,384.6267
309.1589,383.4383
309.3416,384.1667
309.5243,383.7267
309.7069,384.585
309.8896,383.5617
310.0721,383.9967
310.2548,383.5483
310.4373,383.6183
310.6199,384.0767
310.8024,383.8567
310.985,384.0717
311.1674,383.3067
311.3499,385.14
311.5324,383.4783
311.7148,384.5033
311.8973,383.795
312.0797,384.6517
312.2621,384.18
312.4445,384.195
312.6268,384.64
312.8091,383.9517
312.9915,385.2767
313.1738,384.43
313.356,383.8833
313.5383,383.8017
313.7206,383.6983
313.9027,383.86
314.085,383.755
314.2672,384.415
314.4493,384.1067
314.6314,384.475
314.8136,383.605
314.9957,383.9183
315.1778,384.1417
315.3598,383.685
315.5419,384.4833
315.724,383.24
315.9059,384.715
316.088,383.9133
316.2699,385.005
316.4519,383.7467
316.6338,384.2767
316.8157,384.0367
316.9977,383.4517
317.1795,384.43
317.3614,383.6267
317.5432,384.825
317.7251,383.5
317.9069,384.205
318.0887,383.8533
318.2704,384.24
318.4522,384.2567
318.6339,383.9533
318.8156,384.6183
318.9973,383.445
319.179,384.76
319.3607,383.94
319.5423,384.79
319.7239,384.15
319.9055,384.625
320.0871,384.1917
320.2687,383.7017
320.4502,384.6867
320.6317,383.095
320.8132,384.5133
320.9947,384.2583
321.1761,384.3583
321.3576,383.9633
321.5391,384.6117
321.7205,384.4333
321.9019,383.8467
322.0832,384.8267
322.2646,383.5833
322.4459,385.1583
322.6272,383.8833
322.8085,385.2067
322.9898,384.4017
323.1711,384.4483
323.3523,384.0183
323.5335,384.33
323.7147,384.6267
323.8959,384.08
324.0771,384.7167
324.2582,383.685
324.4393,384.6717
324.6204,383.72
324.8015,384.8983
324.9826,384.52
325.1637,384.055
325.3447,384.52
325.5257,383.78
325.7067,385.1133
325.8877,384.2217
326.0686,385.1317
326.2496,384.7833
326.4305,384.91
326.6114,385.1283
326.7922,384.375
326.9731,384.9467
327.1539,384.1233
327.3347,384.9867
327.5155,383.9617
327.6963,384.5083
327.8771,384.5383
328.0578,384.03
328.2385,384.925
328.4193,384.67
328.5999,384.41
328.7806,383.5
328.9613,385.2367
329.1419,383.605
329.3225,384.4017
329.5031,384.3667
329.6837,384.1333
329.8642,384.2417
330.0447,383.7933
330.2252,384.43
330.4057,383.825
330.5862,385.29
330.7667,384.235
330.9471,384.9333
331.1275,384.2717
331.3079,384.2917
331.4883,384.4117
331.6687,384.3183
331.849,385.3283
332.0293,383.9233
332.2096,384.1367
332.3899,384.4867
332.5702,384.65
332.7504,385.0817
332.9306,384.6867
333.1108,384.76
333.291,384.0133
333.4712,385.265
333.6514,383.9033
333.8315,385.06
334.0116,384.0417
334.1917,384.975
334.3717,384.3333
334.5518,384.3933
334.7318,385.2483
334.9119,383.67
335.0918,384.805
335.2718,383.9417
335.4518,385.7533
335.6317,384.27
335.8116,384.7533
335.9915,384.3533
336.1714,384.1517
336.3513,385.19
336.5311,384.195
336.7109,384.6333
336.8907,384.655
337.0705,385.38
337.2502,384.0933
337.43,385.2883
337.6097,384.9917
337.7894,384.6617
337.9691,384.3617
338.1488,384.6317
338.3284,385.5667
338.508,384.2933
338.6877,384.875
338.8672,384.9767
339.0468,385.0833
339.2263,384.2383
339.4059,384.7483
339.5854,384.835
339.7649,383.6933
339.9443,384.7783
340.1238,383.7983
340.3032,385.75
340.4826,384.0333
340.662,384.485
340.8414,384.5317
341.0207,383.6933
341.2001,384.85
341.3794,384.035
341.5587,384.7333
341.738,383.9917
341.9172,384.7617
342.0965,384.2433
342.2757,384.5283
342.4549,383.8367
342.6341,384.1333
342.8132,384.475
342.9923,383.965
343.1715,384.6967
343.3506,384.33
343.5296,384.8917
343.7087,384.1183
343.8878,384.2717
344.0668,384.235
344.2458,383.685
344.4248,384.095
344.6037,383.8117
344.7827,384.1633
344.9616,383.2033
345.1405,384.5833
345.3194,384.2667
345.4982,384.2283
345.6771,383.8367
345.8559,384.4033
346.0347,384.46
346.2135,383.4867
346.3923,384.875
346.571,384.1933
346.7498,385.34
346.9285,383.6667
347.1071,384.6667
347.2859,384.2217
347.4645,383.7017
347.6431,384.0167
347.8217,383.9383
348.0003,384.205
348.1789,383.7483
348.3574,384.3783
348.5359,383.8383
348.7145,384.5317
348.893,384.065
349.0714,383.945
349.2499,385.1833
349.4283,383.4633
349.6068,384.6933
349.7852,383.6883
349.9635,384.2633
350.1419,383.2417
350.3202,383.9183
350.4985,384.2183
350.6768,384.2233
350.8551,384.585
351.0334,383.9283
351.2116,384.4333
351.3898,383.1433
351.568,384.005
351.7462,384.2133
351.9243,384.0
352.1025,383.4067
352.2806,383.8683
352.4587,384.095
352.6368,383.2533
352.8148,384.2917
352.9929,383.375
353.1709,384.0283
353.3489,383.2633
353.5268,383.7217
353.7048,383.4083
353.8828,383.7
354.0607,383.8683
354.2386,383.7433
354.4165,384.64
354.5943,382.8083
354.7722,383.6967
354.95,383.7583
355.1278,383.81
355.3056,383.2717
355.4833,383.5983
355.6611,383.9183
355.8388,383.4483
356.0165,384.795
356.1942,383.4133
356.3719,384.45
356.5495,382.7833
356.7271,384.11
356.9047,383.8567
357.0823,383.7183
357.2599,383.8933
357.4374,382.86
357.6149,384.675
357.7924,383.2033
357.9699,383.9633
358.1474,383.5483
358.3248,383.8983
358.5023,383.9517
358.6797,383.62
358.8571,384.4917
359.0344,382.8467
359.2118,383.8767
359.3891,383.2617
359.5664,384.3633
359.7437,383.6267
359.9209,383.7483
360.0982,383.6633
360.2754,383.585
360.4526,384.1017
360.6298,383.2217
360.807,383.6417
360.9841,383.03
361.1613,383.7683
361.3383,383.3
361.5154,383.5967
361.6925,383.83
361.8695,383.4067
362.0466,383.7167
362.2236,382.4967
362.4005,383.6583
362.5775,383.105
362.7545,383.2433
362.9314,383.175
363.1083,383.0933
363.2852,383.14
363.462,382.3917
363.6389,383.295
363.8157,382.8083
363.9925,386.1417
364.1693,382.0133
364.346,383.45
364.5228,382.2367
364.6996,382.46
364.8762,383.0833
365.0529,383.3
365.2296,383.0033
365.4062,382.225
365.5829,383.0667
365.7595,381.605
365.9361,382.8867
366.1126,383.065
366.2892,383.01
366.4657,382.4383
366.6422,382.5567
366.8186,383.3817
366.9951,382.695
367.1716,383.525
367.348,382.3167
367.5244,382.775
367.7008,381.9283
367.8772,382.9633
368.0535,383.2617
368.2298,382.8333
368.4061,382.655
368.5824,382.17
368.7586,383.7183
368.9349,382.32
369.1111,382.7667
369.2873,382.115
369.4635,382.575
369.6396,382.5033
369.8158,382.1217
369.9919,383.16
370.168,381.4167
370.3441,382.9883
370.5202,382.5183
370.6962,382.815
370.8722,382.33
371.0482,382.04
371.2242,382.5317
371.4002,382.1533
371.5761,382.66
371.752,381.695
371.9279,382.8083
372.1038,382.0317
372.2796,382.2217
372.4555,382.2333
372.6313,382.465
372.8071,382.3583
372.9829,381.6567
373.1586,382.925
373.3344,382.045
373.5101,382.3133
373.6858,381.8167
373.8615,382.8833
374.0371,382.1467
374.2127,381.8517
374.3884,382.2383
374.564,381.7117
374.7395,382.6167
374.9151,381.655
375.0906,382.8067
375.2661,381.73
375.4416,382.385
375.6171,382.195
375.7925,382.3467
375.968,382.3883
376.1434,382.0333
376.3188,382.3367
376.4941,381.5867
376.6695,382.9717
376.8448,381.9533
377.0201,382.7383
377.1954,382.3467
377.3707,381.8867
377.5459,382.3433
377.7212,381.7933
377.8964,382.4483
378.0715,381.6383
378.2467,382.6667
378.4218,381.9067
378.597,382.4067
378.7721,382.3833
378.9472,381.9983
379.1222,382.3267
379.2973,381.9183
379.4723,383.3683
379.6473,382.34
379.8223,382.645
379.9972,381.835
380.1722,382.9017
380.3471,381.9733
380.522,382.025
380.6969,382.4217
380.8717,381.7483
381.0466,382.5033
381.2214,381.9233
381.3962,382.785
381.571,381.3067
381.7457,382.16
381.9204,382.2383
382.0952,382.2033
382.2699,382.57
382.4445,382.055
382.6192,382.4333
382.7938,381.68
382.9685,383.4483
383.1431,383.6833
383.3176,382.7517
383.4922,381.9783
383.6667,382.53
383.8412,381.9633
384.0157,381.79
384.1902,382.3833
384.3646,381.9433
384.5391,382.4533
384.7134,382.27
384.8878,382.3567
385.0622,382.14
385.2365,382.3
385.4109,382.5867
385.5852,381.9267
385.7594,382.39
385.9337,381.5517
386.1079,382.79
386.2822,381.6667
386.4564,382.3617
386.6306,382.12
386.8047,381.92
386.9789,382.5683
387.153,381.9733
387.3271,382.97
387.5012,382.345
387.6752,382.5367
387.8492,382.4483
388.0233,382.6933
388.1972,382.3433
388.3712,382.0433
388.5452,382.8967
388.7191,382.1733
388.893,383.0317
389.0669,382.5133
389.2408,383.1883
389.4146,381.7167
389.5884,382.6517
389.7623,381.945
389.9361,382.035
390.1098,382.2067
390.2835,381.4333
390.4573,382.3333
390.631,381.9033
390.8047,382.4383
390.9784,382.0317
391.152,381.885
391.3256,382.535
391.4992,381.9233
391.6728,382.3683
391.8464,381.205
392.0199,382.39
392.1934,381.4667
392.3669,383.0467
392.5403,382.045
392.7138,382.4983
392.8873,382.11
393.0607,382.7817
393.2341,383.0117
393.4074,382.89
393.5808,383.3267
393.7542,381.7767
393.9274,382.6167
394.1007,382.1667
394.274,382.5083
394.4472,382.7267
394.6205,382.5133
394.7937,382.67
394.9668,382.1167
395.14,383.1033
395.3131,381.74
395.4863,382.2667
395.6594,382.265
395.8325,382.415
396.0055,382.3633
396.1786,381.995
396.3516,382.1783
396.5246,381.5333
396.6975,382.935
396.8705,381.5217
397.0434,382.195
397.2163,382.3583
397.3892,381.9683
397.5621,381.9933
397.735,382.16
397.9077,382.5833
398.0806,381.73
398.2534,382.85
398.4261,381.7717
398.5989,382.4167
398.7716,382.3767
398.9443,382.8783
399.117,382.7783
399.2896,382.11
399.4623,382.4767
399.6349,382.0517
399.8075,382.31
399.9801,381.8383
400.1526,382.2667
400.3252,382.0883
400.4977,381.7467
400.6702,381.795
400.8427,381.11
401.0151,382.3883
401.1875,381.9667
401.36,382.2383
401.5323,381.5767
401.7047,382.0133
401.877,381.22
402.0494,381.6967
402.2216,381.6117
402.394,381.9483
402.5662,381.6333
402.7385,381.3517
402.9107,381.7217
403.0829,380.7333
403.2551,381.345
403.4272,380.8633
403.5994,382.0717
403.7715,381.7867
403.9436,381.3683
404.1156,381.6533
