Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-05-06 22:54:06.418890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.6367
218.2508,457.52
218.442,459.6917
218.6332,462.84
218.8244,464.655
219.0156,466.755
219.2067,469.21
219.3979,471.42
219.589,474.2617
219.7801,476.6683
219.9712,479.0233
220.1623,481.7733
220.3533,484.6733
220.5444,487.5883
220.7354,491.0917
220.9264,493.6167
221.1174,496.8167
221.3083,500.125
221.4993,503.1217
221.6902,506.2667
221.8812,509.495
222.0721,512.955
222.263,516.5633
222.4538,520.38
222.6447,524.445
222.8355,527.855
223.0264,531.185
223.2172,534.8167
223.408,539.2733
223.5987,543.4733
223.7895,546.4817
223.9802,551.5817
224.1709,555.605
224.3616,559.7717
224.5524,564.5383
224.743,568.9733
224.9337,572.7733
225.1243,578.2067
225.315,582.7717
225.5056,587.6567
225.6962,591.6483
225.8867,597.265
226.0773,602.415
226.2678,606.25
226.4584,612.0683
226.6489,617.04
226.8394,621.7217
227.0298,626.96
227.2203,632.0733
227.4108,638.3417
227.6012,643.5267
227.7916,648.42
227.982,654.8633
228.1723,660.1617
228.3627,666.4217
228.5531,671.5233
228.7434,676.825
228.9337,682.81
229.124,688.5383
229.3143,695.0883
229.5045,701.745
229.6948,707.55
229.885,714.3167
230.0752,720.41
230.2654,726.9717
230.4556,734.2117
230.6457,740.2583
230.8358,747.22
231.026,752.8783
231.2161,759.6317
231.4062,765.8733
231.5963,772.1383
231.7863,779.61
231.9764,786.0283
232.1664,793.04
232.3564,800.315
232.5464,806.9833
232.7364,815.055
232.9263,820.4833
233.1163,829.04
233.3062,836.4333
233.4961,844.8033
233.686,851.3833
233.8758,857.7683
234.0657,864.5933
234.2555,872.1333
234.4454,879.0767
234.6352,887.0817
234.825,894.125
235.0147,900.4633
235.2045,907.5867
235.3942,914.2317
235.5839,921.5133
235.7737,928.8717
235.9633,935.245
236.153,942.5033
236.3427,950.6667
236.5323,958.1183
236.7219,964.2617
236.9115,970.215
237.1011,976.39
237.2907,983.0
237.4803,990.43
237.6698,996.25
237.8593,1003.7383
238.0488,1011.3033
238.2383,1017.2133
238.4278,1024.1233
238.6172,1030.895
238.8066,1038.1183
238.9961,1044.8317
239.1855,1051.845
239.3748,1058.25
239.5642,1064.2183
239.7536,1071.6617
239.9429,1077.9683
240.1322,1083.56
240.3215,1089.3133
240.5108,1095.63
240.7001,1101.8317
240.8893,1108.0383
241.0786,1114.1517
241.2677,1119.3733
241.457,1126.6417
241.6461,1130.6617
241.8353,1135.6417
242.0244,1140.5083
242.2136,1146.255
242.4027,1150.6767
242.5918,1155.6233
242.7809,1160.5033
242.9699,1162.9667
243.159,1164.5583
243.348,1171.7633
243.537,1177.975
243.726,1184.1133
243.915,1188.6033
244.1039,1193.4017
244.2929,1195.415
244.4818,1196.4883
244.6707,1200.625
244.8596,1207.5117
245.0485,1213.1167
245.2373,1217.9233
245.4262,1222.9533
245.615,1227.64
245.8038,1231.8317
245.9926,1235.7933
246.1814,1241.0417
246.3701,1239.7833
246.5589,1239.4317
246.7476,1243.5983
246.9363,1250.925
247.1249,1255.3683
247.3136,1259.6
247.5023,1263.9033
247.6909,1269.3067
247.8795,1273.2017
248.0681,1278.0033
248.2567,1282.1867
248.4453,1285.09
248.6338,1289.8333
248.8224,1290.8183
249.0109,1288.2417
249.1994,1290.3833
249.3878,1295.79
249.5763,1299.9467
249.7648,1304.6667
249.9532,1308.9183
250.1416,1312.4567
250.33,1317.2883
250.5183,1322.175
250.7067,1325.2683
250.8951,1327.845
251.0834,1330.1883
251.2717,1332.9683
251.46,1335.4583
251.6483,1337.24
251.8365,1339.1633
252.0247,1337.3217
252.213,1339.535
252.4012,1342.3133
252.5894,1347.8067
252.7775,1350.215
252.9657,1352.2383
253.1538,1356.1733
253.3419,1357.8783
253.53,1359.8883
253.7181,1361.7683
253.9062,1363.7733
254.0942,1366.44
254.2823,1366.6983
254.4703,1367.575
254.6583,1368.9133
254.8463,1370.67
255.0342,1370.2267
255.2222,1371.8133
255.4101,1370.6083
255.598,1369.705
255.7859,1370.6367
255.9738,1374.3317
256.1616,1376.2133
256.3495,1379.1117
256.5373,1382.8867
256.7251,1385.68
256.9129,1387.3967
257.1006,1388.4433
257.2884,1390.15
257.4761,1393.6717
257.6638,1393.9967
257.8515,1394.4567
258.0392,1395.6683
258.2269,1395.3617
258.4146,1395.46
258.6022,1395.9283
258.7898,1395.04
258.9774,1395.6783
259.165,1395.4117
259.3525,1397.5933
259.5401,1395.7267
259.7276,1397.4633
259.9151,1398.6117
260.1026,1398.645
260.2901,1399.495
260.4776,1400.2383
260.665,1403.175
260.8524,1404.46
261.0398,1406.125
261.2272,1406.8033
261.4146,1406.3633
261.6019,1406.3167
261.7893,1406.8167
261.9766,1407.58
262.1639,1407.105
262.3512,1405.2283
262.5384,1404.4417
262.7257,1404.3683
262.9129,1403.4017
263.1001,1402.44
263.2873,1403.795
263.4745,1403.555
263.6617,1400.16
263.8488,1400.6883
264.0359,1399.6233
264.2231,1399.3467
264.4101,1398.7
264.5972,1398.9517
264.7842,1398.1183
264.9713,1398.7683
265.1583,1396.335
265.3453,1395.66
265.5323,1395.705
265.7193,1395.6683
265.9062,1395.9133
266.0931,1395.165
266.2801,1393.255
266.4669,1393.92
266.6538,1393.14
266.8407,1393.3083
267.0276,1391.3733
267.2143,1389.5817
267.4012,1389.5167
267.588,1385.24
267.7747,1384.8133
267.9615,1384.43
268.1482,1382.0933
268.3349,1382.1567
268.5217,1379.7533
268.7083,1378.8033
268.895,1377.7367
269.0817,1376.1367
269.2682,1375.1933
269.4549,1372.3983
269.6415,1368.8483
269.8281,1367.625
270.0146,1366.4533
270.2012,1366.4967
270.3877,1365.4033
270.5742,1364.2633
270.7607,1362.9667
270.9472,1362.0367
271.1336,1360.4367
271.32,1358.2733
271.5065,1355.955
271.6929,1354.7483
271.8792,1354.0817
272.0656,1352.8767
272.252,1351.98
272.4383,1351.4467
272.6246,1349.7633
272.8109,1348.105
272.9972,1348.5267
273.1835,1347.795
273.3697,1347.365
273.5559,1346.46
273.7421,1345.1817
273.9283,1344.53
274.1145,1342.2783
274.3007,1341.43
274.4868,1341.3067
274.6729,1341.9767
274.859,1340.8267
275.0451,1339.205
275.2311,1335.81
275.4172,1334.9517
275.6032,1334.8933
275.7892,1334.78
275.9752,1333.6133
276.1612,1332.8933
276.3472,1331.9483
276.5331,1329.9
276.719,1329.99
276.9049,1328.7533
277.0908,1326.6733
277.2767,1325.2467
277.4625,1324.7033
277.6484,1322.4517
277.8342,1321.3117
278.02,1320.525
278.2057,1321.5
278.3915,1319.6017
278.5772,1319.0483
278.763,1317.4733
278.9487,1317.275
279.1343,1317.9833
279.32,1316.15
279.5057,1314.02
279.6913,1310.755
279.877,1309.285
280.0625,1308.3967
280.2481,1306.3233
280.4337,1304.92
280.6192,1303.9833
280.8048,1304.7817
280.9903,1303.4133
281.1758,1301.1633
281.3612,1298.7083
281.5467,1297.7883
281.7321,1297.6133
281.9175,1297.8383
282.1029,1296.0283
282.2884,1295.3
282.4737,1292.85
282.6591,1291.545
282.8444,1290.6567
283.0297,1290.2233
283.215,1289.1567
283.4002,1288.11
283.5855,1285.125
283.7707,1282.7883
283.956,1280.7733
284.1412,1280.3683
284.3264,1279.2633
284.5115,1279.7467
284.6967,1279.8183
284.8818,1277.4767
285.0669,1274.8717
285.252,1274.0617
285.4371,1273.8583
285.6222,1272.5383
285.8072,1270.925
285.9922,1269.2017
286.1772,1269.0017
286.3622,1268.59
286.5472,1267.93
286.7321,1264.9183
286.9171,1264.8433
287.102,1264.97
287.2869,1264.7583
287.4717,1266.54
287.6566,1265.225
287.8415,1264.27
288.0263,1263.52
288.2111,1260.9183
288.3959,1258.8467
288.5806,1258.095
288.7654,1258.355
288.9501,1259.295
289.1348,1258.9233
289.3195,1257.6567
289.5042,1258.6383
289.6889,1258.7733
289.8735,1256.6983
290.0581,1254.9467
290.2428,1252.935
290.4273,1252.14
290.6119,1252.3067
290.7965,1252.28
290.981,1251.5783
291.1655,1251.5333
291.35,1248.3967
291.5345,1245.54
291.719,1245.7033
291.9034,1244.7283
292.0878,1246.6567
292.2722,1245.5717
292.4566,1244.4117
292.641,1244.125
292.8253,1243.2
293.0096,1242.4633
293.194,1242.7467
293.3783,1241.8733
293.5626,1242.2467
293.7468,1241.3533
293.9311,1241.3533
294.1153,1239.3033
294.2995,1236.3517
294.4837,1233.9333
294.6678,1232.7033
294.852,1231.0317
295.0361,1231.8433
295.2202,1231.3817
295.4043,1230.8633
295.5884,1230.9067
295.7725,1230.675
295.9565,1229.075
296.1405,1226.7733
296.3246,1225.5817
296.5085,1226.9933
296.6925,1227.23
296.8764,1226.8867
297.0603,1225.0433
297.2443,1224.83
297.4282,1223.24
297.612,1222.0817
297.7959,1219.895
297.9797,1219.11
298.1635,1217.1167
298.3474,1217.925
298.5311,1218.875
298.7149,1217.8367
298.8987,1215.29
299.0823,1214.1933
299.2661,1212.045
299.4498,1208.8417
299.6334,1208.81
299.8171,1208.2483
300.0007,1208.0567
300.1843,1207.875
300.368,1207.1533
300.5515,1205.9
300.7351,1205.12
300.9186,1204.2417
301.1021,1202.7583
301.2857,1202.1767
301.4691,1201.635
301.6526,1201.5617
301.8361,1200.2333
302.0195,1198.1883
302.2029,1198.6883
302.3863,1197.7167
302.5697,1196.3117
302.753,1196.6883
302.9364,1196.6833
303.1197,1197.3583
303.303,1196.7433
303.4863,1194.8583
303.6696,1192.1233
303.8528,1190.4017
304.036,1189.645
304.2192,1189.71
304.4024,1188.8717
304.5856,1187.05
304.7688,1186.3967
304.9519,1186.6583
305.135,1186.1483
305.3181,1184.9217
305.5012,1183.32
305.6842,1183.6233
305.8673,1183.2117
306.0504,1182.785
306.2333,1179.7883
306.4163,1178.675
306.5993,1178.22
306.7822,1177.445
306.9652,1177.6983
307.1481,1175.9233
307.331,1174.9
307.5139,1172.7067
307.6967,1172.2967
307.8796,1171.64
308.0624,1170.2717
308.2452,1169.55
308.428,1167.4783
308.6107,1167.03
308.7935,1167.0033
308.9762,1165.9433
309.1589,1164.9917
309.3416,1164.0417
309.5243,1163.4617
309.7069,1162.4117
309.8896,1160.3633
310.0721,1159.4
310.2548,1158.92
310.4373,1158.1467
310.6199,1158.8033
310.8024,1157.3433
310.985,1156.8183
311.1674,1155.0183
311.3499,1153.5017
311.5324,1153.3567
311.7148,1154.265
311.8973,1152.2917
312.0797,1152.545
312.2621,1151.7233
312.4445,1151.11
312.6268,1149.745
312.8091,1148.955
312.9915,1147.77
313.1738,1146.75
313.356,1144.4483
313.5383,1142.9
313.7206,1142.44
313.9027,1140.965
314.085,1139.9833
314.2672,1139.5367
314.4493,1140.29
314.6314,1139.7817
314.8136,1139.335
314.9957,1137.45
315.1778,1136.915
315.3598,1135.3683
315.5419,1135.8
315.724,1135.3233
315.9059,1135.02
316.088,1134.5067
316.2699,1134.8283
316.4519,1133.73
316.6338,1131.885
316.8157,1129.6667
316.9977,1128.4983
317.1795,1129.1267
317.3614,1129.4717
317.5432,1129.2383
317.7251,1127.5467
317.9069,1125.7833
318.0887,1125.6517
318.2704,1124.5767
318.4522,1124.5367
318.6339,1124.1267
318.8156,1125.2
318.9973,1123.9283
319.179,1124.3067
319.3607,1125.26
319.5423,1125.0517
319.7239,1124.6167
319.9055,1123.69
320.0871,1122.6717
320.2687,1121.745
320.4502,1121.875
320.6317,1119.52
320.8132,1119.69
320.9947,1120.2133
321.1761,1120.435
321.3576,1119.7
321.5391,1120.5
321.7205,1119.2433
321.9019,1117.6467
322.0832,1116.975
322.2646,1115.5117
322.4459,1114.895
322.6272,1113.83
322.8085,1113.4233
322.9898,1113.1467
323.1711,1111.5783
323.3523,1110.405
323.5335,1110.9483
323.7147,1111.68
323.8959,1113.295
324.0771,1112.5883
324.2582,1111.9917
324.4393,1111.4867
324.6204,1111.7533
324.8015,1112.0467
324.9826,1112.5867
325.1637,1113.505
325.3447,1112.9517
325.5257,1112.785
325.7067,1112.835
325.8877,1110.7117
326.0686,1108.095
326.2496,1108.1167
326.4305,1106.39
326.6114,1106.7633
326.7922,1106.4433
326.9731,1106.6117
327.1539,1106.6333
327.3347,1106.3383
327.5155,1105.6917
327.6963,1106.6617
327.8771,1107.0467
328.0578,1104.8867
328.2385,1102.8433
328.4193,1103.0683
328.5999,1101.2217
328.7806,1100.2717
328.9613,1101.9117
329.1419,1099.995
329.3225,1100.96
329.5031,1099.9767
329.6837,1099.015
329.8642,1098.0133
330.0447,1097.3433
330.2252,1096.85
330.4057,1096.0883
330.5862,1096.345
330.7667,1096.5833
330.9471,1097.065
331.1275,1097.0583
331.3079,1094.8117
331.4883,1093.91
331.6687,1094.4867
331.849,1093.7917
332.0293,1091.87
332.2096,1090.4767
332.3899,1091.595
332.5702,1091.8283
332.7504,1092.6483
332.9306,1092.9867
333.1108,1091.0767
333.291,1089.4383
333.4712,1090.3983
333.6514,1089.985
333.8315,1089.4033
334.0116,1089.1383
334.1917,1089.59
334.3717,1090.1017
334.5518,1089.7317
334.7318,1089.4333
334.9119,1088.31
335.0918,1087.9167
335.2718,1088.2233
335.4518,1088.7967
335.6317,1087.4717
335.8116,1088.325
335.9915,1087.7583
336.1714,1085.5317
336.3513,1085.4617
336.5311,1085.9117
336.7109,1085.9417
336.8907,1085.7933
337.0705,1083.8667
337.2502,1080.9783
337.43,1080.7717
337.6097,1079.405
337.7894,1078.1767
337.9691,1078.3983
338.1488,1079.425
338.3284,1080.1467
338.508,1080.4733
338.6877,1080.08
338.8672,1080.54
339.0468,1077.975
339.2263,1077.1017
339.4059,1078.0817
339.5854,1079.34
339.7649,1078.0767
339.9443,1077.6217
340.1238,1077.96
340.3032,1078.9283
340.4826,1077.5917
340.662,1076.28
340.8414,1074.7533
341.0207,1074.6017
341.2001,1076.305
341.3794,1075.5317
341.5587,1077.0583
341.738,1076.0583
341.9172,1074.23
342.0965,1073.8867
342.2757,1071.0833
342.4549,1068.6883
342.6341,1069.555
342.8132,1068.6717
342.9923,1071.4267
343.1715,1073.2367
343.3506,1073.9483
343.5296,1070.9617
343.7087,1068.5083
343.8878,1067.3617
344.0668,1067.0617
344.2458,1066.7033
344.4248,1065.1883
344.6037,1064.625
344.7827,1064.35
344.9616,1062.6833
345.1405,1063.67
345.3194,1064.5183
345.4982,1062.5383
345.6771,1061.5633
345.8559,1061.8133
346.0347,1061.4883
346.2135,1060.4683
346.3923,1061.2033
346.571,1060.8583
346.7498,1059.1217
346.9285,1059.56
347.1071,1058.9133
347.2859,1056.705
347.4645,1057.81
347.6431,1058.585
347.8217,1059.915
348.0003,1059.9383
348.1789,1058.2
348.3574,1055.21
348.5359,1053.6533
348.7145,1051.715
348.893,1052.405
349.0714,1051.845
349.2499,1050.98
349.4283,1048.635
349.6068,1047.3267
349.7852,1045.98
349.9635,1045.7667
350.1419,1045.3633
350.3202,1044.9183
350.4985,1043.265
350.6768,1042.1033
350.8551,1041.5967
351.0334,1040.855
351.2116,1039.5183
351.3898,1038.9167
351.568,1039.365
351.7462,1039.66
351.9243,1038.075
352.1025,1036.3617
352.2806,1035.82
352.4587,1035.8917
352.6368,1034.7383
352.8148,1033.0067
352.9929,1031.52
353.1709,1031.3583
353.3489,1030.9533
353.5268,1029.63
353.7048,1028.3167
353.8828,1027.7483
354.0607,1026.56
354.2386,1026.6917
354.4165,1025.445
354.5943,1023.7117
354.7722,1023.6367
354.95,1024.6583
355.1278,1024.34
355.3056,1022.1467
355.4833,1020.8883
355.6611,1018.0617
355.8388,1016.5667
356.0165,1016.3433
356.1942,1016.3833
356.3719,1017.8967
356.5495,1015.9433
356.7271,1016.285
356.9047,1015.5233
357.0823,1015.1917
357.2599,1015.2367
357.4374,1013.955
357.6149,1012.3783
357.7924,1009.9267
357.9699,1009.5717
358.1474,1009.0917
358.3248,1007.61
358.5023,1005.9483
358.6797,1004.775
358.8571,1003.4
359.0344,1002.445
359.2118,1000.8983
359.3891,999.8083
359.5664,999.175
359.7437,997.9083
359.9209,995.6433
360.0982,994.2367
360.2754,993.1767
360.4526,993.8233
360.6298,993.98
360.807,993.1067
360.9841,992.3167
361.1613,990.3633
361.3383,991.5083
361.5154,990.8983
361.6925,990.0833
361.8695,989.4833
362.0466,987.6333
362.2236,986.6683
362.4005,985.7367
362.5775,984.7317
362.7545,981.7817
362.9314,980.685
363.1083,981.1917
363.2852,981.585
363.462,980.2783
363.6389,980.2617
363.8157,978.5917
363.9925,980.415
364.1693,976.1117
364.346,974.1317
364.5228,974.0033
364.6996,974.5633
364.8762,975.2133
365.0529,975.9767
365.2296,973.6783
365.4062,974.0933
365.5829,972.6233
365.7595,970.5717
365.9361,971.9267
366.1126,971.4433
366.2892,974.0617
366.4657,981.2333
366.6422,988.32
366.8186,987.0467
366.9951,990.145
367.1716,985.6017
367.348,982.5067
367.5244,986.06
367.7008,988.1933
367.8772,987.9833
368.0535,977.8467
368.2298,979.6883
368.4061,983.6933
368.5824,978.925
368.7586,984.5083
368.9349,985.9583
369.1111,978.245
369.2873,972.6717
369.4635,974.455
369.6396,975.0233
369.8158,968.6717
369.9919,966.2367
370.168,966.2067
370.3441,967.9483
370.5202,963.8633
370.6962,959.905
370.8722,958.095
371.0482,957.4633
371.2242,959.1483
371.4002,963.4417
371.5761,965.1283
371.752,961.3617
371.9279,961.65
372.1038,963.1733
372.2796,959.2767
372.4555,959.6133
372.6313,960.1783
372.8071,957.6183
372.9829,955.9117
373.1586,956.625
373.3344,958.9633
373.5101,956.1133
373.6858,956.6483
373.8615,955.2033
374.0371,954.2283
374.2127,959.5517
374.3884,960.325
374.564,956.755
374.7395,955.9683
374.9151,957.2917
375.0906,966.605
375.2661,969.7333
375.4416,965.205
375.6171,967.8317
375.7925,972.4983
375.968,974.1133
376.1434,968.1817
376.3188,963.1567
376.4941,963.005
376.6695,966.485
376.8448,969.11
377.0201,970.4467
377.1954,967.5867
377.3707,970.69
377.5459,973.27
377.7212,978.535
377.8964,995.13
378.0715,1000.0383
378.2467,987.8233
378.4218,991.9633
378.597,985.1117
378.7721,978.9433
378.9472,982.16
379.1222,984.99
379.2973,997.255
379.4723,1016.54
379.6473,1020.8633
379.8223,1004.295
379.9972,989.095
380.1722,983.7667
380.3471,981.7383
380.522,984.49
380.6969,982.905
380.8717,994.34
381.0466,989.9883
381.2214,981.9267
381.3962,979.7117
381.571,973.255
381.7457,971.2233
381.9204,975.85
382.0952,974.77
382.2699,981.0417
382.4445,996.3367
382.6192,999.2817
382.7938,1013.015
382.9685,1022.8783
383.1431,1008.0183
383.3176,987.5783
383.4922,981.3317
383.6667,982.775
383.8412,980.11
384.0157,976.125
384.1902,978.715
384.3646,986.535
384.5391,982.5817
384.7134,983.5583
384.8878,991.4167
385.0622,1004.8133
385.2365,1000.4267
385.4109,980.445
385.5852,976.2367
385.7594,978.515
385.9337,983.1717
386.1079,989.8283
386.2822,999.3267
386.4564,1003.5083
386.6306,990.7033
386.8047,994.55
386.9789,1002.8767
387.153,1005.4467
387.3271,1025.3017
387.5012,1022.6683
387.6752,1032.9367
387.8492,1048.815
388.0233,1038.6317
388.1972,1025.5683
388.3712,1030.3167
388.5452,1029.0683
388.7191,1034.54
388.893,1051.8083
389.0669,1052.2333
389.2408,1018.8917
389.4146,992.1433
389.5884,978.625
389.7623,969.8
389.9361,971.44
390.1098,975.785
390.2835,982.2433
390.4573,980.3117
390.631,979.4267
390.8047,988.9733
390.9784,997.415
391.152,989.465
391.3256,993.6467
391.4992,1000.2533
391.6728,990.2717
391.8464,995.3267
392.0199,1012.7767
392.1934,1012.9417
392.3669,1017.62
392.5403,1028.56
392.7138,1034.1367
392.8873,1048.5433
393.0607,1065.4617
393.2341,1076.7583
393.4074,1076.0717
393.5808,1048.1167
393.7542,1029.7133
393.9274,1033.805
394.1007,1024.5067
394.274,1029.9833
394.4472,1025.2983
394.6205,1028.5333
394.7937,1050.51
394.9668,1063.3083
395.14,1047.94
395.3131,1026.6967
395.4863,1009.65
395.6594,1012.03
395.8325,1005.2483
396.0055,1002.19
396.1786,1006.35
396.3516,1009.2633
396.5246,1007.4283
396.6975,1000.735
396.8705,1004.5367
397.0434,1027.74
397.2163,1010.1367
397.3892,1003.4483
397.5621,1016.5933
397.735,1028.5083
397.9077,1046.4317
398.0806,1050.8867
398.2534,1032.5733
398.4261,1043.2
398.5989,1050.4433
398.7716,1080.06
398.9443,1068.7083
399.117,1052.4283
399.2896,1039.6567
399.4623,1035.1867
399.6349,1033.4717
399.8075,1023.9117
399.9801,1011.43
400.1526,1013.0133
400.3252,993.5917
400.4977,977.86
400.6702,977.3667
400.8427,975.395
401.0151,985.8383
401.1875,986.1217
401.36,985.91
401.5323,989.45
401.7047,976.2467
401.877,971.1667
402.0494,968.5967
402.2216,976.7717
402.394,990.14
402.5662,982.4117
402.7385,981.345
402.9107,978.5317
403.0829,979.02
403.2551,979.8767
403.4272,972.3217
403.5994,973.425
403.7715,981.005
403.9436,988.4733
404.1156,985.5167
