Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 06:45:12.068685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.1533
218.2508,454.1633
218.442,455.8
218.6332,458.8067
218.8244,460.6067
219.0156,462.775
219.2067,464.8967
219.3979,467.19
219.589,470.105
219.7801,472.5217
219.9712,475.155
220.1623,477.3217
220.3533,480.385
220.5444,483.2517
220.7354,486.3317
220.9264,489.0983
221.1174,491.91
221.3083,495.24
221.4993,497.9317
221.6902,500.9433
221.8812,504.44
222.0721,507.42
222.263,511.51
222.4538,514.8833
222.6447,518.4417
222.8355,522.3733
223.0264,525.325
223.2172,529.1367
223.408,533.53
223.5987,537.4433
223.7895,540.905
223.9802,545.2167
224.1709,549.59
224.3616,553.5133
224.5524,557.7133
224.743,562.4533
224.9337,565.3383
225.1243,571.3267
225.315,575.3717
225.5056,579.8967
225.6962,584.5317
225.8867,589.3317
226.0773,594.7117
226.2678,598.255
226.4584,603.3333
226.6489,608.6283
226.8394,613.225
227.0298,618.5867
227.2203,623.2467
227.4108,629.755
227.6012,634.29
227.7916,639.0167
227.982,645.5967
228.1723,650.625
228.3627,656.4317
228.5531,661.6733
228.7434,666.3333
228.9337,672.48
229.124,678.2867
229.3143,684.0767
229.5045,691.0383
229.6948,696.475
229.885,703.3133
230.0752,709.1233
230.2654,716.1067
230.4556,722.2433
230.6457,728.4267
230.8358,735.4283
231.026,740.655
231.2161,747.215
231.4062,753.28
231.5963,759.745
231.7863,766.185
231.9764,772.655
232.1664,779.6517
232.3564,786.4117
232.5464,792.5617
232.7364,800.9583
232.9263,806.355
233.1163,814.5017
233.3062,821.4983
233.4961,830.2467
233.686,836.1367
233.8758,842.5683
234.0657,848.855
234.2555,856.4183
234.4454,863.0017
234.6352,870.67
234.825,877.4317
235.0147,883.8717
235.2045,890.34
235.3942,897.3033
235.5839,904.2483
235.7737,911.025
235.9633,917.95
236.153,924.48
236.3427,932.7083
236.5323,939.875
236.7219,946.3267
236.9115,951.6883
237.1011,957.285
237.2907,964.2183
237.4803,971.8717
237.6698,977.5483
237.8593,984.595
238.0488,991.14
238.2383,997.7383
238.4278,1003.4467
238.6172,1010.63
238.8066,1017.275
238.9961,1023.915
239.1855,1030.585
239.3748,1036.6717
239.5642,1043.315
239.7536,1049.4717
239.9429,1055.7983
240.1322,1061.5833
240.3215,1066.8033
240.5108,1073.225
240.7001,1079.5283
240.8893,1084.9783
241.0786,1091.005
241.2677,1096.3867
241.457,1103.395
241.6461,1107.0917
241.8353,1111.9333
242.0244,1116.6483
242.2136,1121.8667
242.4027,1127.06
242.5918,1130.86
242.7809,1135.725
242.9699,1138.0183
243.159,1140.0783
243.348,1147.6733
243.537,1152.5583
243.726,1159.0883
243.915,1163.3933
244.1039,1166.95
244.2929,1169.9167
244.4818,1170.715
244.6707,1174.345
244.8596,1181.455
245.0485,1186.3367
245.2373,1191.7167
245.4262,1196.2717
245.615,1201.4767
245.8038,1205.5733
245.9926,1208.3767
246.1814,1214.1317
246.3701,1212.8333
246.5589,1212.9333
246.7476,1216.25
246.9363,1223.6033
247.1249,1227.935
247.3136,1231.775
247.5023,1236.56
247.6909,1241.19
247.8795,1245.185
248.0681,1250.345
248.2567,1253.05
248.4453,1256.21
248.6338,1260.0
248.8224,1261.475
249.0109,1258.4617
249.1994,1261.22
249.3878,1266.63
249.5763,1270.5633
249.7648,1275.9733
249.9532,1279.3417
250.1416,1283.1367
250.33,1287.6367
250.5183,1292.1083
250.7067,1295.335
250.8951,1297.1367
251.0834,1299.91
251.2717,1301.7833
251.46,1304.215
251.6483,1306.2633
251.8365,1307.7717
252.0247,1305.8483
252.213,1307.7467
252.4012,1311.23
252.5894,1316.43
252.7775,1318.315
252.9657,1320.0183
253.1538,1324.4467
253.3419,1326.3883
253.53,1327.695
253.7181,1329.47
253.9062,1331.72
254.0942,1334.1367
254.2823,1334.23
254.4703,1334.9383
254.6583,1335.5817
254.8463,1337.8417
255.0342,1338.0017
255.2222,1339.485
255.4101,1337.815
255.598,1335.755
255.7859,1337.5767
255.9738,1341.0167
256.1616,1342.9433
256.3495,1346.525
256.5373,1348.61
256.7251,1352.4283
256.9129,1353.6267
257.1006,1354.6983
257.2884,1356.0467
257.4761,1359.095
257.6638,1360.1283
257.8515,1359.5017
258.0392,1360.435
258.2269,1360.695
258.4146,1360.2333
258.6022,1361.3567
258.7898,1360.1283
258.9774,1361.03
259.165,1361.2833
259.3525,1362.23
259.5401,1361.15
259.7276,1362.465
259.9151,1363.24
260.1026,1363.0817
260.2901,1364.0283
260.4776,1365.4667
260.665,1367.2183
260.8524,1369.1717
261.0398,1370.26
261.2272,1370.29
261.4146,1370.2683
261.6019,1370.4433
261.7893,1371.2883
261.9766,1370.77
262.1639,1371.675
262.3512,1369.9867
262.5384,1368.4417
262.7257,1368.4617
262.9129,1366.9167
263.1001,1366.64
263.2873,1367.7867
263.4745,1367.2733
263.6617,1363.3233
263.8488,1363.165
264.0359,1363.7517
264.2231,1362.81
264.4101,1361.9583
264.5972,1361.7383
264.7842,1361.25
264.9713,1361.9017
265.1583,1359.4467
265.3453,1359.42
265.5323,1359.2633
265.7193,1358.9467
265.9062,1359.0767
266.0931,1358.075
266.2801,1357.255
266.4669,1357.4917
266.6538,1356.5267
266.8407,1356.7067
267.0276,1354.3717
267.2143,1352.26
267.4012,1352.4467
267.588,1348.275
267.7747,1348.365
267.9615,1347.2433
268.1482,1345.4933
268.3349,1344.715
268.5217,1342.9917
268.7083,1341.0967
268.895,1340.0583
269.0817,1339.625
269.2682,1338.0783
269.4549,1335.2217
269.6415,1332.0817
269.8281,1330.285
270.0146,1329.9167
270.2012,1329.4333
270.3877,1328.7717
270.5742,1327.3267
270.7607,1325.595
270.9472,1325.135
271.1336,1322.795
271.32,1321.2333
271.5065,1319.8233
271.6929,1318.1183
271.8792,1317.6033
272.0656,1316.73
272.252,1315.27
272.4383,1314.65
272.6246,1312.7967
272.8109,1311.9917
272.9972,1311.8017
273.1835,1311.1567
273.3697,1310.58
273.5559,1309.8917
273.7421,1308.5183
273.9283,1306.9067
274.1145,1305.4967
274.3007,1305.0417
274.4868,1303.9033
274.6729,1304.5533
274.859,1303.275
275.0451,1302.3017
275.2311,1298.8683
275.4172,1298.285
275.6032,1298.175
275.7892,1297.6817
275.9752,1296.735
276.1612,1296.355
276.3472,1295.0683
276.5331,1293.0617
276.719,1292.6767
276.9049,1291.79
277.0908,1289.78
277.2767,1288.6833
277.4625,1287.595
277.6484,1286.445
277.8342,1284.385
278.02,1282.9917
278.2057,1283.6867
278.3915,1283.475
278.5772,1282.49
278.763,1281.5233
278.9487,1280.8917
279.1343,1281.3833
279.32,1279.8067
279.5057,1277.54
279.6913,1274.8317
279.877,1272.9117
280.0625,1272.2083
280.2481,1270.3733
280.4337,1268.5333
280.6192,1268.3717
280.8048,1268.0017
280.9903,1267.1283
281.1758,1264.6217
281.3612,1263.0217
281.5467,1262.1283
281.7321,1262.62
281.9175,1261.9283
282.1029,1260.6217
282.2884,1259.9867
282.4737,1257.6367
282.6591,1255.91
282.8444,1254.9283
283.0297,1254.2083
283.215,1253.1967
283.4002,1252.4117
283.5855,1250.2683
283.7707,1247.6217
283.956,1245.5083
284.1412,1245.155
284.3264,1245.1383
284.5115,1244.6817
284.6967,1244.3517
284.8818,1242.6917
285.0669,1240.32
285.252,1239.8483
285.4371,1239.01
285.6222,1237.88
285.8072,1236.605
285.9922,1234.61
286.1772,1234.6767
286.3622,1234.855
286.5472,1233.1967
286.7321,1230.7717
286.9171,1231.0
287.102,1230.795
287.2869,1230.9133
287.4717,1231.98
287.6566,1231.5
287.8415,1230.3083
288.0263,1229.385
288.2111,1227.025
288.3959,1224.2833
288.5806,1224.6733
288.7654,1224.2367
288.9501,1225.6
289.1348,1225.81
289.3195,1224.4333
289.5042,1224.715
289.6889,1224.8983
289.8735,1222.4533
290.0581,1221.5767
290.2428,1219.5783
290.4273,1218.9817
290.6119,1219.5
290.7965,1218.2283
290.981,1218.545
291.1655,1217.985
291.35,1215.8683
291.5345,1213.4733
291.719,1212.8
291.9034,1211.8433
292.0878,1213.775
292.2722,1212.4633
292.4566,1212.13
292.641,1211.5917
292.8253,1211.4133
293.0096,1209.5283
293.194,1209.975
293.3783,1209.65
293.5626,1209.44
293.7468,1209.1533
293.9311,1208.835
294.1153,1207.18
294.2995,1204.4467
294.4837,1201.7467
294.6678,1200.66
294.852,1198.8267
295.0361,1200.2067
295.2202,1199.0117
295.4043,1199.0383
295.5884,1199.25
295.7725,1198.5333
295.9565,1197.78
296.1405,1195.7133
296.3246,1194.3267
296.5085,1195.315
296.6925,1196.25
296.8764,1195.5633
297.0603,1194.3033
297.2443,1193.37
297.4282,1191.9817
297.612,1190.9767
297.7959,1188.4167
297.9797,1188.0567
298.1635,1186.7033
298.3474,1188.03
298.5311,1188.4183
298.7149,1187.6817
298.8987,1184.9067
299.0823,1183.8017
299.2661,1181.8967
299.4498,1178.935
299.6334,1178.625
299.8171,1178.0167
300.0007,1178.0117
300.1843,1177.4367
300.368,1176.29
300.5515,1176.1667
300.7351,1174.8333
300.9186,1174.9367
301.1021,1172.975
301.2857,1172.9317
301.4691,1171.9633
301.6526,1172.1733
301.8361,1171.085
302.0195,1169.4483
302.2029,1169.565
302.3863,1169.0967
302.5697,1167.7733
302.753,1167.435
302.9364,1167.4967
303.1197,1168.4283
303.303,1167.735
303.4863,1165.245
303.6696,1163.94
303.8528,1161.5733
304.036,1161.2633
304.2192,1161.365
304.4024,1160.6767
304.5856,1158.9517
304.7688,1158.37
304.9519,1158.7833
305.135,1157.7017
305.3181,1156.9133
305.5012,1155.7067
305.6842,1155.9167
305.8673,1155.4383
306.0504,1154.45
306.2333,1151.2133
306.4163,1151.2083
306.5993,1150.31
306.7822,1149.895
306.9652,1150.0117
307.1481,1148.6867
307.331,1147.09
307.5139,1145.9283
307.6967,1144.2417
307.8796,1144.1667
308.0624,1142.8017
308.2452,1141.38
308.428,1140.225
308.6107,1139.9033
308.7935,1138.8117
308.9762,1139.24
309.1589,1138.165
309.3416,1136.6867
309.5243,1136.2233
309.7069,1134.8883
309.8896,1133.6783
310.0721,1132.7017
310.2548,1132.2383
310.4373,1131.58
310.6199,1131.7917
310.8024,1130.9
310.985,1129.785
311.1674,1128.695
311.3499,1127.06
311.5324,1126.2317
311.7148,1127.655
311.8973,1125.915
312.0797,1126.3433
312.2621,1125.46
312.4445,1124.4733
312.6268,1123.5367
312.8091,1122.5283
312.9915,1121.435
313.1738,1121.1833
313.356,1118.1117
313.5383,1116.9417
313.7206,1116.3883
313.9027,1114.9917
314.085,1115.1083
314.2672,1114.4567
314.4493,1114.5833
314.6314,1113.8617
314.8136,1114.2283
314.9957,1112.4133
315.1778,1110.915
315.3598,1110.4017
315.5419,1110.1467
315.724,1110.02
315.9059,1109.36
316.088,1108.6733
316.2699,1109.4333
316.4519,1107.9833
316.6338,1107.1633
316.8157,1104.27
316.9977,1104.0783
317.1795,1105.5517
317.3614,1104.3283
317.5432,1105.0867
317.7251,1102.9133
317.9069,1101.2267
318.0887,1100.7667
318.2704,1099.5683
318.4522,1099.875
318.6339,1099.1533
318.8156,1100.7233
318.9973,1099.6067
319.179,1100.1067
319.3607,1100.3317
319.5423,1100.17
319.7239,1099.92
319.9055,1099.3517
320.0871,1097.9283
320.2687,1097.7767
320.4502,1096.87
320.6317,1095.3467
320.8132,1096.0517
320.9947,1096.0767
321.1761,1095.825
321.3576,1095.5917
321.5391,1096.1267
321.7205,1095.38
321.9019,1093.9367
322.0832,1092.9633
322.2646,1091.115
322.4459,1090.97
322.6272,1089.425
322.8085,1089.3017
322.9898,1089.31
323.1711,1087.5367
323.3523,1087.4883
323.5335,1086.8483
323.7147,1087.855
323.8959,1089.7967
324.0771,1089.1483
324.2582,1088.7733
324.4393,1087.7067
324.6204,1087.5117
324.8015,1088.0867
324.9826,1088.7
325.1637,1089.9383
325.3447,1088.7
325.5257,1088.9767
325.7067,1088.9133
325.8877,1087.0917
326.0686,1084.905
326.2496,1084.335
326.4305,1083.635
326.6114,1083.2583
326.7922,1083.5783
326.9731,1084.1617
327.1539,1083.4117
327.3347,1083.0367
327.5155,1082.7117
327.6963,1083.2883
327.8771,1083.8617
328.0578,1081.2583
328.2385,1079.5283
328.4193,1078.9783
328.5999,1077.875
328.7806,1077.39
328.9613,1078.25
329.1419,1077.7917
329.3225,1078.2417
329.5031,1077.5367
329.6837,1076.3567
329.8642,1075.18
330.0447,1075.025
330.2252,1073.9633
330.4057,1073.4783
330.5862,1073.3617
330.7667,1072.8533
330.9471,1074.7333
331.1275,1073.405
331.3079,1071.5933
331.4883,1070.5983
331.6687,1071.67
331.849,1070.8467
332.0293,1069.3633
332.2096,1068.2333
332.3899,1069.22
332.5702,1069.135
332.7504,1070.7933
332.9306,1069.9733
333.1108,1069.1033
333.291,1067.03
333.4712,1067.8183
333.6514,1067.4833
333.8315,1066.9667
334.0116,1066.9067
334.1917,1067.175
334.3717,1067.225
334.5518,1066.9633
334.7318,1066.805
334.9119,1065.6417
335.0918,1065.8933
335.2718,1065.8067
335.4518,1066.4167
335.6317,1065.9367
335.8116,1066.1333
335.9915,1065.1
336.1714,1063.235
336.3513,1063.64
336.5311,1063.6283
336.7109,1063.83
336.8907,1063.5483
337.0705,1061.0333
337.2502,1057.8817
337.43,1057.9933
337.6097,1057.325
337.7894,1055.9467
337.9691,1055.9917
338.1488,1056.9233
338.3284,1057.39
338.508,1058.2333
338.6877,1057.515
338.8672,1058.2617
339.0468,1055.8467
339.2263,1055.19
339.4059,1055.555
339.5854,1056.6817
339.7649,1055.9967
339.9443,1055.2883
340.1238,1054.9983
340.3032,1056.475
340.4826,1055.5367
340.662,1054.0583
340.8414,1052.4817
341.0207,1052.2183
341.2001,1054.0283
341.3794,1053.1067
341.5587,1054.2017
341.738,1053.835
341.9172,1052.5783
342.0965,1051.7567
342.2757,1049.3683
342.4549,1046.79
342.6341,1046.9583
342.8132,1047.465
342.9923,1049.1933
343.1715,1051.14
343.3506,1052.24
343.5296,1048.2917
343.7087,1046.3217
343.8878,1044.6567
344.0668,1044.93
344.2458,1044.5217
344.4248,1043.0933
344.6037,1042.8183
344.7827,1041.61
344.9616,1041.5633
345.1405,1042.4967
345.3194,1042.74
345.4982,1040.69
345.6771,1039.5183
345.8559,1040.2933
346.0347,1039.5467
346.2135,1038.8533
346.3923,1040.01
346.571,1038.9367
346.7498,1038.1583
346.9285,1037.6817
347.1071,1037.1183
347.2859,1035.1733
347.4645,1035.52
347.6431,1037.06
347.8217,1038.7083
348.0003,1038.2033
348.1789,1036.595
348.3574,1033.1
348.5359,1032.1733
348.7145,1030.49
348.893,1030.8433
349.0714,1030.4717
349.2499,1029.445
349.4283,1027.1117
349.6068,1025.22
349.7852,1024.6783
349.9635,1025.2033
350.1419,1024.365
350.3202,1023.495
350.4985,1021.8967
350.6768,1020.915
350.8551,1020.7767
351.0334,1019.7417
351.2116,1018.3217
351.3898,1018.035
351.568,1017.9117
351.7462,1017.915
351.9243,1016.3967
352.1025,1015.265
352.2806,1014.9017
352.4587,1014.4517
352.6368,1013.645
352.8148,1012.545
352.9929,1010.3767
353.1709,1010.5767
353.3489,1010.3933
353.5268,1008.3683
353.7048,1007.65
353.8828,1007.62
354.0607,1005.7883
354.2386,1005.9333
354.4165,1004.695
354.5943,1003.195
354.7722,1002.9917
354.95,1004.8883
355.1278,1003.8117
355.3056,1001.7883
355.4833,999.8783
355.6611,997.29
355.8388,996.2183
356.0165,995.42
356.1942,995.6833
356.3719,997.22
356.5495,995.2917
356.7271,995.1317
356.9047,995.4667
357.0823,994.6467
357.2599,994.5967
357.4374,993.0533
357.6149,991.8183
357.7924,989.5717
357.9699,988.7017
358.1474,988.855
358.3248,986.1117
358.5023,986.0567
358.6797,984.3833
358.8571,983.6017
359.0344,981.825
359.2118,979.9017
359.3891,980.0967
359.5664,978.88
359.7437,978.025
359.9209,976.1633
360.0982,974.4317
360.2754,973.2617
360.4526,973.8233
360.6298,973.8283
360.807,973.2817
360.9841,972.2533
361.1613,970.9117
361.3383,971.17
361.5154,971.015
361.6925,970.905
361.8695,968.565
362.0466,968.0583
362.2236,966.6767
362.4005,966.4083
362.5775,966.0017
362.7545,961.595
362.9314,961.73
363.1083,961.98
363.2852,961.7983
363.462,961.5083
363.6389,960.1117
363.8157,959.6567
363.9925,961.12
364.1693,956.9
364.346,955.4133
364.5228,954.5767
364.6996,955.255
364.8762,956.0233
365.0529,956.68
365.2296,954.9583
365.4062,954.7067
365.5829,953.4683
365.7595,951.2067
365.9361,953.0233
366.1126,952.615
366.2892,955.1783
366.4657,962.0683
366.6422,968.74
366.8186,967.4633
366.9951,970.1633
367.1716,966.1067
367.348,963.22
367.5244,965.7567
367.7008,968.2633
367.8772,968.4483
368.0535,958.8017
368.2298,959.0017
368.4061,963.4883
368.5824,960.41
368.7586,964.0317
368.9349,966.1833
369.1111,959.97
369.2873,953.2967
369.4635,954.7167
369.6396,956.1733
369.8158,950.045
369.9919,947.8517
370.168,947.2467
370.3441,948.56
370.5202,944.6083
370.6962,940.8333
370.8722,938.54
371.0482,938.3633
371.2242,940.4467
371.4002,944.5217
371.5761,945.9167
371.752,941.8233
371.9279,942.1
372.1038,943.71
372.2796,940.4583
372.4555,940.335
372.6313,941.1467
372.8071,939.1383
372.9829,937.0717
373.1586,937.61
373.3344,939.7367
373.5101,936.8233
373.6858,936.71
373.8615,935.7417
374.0371,935.7817
374.2127,940.275
374.3884,940.845
374.564,937.8633
374.7395,936.5083
374.9151,937.8383
375.0906,946.5067
375.2661,950.5633
375.4416,946.5433
375.6171,948.045
375.7925,953.0883
375.968,954.6967
376.1434,949.2733
376.3188,944.3083
376.4941,943.53
376.6695,946.6867
376.8448,949.21
377.0201,950.9233
377.1954,948.39
377.3707,950.925
377.5459,953.7833
377.7212,959.2133
377.8964,974.07
378.0715,981.0633
378.2467,968.4517
378.4218,971.3683
378.597,965.5083
378.7721,958.8433
378.9472,962.0717
379.1222,964.8433
379.2973,976.4833
379.4723,994.8733
379.6473,999.05
379.8223,983.9933
379.9972,968.285
380.1722,962.8117
380.3471,961.7033
380.522,964.2667
380.6969,962.7783
380.8717,973.1
381.0466,970.8933
381.2214,962.1867
381.3962,959.6783
381.571,953.2933
381.7457,951.0017
381.9204,955.8867
382.0952,954.12
382.2699,959.2717
382.4445,975.1733
382.6192,977.2417
382.7938,990.1183
382.9685,1000.455
383.1431,986.9717
383.3176,966.595
383.4922,959.0317
383.6667,961.2517
383.8412,959.1267
384.0157,955.1483
384.1902,957.3417
384.3646,965.0467
384.5391,963.3283
384.7134,962.93
384.8878,970.2483
385.0622,983.2167
385.2365,980.1867
385.4109,960.525
385.5852,954.445
385.7594,957.0033
385.9337,961.815
386.1079,967.55
386.2822,976.8233
386.4564,981.715
386.6306,969.345
386.8047,971.695
386.9789,980.3683
387.153,982.6167
387.3271,1001.58
387.5012,1000.8233
387.6752,1009.0767
387.8492,1024.5433
388.0233,1016.2867
388.1972,1001.9733
388.3712,1006.8083
388.5452,1005.44
388.7191,1010.535
388.893,1026.8
389.0669,1028.88
389.2408,997.1767
389.4146,970.3217
389.5884,957.2867
389.7623,949.1117
389.9361,950.3567
390.1098,955.4983
390.2835,961.485
390.4573,959.8383
390.631,958.7083
390.8047,967.1183
390.9784,976.595
391.152,968.7683
391.3256,971.8933
391.4992,978.1417
391.6728,969.145
391.8464,973.5983
392.0199,989.315
392.1934,991.1967
392.3669,994.2667
392.5403,1006.335
392.7138,1009.6617
392.8873,1024.2133
393.0607,1040.1417
393.2341,1051.8533
393.4074,1051.6083
393.5808,1024.2183
393.7542,1005.2433
393.9274,1008.905
394.1007,1001.3583
394.274,1006.6533
394.4472,1002.9967
394.6205,1004.3367
394.7937,1025.9367
394.9668,1039.8017
395.14,1026.5483
395.3131,1003.9267
395.4863,986.5917
395.6594,988.5517
395.8325,983.2767
396.0055,980.2633
396.1786,983.1933
396.3516,987.14
396.5246,985.7233
396.6975,978.405
396.8705,980.96
397.0434,1003.6467
397.2163,988.5317
397.3892,980.82
397.5621,992.1983
397.735,1006.295
397.9077,1022.7783
398.0806,1029.08
398.2534,1010.2933
398.4261,1019.57
398.5989,1026.805
398.7716,1057.1917
398.9443,1046.66
399.117,1030.765
399.2896,1016.1017
399.4623,1013.2433
399.6349,1010.63
399.8075,1002.8233
399.9801,990.3417
400.1526,991.325
400.3252,973.4183
400.4977,957.4233
400.6702,956.3883
400.8427,955.0683
401.0151,964.5317
401.1875,966.5433
401.36,965.5433
401.5323,969.89
401.7047,956.2433
401.877,951.3817
402.0494,949.0817
402.2216,956.3183
402.394,970.1667
402.5662,962.4933
402.7385,961.64
402.9107,957.9567
403.0829,958.8867
403.2551,959.6733
403.4272,952.295
403.5994,953.555
403.7715,959.865
403.9436,969.4233
404.1156,965.54
