Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-06 06:17:01.074202
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.715
218.2508,453.8233
218.442,455.345
218.6332,458.8317
218.8244,460.2583
219.0156,462.265
219.2067,464.8167
219.3979,466.7083
219.589,469.8833
219.7801,471.9767
219.9712,474.4883
220.1623,477.2067
220.3533,479.5733
220.5444,482.93
220.7354,485.845
220.9264,488.38
221.1174,491.975
221.3083,494.4033
221.4993,497.6717
221.6902,500.435
221.8812,503.505
222.0721,507.525
222.263,510.33
222.4538,514.4467
222.6447,517.6917
222.8355,521.66
223.0264,524.9983
223.2172,528.39
223.408,533.2667
223.5987,536.5567
223.7895,539.7317
223.9802,544.425
224.1709,548.8167
224.3616,552.7583
224.5524,556.71
224.743,562.045
224.9337,564.7733
225.1243,570.0867
225.315,574.9733
225.5056,578.6483
225.6962,583.6967
225.8867,588.4983
226.0773,593.815
226.2678,597.8833
226.4584,602.4767
226.6489,608.05
226.8394,612.2533
227.0298,617.645
227.2203,622.7167
227.4108,628.4433
227.6012,633.9283
227.7916,637.825
227.982,644.3917
228.1723,649.5617
228.3627,655.445
228.5531,661.1317
228.7434,665.4817
228.9337,671.5517
229.124,677.505
229.3143,682.7783
229.5045,690.2433
229.6948,695.3433
229.885,702.255
230.0752,707.815
230.2654,714.1217
230.4556,721.3683
230.6457,727.0
230.8358,733.815
231.026,739.2483
231.2161,746.1517
231.4062,752.165
231.5963,758.01
231.7863,765.1017
231.9764,771.195
232.1664,778.0983
232.3564,785.13
232.5464,791.4617
232.7364,799.8683
232.9263,805.2583
233.1163,813.5117
233.3062,820.1783
233.4961,827.8433
233.686,834.8883
233.8758,840.435
234.0657,847.76
234.2555,854.6683
234.4454,861.2983
234.6352,869.44
234.825,875.7383
235.0147,882.55
235.2045,888.905
235.3942,895.6067
235.5839,902.69
235.7737,909.115
235.9633,916.21
236.153,922.435
236.3427,931.12
236.5323,938.2817
236.7219,943.9833
236.9115,949.3717
237.1011,955.6583
237.2907,962.8183
237.4803,970.11
237.6698,975.7733
237.8593,982.6217
238.0488,988.765
238.2383,995.525
238.4278,1001.8133
238.6172,1008.3717
238.8066,1016.035
238.9961,1021.56
239.1855,1028.8817
239.3748,1035.255
239.5642,1041.2667
239.7536,1048.1167
239.9429,1053.2117
240.1322,1059.835
240.3215,1065.6283
240.5108,1070.7867
240.7001,1077.4583
240.8893,1082.835
241.0786,1089.1117
241.2677,1093.6617
241.457,1100.8033
241.6461,1105.0117
241.8353,1109.6083
242.0244,1115.0017
242.2136,1119.13
242.4027,1124.335
242.5918,1128.8583
242.7809,1133.8367
242.9699,1135.8133
243.159,1137.3033
243.348,1145.3983
243.537,1150.4683
243.726,1156.2667
243.915,1161.5933
244.1039,1165.0083
244.2929,1167.4183
244.4818,1168.5433
244.6707,1172.1367
244.8596,1179.05
245.0485,1184.2283
245.2373,1189.8633
245.4262,1194.2483
245.615,1198.48
245.8038,1203.08
245.9926,1205.8883
246.1814,1211.2517
246.3701,1210.4433
246.5589,1210.2833
246.7476,1213.7017
246.9363,1219.95
247.1249,1225.1567
247.3136,1229.2667
247.5023,1233.9017
247.6909,1238.5933
247.8795,1241.6267
248.0681,1247.41
248.2567,1250.455
248.4453,1254.0767
248.6338,1257.8717
248.8224,1259.6183
249.0109,1257.4183
249.1994,1258.265
249.3878,1263.9117
249.5763,1267.975
249.7648,1271.8267
249.9532,1276.69
250.1416,1279.6367
250.33,1285.1983
250.5183,1289.5767
250.7067,1292.2117
250.8951,1294.64
251.0834,1296.8617
251.2717,1299.1917
251.46,1302.1067
251.6483,1304.035
251.8365,1305.2917
252.0247,1303.59
252.213,1305.7
252.4012,1308.1433
252.5894,1313.6967
252.7775,1315.33
252.9657,1317.5783
253.1538,1321.5717
253.3419,1323.125
253.53,1325.73
253.7181,1327.2883
253.9062,1328.6633
254.0942,1331.5867
254.2823,1331.35
254.4703,1332.41
254.6583,1333.11
254.8463,1334.765
255.0342,1335.1483
255.2222,1335.9183
255.4101,1335.06
255.598,1333.6783
255.7859,1334.7683
255.9738,1338.145
256.1616,1339.715
256.3495,1343.29
256.5373,1344.9983
256.7251,1349.0567
256.9129,1350.4983
257.1006,1351.92
257.2884,1353.7417
257.4761,1356.0233
257.6638,1357.365
257.8515,1356.0083
258.0392,1357.1017
258.2269,1358.3583
258.4146,1357.2817
258.6022,1358.545
258.7898,1357.735
258.9774,1358.0183
259.165,1358.8417
259.3525,1359.3767
259.5401,1358.18
259.7276,1359.2433
259.9151,1360.14
260.1026,1360.535
260.2901,1360.93
260.4776,1362.6433
260.665,1364.7067
260.8524,1366.2517
261.0398,1367.4767
261.2272,1367.245
261.4146,1368.38
261.6019,1367.5283
261.7893,1368.1633
261.9766,1368.235
262.1639,1367.9233
262.3512,1366.7967
262.5384,1365.3667
262.7257,1365.2233
262.9129,1364.515
263.1001,1363.2283
263.2873,1364.63
263.4745,1364.41
263.6617,1361.4
263.8488,1360.8
264.0359,1360.4333
264.2231,1359.8433
264.4101,1358.6967
264.5972,1359.1817
264.7842,1358.86
264.9713,1359.04
265.1583,1357.095
265.3453,1356.0833
265.5323,1356.58
265.7193,1355.38
265.9062,1357.0167
266.0931,1355.1917
266.2801,1353.6567
266.4669,1354.2017
266.6538,1353.52
266.8407,1353.7267
267.0276,1351.1567
267.2143,1349.4967
267.4012,1349.8867
267.588,1345.7233
267.7747,1345.36
267.9615,1344.0033
268.1482,1341.6733
268.3349,1341.6817
268.5217,1339.7083
268.7083,1338.4467
268.895,1336.8183
269.0817,1337.0283
269.2682,1334.9667
269.4549,1332.0467
269.6415,1329.1517
269.8281,1327.32
270.0146,1326.68
270.2012,1326.2467
270.3877,1325.2883
270.5742,1324.575
270.7607,1322.7
270.9472,1321.6583
271.1336,1319.7267
271.32,1317.9
271.5065,1316.7267
271.6929,1314.7383
271.8792,1314.4917
272.0656,1312.7983
272.252,1312.395
272.4383,1311.3883
272.6246,1309.6533
272.8109,1308.815
272.9972,1307.9033
273.1835,1308.6117
273.3697,1307.765
273.5559,1306.6533
273.7421,1305.6017
273.9283,1303.975
274.1145,1301.905
274.3007,1301.7517
274.4868,1301.4317
274.6729,1301.5767
274.859,1300.65
275.0451,1299.8917
275.2311,1295.87
275.4172,1294.8883
275.6032,1295.1133
275.7892,1294.7583
275.9752,1293.6717
276.1612,1293.455
276.3472,1292.295
276.5331,1290.4033
276.719,1289.2417
276.9049,1288.475
277.0908,1286.435
277.2767,1285.0367
277.4625,1285.0233
277.6484,1282.94
277.8342,1281.8767
278.02,1280.1517
278.2057,1280.665
278.3915,1280.555
278.5772,1279.0233
278.763,1278.5183
278.9487,1277.5633
279.1343,1278.43
279.32,1276.9433
279.5057,1274.48
279.6913,1271.5317
279.877,1269.825
280.0625,1269.2467
280.2481,1267.1317
280.4337,1265.0783
280.6192,1265.3583
280.8048,1264.7367
280.9903,1264.1367
281.1758,1262.14
281.3612,1259.405
281.5467,1258.4333
281.7321,1258.6883
281.9175,1258.29
282.1029,1257.4
282.2884,1256.8033
282.4737,1254.4833
282.6591,1252.345
282.8444,1252.2633
283.0297,1251.6683
283.215,1249.81
283.4002,1249.405
283.5855,1246.9333
283.7707,1244.3267
283.956,1241.8383
284.1412,1241.695
284.3264,1241.8283
284.5115,1241.5533
284.6967,1241.385
284.8818,1239.105
285.0669,1237.9367
285.252,1236.7417
285.4371,1236.0533
285.6222,1234.9483
285.8072,1233.13
285.9922,1231.9767
286.1772,1231.7383
286.3622,1231.9417
286.5472,1230.3
286.7321,1226.9967
286.9171,1227.6483
287.102,1227.3783
287.2869,1227.4017
287.4717,1229.5817
287.6566,1227.645
287.8415,1227.185
288.0263,1226.185
288.2111,1223.875
288.3959,1221.7767
288.5806,1221.2383
288.7654,1221.6283
288.9501,1222.4117
289.1348,1223.035
289.3195,1221.4117
289.5042,1221.76
289.6889,1222.285
289.8735,1218.7283
290.0581,1218.5483
290.2428,1216.2367
290.4273,1215.805
290.6119,1216.7717
290.7965,1214.8683
290.981,1215.21
291.1655,1215.1967
291.35,1212.2117
291.5345,1210.6767
291.719,1209.4367
291.9034,1209.4183
292.0878,1210.2683
292.2722,1209.9717
292.4566,1209.0583
292.641,1207.995
292.8253,1208.3833
293.0096,1206.3317
293.194,1207.0217
293.3783,1205.975
293.5626,1206.4367
293.7468,1206.8633
293.9311,1205.39
294.1153,1203.7383
294.2995,1201.5
294.4837,1198.71
294.6678,1198.585
294.852,1195.7283
295.0361,1197.5333
295.2202,1195.9867
295.4043,1195.88
295.5884,1196.2167
295.7725,1195.2233
295.9565,1194.81
296.1405,1192.2717
296.3246,1191.4267
296.5085,1192.3067
296.6925,1193.0967
296.8764,1192.8683
297.0603,1191.1667
297.2443,1190.6033
297.4282,1189.49
297.612,1187.4783
297.7959,1185.6783
297.9797,1184.4033
298.1635,1184.35
298.3474,1184.76
298.5311,1185.07
298.7149,1184.4817
298.8987,1181.115
299.0823,1180.88
299.2661,1178.835
299.4498,1175.7517
299.6334,1175.4517
299.8171,1175.1133
300.0007,1175.1383
300.1843,1174.4767
300.368,1173.2683
300.5515,1173.3733
300.7351,1171.6933
300.9186,1172.0033
301.1021,1170.2967
301.2857,1169.3767
301.4691,1169.4283
301.6526,1168.8467
301.8361,1168.1267
302.0195,1166.1817
302.2029,1166.91
302.3863,1166.0
302.5697,1164.4133
302.753,1164.815
302.9364,1164.1033
303.1197,1165.01
303.303,1165.0083
303.4863,1162.875
303.6696,1160.9117
303.8528,1158.665
304.036,1158.2467
304.2192,1158.3367
304.4024,1157.3633
304.5856,1156.1233
304.7688,1155.23
304.9519,1155.57
305.135,1154.5517
305.3181,1153.7317
305.5012,1152.77
305.6842,1152.2867
305.8673,1152.3117
306.0504,1150.9217
306.2333,1147.95
306.4163,1148.065
306.5993,1147.585
306.7822,1147.575
306.9652,1146.34
307.1481,1146.0317
307.331,1144.3133
307.5139,1142.42
307.6967,1141.8417
307.8796,1141.3483
308.0624,1139.9667
308.2452,1138.855
308.428,1137.54
308.6107,1137.8117
308.7935,1135.6533
308.9762,1136.4783
309.1589,1135.0933
309.3416,1133.59
309.5243,1133.6067
309.7069,1131.995
309.8896,1131.255
310.0721,1129.655
310.2548,1128.8867
310.4373,1128.6083
310.6199,1128.5133
310.8024,1128.6283
310.985,1127.5867
311.1674,1125.7833
311.3499,1125.0383
311.5324,1123.335
311.7148,1125.395
311.8973,1122.8883
312.0797,1123.72
312.2621,1122.3533
312.4445,1121.6917
312.6268,1120.8017
312.8091,1119.4917
312.9915,1118.8733
313.1738,1117.835
313.356,1115.2767
313.5383,1114.3433
313.7206,1113.7667
313.9027,1112.2567
314.085,1111.3767
314.2672,1111.805
314.4493,1112.3983
314.6314,1110.755
314.8136,1111.1783
314.9957,1109.2533
315.1778,1107.9867
315.3598,1107.805
315.5419,1107.4933
315.724,1107.6067
315.9059,1106.9267
316.088,1106.4733
316.2699,1107.0933
316.4519,1105.545
316.6338,1104.8717
316.8157,1101.9083
316.9977,1100.9433
317.1795,1101.975
317.3614,1101.6817
317.5432,1101.8517
317.7251,1100.005
317.9069,1098.4133
318.0887,1098.25
318.2704,1097.0367
318.4522,1096.8733
318.6339,1096.3717
318.8156,1098.0633
318.9973,1097.02
319.179,1097.7783
319.3607,1098.075
319.5423,1097.9817
319.7239,1097.6017
319.9055,1096.1817
320.0871,1095.705
320.2687,1094.97
320.4502,1094.4417
320.6317,1092.985
320.8132,1092.3617
320.9947,1093.23
321.1761,1093.125
321.3576,1092.9533
321.5391,1093.69
321.7205,1092.3617
321.9019,1090.98
322.0832,1090.0067
322.2646,1088.51
322.4459,1088.8167
322.6272,1086.5917
322.8085,1086.965
322.9898,1086.0917
323.1711,1085.0867
323.3523,1084.4883
323.5335,1084.335
323.7147,1085.6483
323.8959,1087.05
324.0771,1086.3933
324.2582,1086.095
324.4393,1084.6383
324.6204,1084.995
324.8015,1085.3967
324.9826,1086.13
325.1637,1087.2933
325.3447,1086.635
325.5257,1086.7383
325.7067,1086.1
325.8877,1085.0467
326.0686,1082.3933
326.2496,1081.8017
326.4305,1081.0567
326.6114,1080.8633
326.7922,1080.3317
326.9731,1081.115
327.1539,1080.155
327.3347,1080.9
327.5155,1079.5167
327.6963,1080.67
327.8771,1080.91
328.0578,1078.3817
328.2385,1077.42
328.4193,1076.4417
328.5999,1075.4917
328.7806,1074.5333
328.9613,1075.9533
329.1419,1074.7817
329.3225,1074.7633
329.5031,1074.8167
329.6837,1073.0083
329.8642,1072.7483
330.0447,1072.0133
330.2252,1071.0633
330.4057,1070.4583
330.5862,1069.57
330.7667,1070.6283
330.9471,1071.7183
331.1275,1070.7517
331.3079,1069.48
331.4883,1067.4867
331.6687,1068.7433
331.849,1068.1017
332.0293,1066.5017
332.2096,1065.455
332.3899,1066.0183
332.5702,1066.3467
332.7504,1067.6283
332.9306,1067.685
333.1108,1066.0983
333.291,1064.0533
333.4712,1065.09
333.6514,1064.5683
333.8315,1064.4267
334.0116,1063.7217
334.1917,1064.19
334.3717,1064.4783
334.5518,1064.0483
334.7318,1064.5067
334.9119,1062.5583
335.0918,1062.665
335.2718,1063.1183
335.4518,1062.9533
335.6317,1063.02
335.8116,1062.8667
335.9915,1062.5
336.1714,1061.455
336.3513,1060.69
336.5311,1061.1717
336.7109,1061.3283
336.8907,1060.98
337.0705,1058.885
337.2502,1055.6217
337.43,1056.2
337.6097,1054.1333
337.7894,1053.5683
337.9691,1053.3683
338.1488,1053.9133
338.3284,1054.9517
338.508,1055.4367
338.6877,1055.5533
338.8672,1055.7833
339.0468,1053.3083
339.2263,1052.5033
339.4059,1052.7783
339.5854,1054.1167
339.7649,1053.355
339.9443,1052.255
340.1238,1052.525
340.3032,1052.9133
340.4826,1052.805
340.662,1051.2567
340.8414,1049.7067
341.0207,1050.1867
341.2001,1050.3583
341.3794,1051.1233
341.5587,1052.305
341.738,1051.525
341.9172,1050.19
342.0965,1048.7333
342.2757,1047.0333
342.4549,1043.4133
342.6341,1044.3933
342.8132,1044.585
342.9923,1046.1433
343.1715,1048.675
343.3506,1048.87
343.5296,1045.8517
343.7087,1043.9067
343.8878,1042.21
344.0668,1043.005
344.2458,1041.3133
344.4248,1040.6833
344.6037,1040.6383
344.7827,1039.7367
344.9616,1039.3833
345.1405,1039.2467
345.3194,1040.49
345.4982,1038.0933
345.6771,1036.8683
345.8559,1037.7417
346.0347,1036.605
346.2135,1035.8233
346.3923,1036.9167
346.571,1036.1167
346.7498,1035.4717
346.9285,1034.4883
347.1071,1034.4717
347.2859,1032.3683
347.4645,1033.605
347.6431,1034.6083
347.8217,1035.79
348.0003,1036.41
348.1789,1033.6567
348.3574,1031.36
348.5359,1029.735
348.7145,1028.0217
348.893,1028.63
349.0714,1027.93
349.2499,1027.4683
349.4283,1024.1167
349.6068,1022.9267
349.7852,1022.585
349.9635,1021.9933
350.1419,1021.7817
350.3202,1020.855
350.4985,1019.385
350.6768,1019.0317
350.8551,1017.05
351.0334,1017.3983
351.2116,1015.6617
351.3898,1016.18
351.568,1015.5567
351.7462,1015.6917
351.9243,1014.7883
352.1025,1012.7117
352.2806,1012.575
352.4587,1012.48
352.6368,1010.9667
352.8148,1009.6933
352.9929,1007.7517
353.1709,1007.7933
353.3489,1007.91
353.5268,1005.9883
353.7048,1005.93
353.8828,1004.615
354.0607,1003.6517
354.2386,1003.5917
354.4165,1002.1433
354.5943,1001.5833
354.7722,1000.1867
354.95,1001.875
355.1278,1000.9383
355.3056,999.58
355.4833,997.5983
355.6611,994.4917
355.8388,994.275
356.0165,993.17
356.1942,993.415
356.3719,994.7983
356.5495,992.8533
356.7271,993.1667
356.9047,992.2933
357.0823,992.74
357.2599,992.5733
357.4374,990.6133
357.6149,989.9933
357.7924,986.55
357.9699,986.3933
358.1474,986.3567
358.3248,983.8617
358.5023,984.41
358.6797,981.5533
358.8571,981.3383
359.0344,980.3267
359.2118,978.0783
359.3891,977.785
359.5664,976.1417
359.7437,976.1217
359.9209,973.635
360.0982,971.8933
360.2754,970.9117
360.4526,971.1967
360.6298,971.7467
360.807,970.8433
360.9841,970.61
361.1613,968.69
361.3383,968.645
361.5154,969.6717
361.6925,967.7767
361.8695,967.0233
362.0466,965.9283
362.2236,964.2983
362.4005,964.4217
362.5775,963.245
362.7545,959.615
362.9314,958.8117
363.1083,959.1533
363.2852,960.185
363.462,958.0617
363.6389,957.815
363.8157,957.255
363.9925,958.7683
364.1693,954.625
364.346,952.48
364.5228,952.3217
364.6996,952.9983
364.8762,953.8533
365.0529,954.53
365.2296,952.2317
365.4062,952.8533
365.5829,951.2
365.7595,948.8333
365.9361,950.4483
366.1126,950.2717
366.2892,952.4433
366.4657,959.0783
366.6422,966.4617
366.8186,965.01
366.9951,967.4783
367.1716,963.735
367.348,960.1083
367.5244,963.985
367.7008,965.8967
367.8772,966.1067
368.0535,956.485
368.2298,956.3333
368.4061,961.7783
368.5824,957.7917
368.7586,962.1267
368.9349,964.14
369.1111,957.0233
369.2873,951.6767
369.4635,951.8667
369.6396,954.0383
369.8158,947.4583
369.9919,944.86
370.168,945.3817
370.3441,946.3417
370.5202,942.6383
370.6962,938.7717
370.8722,936.75
371.0482,936.475
371.2242,937.37
371.4002,942.115
371.5761,944.065
371.752,939.6417
371.9279,940.23
372.1038,940.9767
372.2796,938.3567
372.4555,938.0733
372.6313,939.475
372.8071,936.8683
372.9829,933.9183
373.1586,935.6533
373.3344,937.4217
373.5101,934.8683
373.6858,934.9317
373.8615,933.6083
374.0371,933.97
374.2127,937.6433
374.3884,939.02
374.564,935.7883
374.7395,934.1767
374.9151,936.2667
375.0906,943.5217
375.2661,948.3717
375.4416,944.3367
375.6171,945.6333
375.7925,951.2667
375.968,952.075
376.1434,947.3083
376.3188,941.9567
376.4941,940.705
376.6695,944.51
376.8448,946.665
377.0201,948.9767
377.1954,945.945
377.3707,948.7333
377.5459,951.7117
377.7212,956.4467
377.8964,971.8467
378.0715,977.77
378.2467,965.415
378.4218,969.0817
378.597,962.8117
378.7721,957.0567
378.9472,958.9717
379.1222,962.585
379.2973,974.0767
379.4723,992.2583
379.6473,997.4267
379.8223,981.0867
379.9972,966.4317
380.1722,960.66
380.3471,958.7133
380.522,961.8983
380.6969,959.8667
380.8717,971.0233
381.0466,967.4283
381.2214,959.565
381.3962,956.9717
381.571,950.245
381.7457,948.885
381.9204,953.3417
382.0952,951.815
382.2699,957.3067
382.4445,972.4267
382.6192,975.2333
382.7938,987.8033
382.9685,998.1167
383.1431,985.07
383.3176,963.8183
383.4922,957.44
383.6667,958.6483
383.8412,957.275
384.0157,952.8717
384.1902,954.8383
384.3646,962.835
384.5391,960.4067
384.7134,960.4533
384.8878,967.7033
385.0622,980.41
385.2365,978.1033
385.4109,957.4017
385.5852,952.385
385.7594,954.6933
385.9337,959.495
386.1079,965.8767
386.2822,973.69
386.4564,979.435
386.6306,966.6167
386.8047,968.95
386.9789,978.3067
387.153,980.4367
387.3271,998.98
387.5012,997.43
387.6752,1006.0333
387.8492,1022.0717
388.0233,1013.7133
388.1972,999.6883
388.3712,1003.2933
388.5452,1002.835
388.7191,1008.1933
388.893,1023.4817
389.0669,1026.6317
389.2408,993.7817
389.4146,967.8017
389.5884,954.4017
389.7623,946.0317
389.9361,948.57
390.1098,951.8333
390.2835,959.165
390.4573,956.765
390.631,955.7467
390.8047,964.825
390.9784,973.0717
391.152,966.795
391.3256,968.185
391.4992,975.1917
391.6728,967.285
391.8464,969.6533
392.0199,987.1183
392.1934,987.6217
392.3669,991.7533
392.5403,1003.1183
392.7138,1006.7783
392.8873,1022.07
393.0607,1037.2683
393.2341,1048.7733
393.4074,1049.2433
393.5808,1022.095
393.7542,1003.4767
393.9274,1005.6733
394.1007,998.9983
394.274,1003.9833
394.4472,1000.2217
394.6205,1001.835
394.7937,1022.355
394.9668,1037.225
395.14,1022.75
395.3131,1001.1317
395.4863,983.725
395.6594,984.6817
395.8325,980.8467
396.0055,977.0767
396.1786,980.59
396.3516,984.155
396.5246,982.2633
396.6975,976.0917
396.8705,978.7483
397.0434,1001.3933
397.2163,986.035
397.3892,977.6583
397.5621,989.7767
397.735,1002.4867
397.9077,1019.24
398.0806,1025.9883
398.2534,1006.6467
398.4261,1016.7217
398.5989,1022.465
398.7716,1053.7567
398.9443,1042.4767
399.117,1026.5317
399.2896,1012.35
399.4623,1009.09
399.6349,1007.6317
399.8075,999.045
399.9801,986.9333
400.1526,987.6833
400.3252,969.665
400.4977,954.4517
400.6702,952.465
400.8427,951.4833
401.0151,961.4583
401.1875,962.7817
401.36,962.0533
401.5323,965.5517
401.7047,952.9767
401.877,947.945
402.0494,944.8367
402.2216,953.4383
402.394,966.3433
402.5662,959.2967
402.7385,957.82
402.9107,954.6017
403.0829,955.69
403.2551,955.6333
403.4272,949.555
403.5994,949.8733
403.7715,956.6583
403.9436,965.7733
404.1156,960.885
