Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 09:58:22.838965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.975
218.2508,453.83
218.442,455.6267
218.6332,459.1983
218.8244,460.4833
219.0156,462.5533
219.2067,465.075
219.3979,466.9567
219.589,470.2467
219.7801,472.0567
219.9712,474.8083
220.1623,477.1683
220.3533,479.735
220.5444,482.78
220.7354,485.99
220.9264,488.505
221.1174,491.5817
221.3083,494.6283
221.4993,497.645
221.6902,500.6233
221.8812,503.87
222.0721,507.555
222.263,510.6367
222.4538,514.565
222.6447,517.8217
222.8355,521.9117
223.0264,524.8067
223.2172,528.235
223.408,532.7317
223.5987,536.36
223.7895,539.74
223.9802,544.33
224.1709,548.3583
224.3616,552.4083
224.5524,556.3617
224.743,561.5233
224.9337,564.7233
225.1243,570.14
225.315,574.6067
225.5056,578.6483
225.6962,583.1317
225.8867,588.0767
226.0773,593.5517
226.2678,597.095
226.4584,602.2683
226.6489,607.725
226.8394,612.2783
227.0298,617.1583
227.2203,622.1433
227.4108,627.905
227.6012,633.21
227.7916,637.3983
227.982,643.7767
228.1723,649.0583
228.3627,654.7967
228.5531,659.73
228.7434,664.9317
228.9337,671.0733
229.124,676.65
229.3143,682.0467
229.5045,689.2
229.6948,694.5533
229.885,701.3083
230.0752,707.2683
230.2654,713.3867
230.4556,720.09
230.6457,725.9017
230.8358,732.55
231.026,738.2333
231.2161,744.5567
231.4062,750.99
231.5963,756.9383
231.7863,763.6983
231.9764,770.4717
232.1664,776.8517
232.3564,784.2733
232.5464,790.3417
232.7364,798.6133
232.9263,803.635
233.1163,811.7917
233.3062,819.16
233.4961,826.37
233.686,833.4883
233.8758,839.3633
234.0657,846.0117
234.2555,853.6367
234.4454,859.47
234.6352,867.5333
234.825,874.12
235.0147,880.905
235.2045,887.3433
235.3942,893.815
235.5839,901.035
235.7737,907.4067
235.9633,914.1733
236.153,920.9633
236.3427,928.9283
236.5323,936.4217
236.7219,942.2833
236.9115,947.3483
237.1011,954.0367
237.2907,960.275
237.4803,967.6617
237.6698,973.385
237.8593,980.7167
238.0488,987.0267
238.2383,993.1833
238.4278,1000.3383
238.6172,1006.4717
238.8066,1012.955
238.9961,1019.94
239.1855,1026.6233
239.3748,1032.77
239.5642,1038.5883
239.7536,1045.3267
239.9429,1051.3067
240.1322,1056.835
240.3215,1063.055
240.5108,1068.1417
240.7001,1075.1567
240.8893,1080.0933
241.0786,1086.8217
241.2677,1091.96
241.457,1098.6417
241.6461,1102.7117
241.8353,1107.2867
242.0244,1112.1167
242.2136,1116.9783
242.4027,1122.0117
242.5918,1126.9317
242.7809,1131.1983
242.9699,1133.9817
243.159,1136.4267
243.348,1143.065
243.537,1148.0267
243.726,1154.41
243.915,1158.9517
244.1039,1162.4283
244.2929,1165.0683
244.4818,1166.135
244.6707,1170.2483
244.8596,1176.2067
245.0485,1182.4517
245.2373,1187.3183
245.4262,1191.9417
245.615,1196.1417
245.8038,1200.915
245.9926,1204.04
246.1814,1208.9367
246.3701,1208.365
246.5589,1207.7017
246.7476,1211.8133
246.9363,1218.5167
247.1249,1222.9333
247.3136,1227.2117
247.5023,1231.6267
247.6909,1236.7967
247.8795,1240.3867
248.0681,1244.8867
248.2567,1248.6667
248.4453,1251.5983
248.6338,1256.34
248.8224,1256.9417
249.0109,1254.3983
249.1994,1256.2333
249.3878,1262.3717
249.5763,1265.8867
249.7648,1269.9667
249.9532,1274.5667
250.1416,1277.925
250.33,1282.215
250.5183,1287.5467
250.7067,1290.045
250.8951,1292.8133
251.0834,1295.0283
251.2717,1297.5833
251.46,1299.7
251.6483,1301.5383
251.8365,1303.47
252.0247,1301.5633
252.213,1303.3667
252.4012,1306.1833
252.5894,1311.6583
252.7775,1314.235
252.9657,1316.0683
253.1538,1319.4533
253.3419,1321.4667
253.53,1323.5983
253.7181,1325.1683
253.9062,1326.7533
254.0942,1329.455
254.2823,1329.7133
254.4703,1329.9083
254.6583,1331.885
254.8463,1333.365
255.0342,1333.415
255.2222,1334.5833
255.4101,1332.9967
255.598,1332.2117
255.7859,1332.8467
255.9738,1336.7583
256.1616,1338.675
256.3495,1342.03
256.5373,1344.5967
256.7251,1347.5217
256.9129,1348.98
257.1006,1350.8667
257.2884,1351.9583
257.4761,1354.6367
257.6638,1355.085
257.8515,1355.7733
258.0392,1355.6417
258.2269,1356.0933
258.4146,1356.895
258.6022,1357.2817
258.7898,1356.9267
258.9774,1357.1933
259.165,1356.4467
259.3525,1358.31
259.5401,1356.51
259.7276,1358.15
259.9151,1358.6667
260.1026,1359.5467
260.2901,1359.7983
260.4776,1361.1
260.665,1363.36
260.8524,1364.8783
261.0398,1366.1367
261.2272,1366.3267
261.4146,1365.7317
261.6019,1366.2867
261.7893,1366.7217
261.9766,1367.8
262.1639,1367.4067
262.3512,1366.0083
262.5384,1364.6867
262.7257,1363.7717
262.9129,1363.7317
263.1001,1362.525
263.2873,1363.6367
263.4745,1362.8367
263.6617,1359.7583
263.8488,1360.2767
264.0359,1359.59
264.2231,1358.94
264.4101,1358.955
264.5972,1357.775
264.7842,1357.5783
264.9713,1358.245
265.1583,1355.9867
265.3453,1355.77
265.5323,1355.73
265.7193,1354.84
265.9062,1355.3
266.0931,1354.475
266.2801,1353.4667
266.4669,1352.885
266.6538,1353.2067
266.8407,1352.2067
267.0276,1350.9383
267.2143,1349.215
267.4012,1348.6017
267.588,1344.9667
267.7747,1344.21
267.9615,1343.8483
268.1482,1341.3183
268.3349,1341.0783
268.5217,1339.765
268.7083,1337.4267
268.895,1336.645
269.0817,1335.765
269.2682,1334.2767
269.4549,1331.48
269.6415,1328.3867
269.8281,1326.3617
270.0146,1325.9017
270.2012,1325.74
270.3877,1325.535
270.5742,1323.2583
270.7607,1322.5783
270.9472,1320.9183
271.1336,1319.5883
271.32,1318.3967
271.5065,1315.7183
271.6929,1315.02
271.8792,1313.7617
272.0656,1312.5767
272.252,1312.0833
272.4383,1310.8733
272.6246,1309.6817
272.8109,1308.225
272.9972,1308.0017
273.1835,1307.1933
273.3697,1306.8133
273.5559,1306.665
273.7421,1305.215
273.9283,1303.5783
274.1145,1301.665
274.3007,1301.3783
274.4868,1300.455
274.6729,1300.945
274.859,1301.1267
275.0451,1299.0033
275.2311,1295.3967
275.4172,1294.3333
275.6032,1295.075
275.7892,1294.7467
275.9752,1293.6333
276.1612,1293.34
276.3472,1291.8567
276.5331,1289.65
276.719,1288.995
276.9049,1288.1367
277.0908,1286.17
277.2767,1284.8267
277.4625,1284.3983
277.6484,1282.535
277.8342,1281.1383
278.02,1279.9767
278.2057,1280.9433
278.3915,1280.2917
278.5772,1279.705
278.763,1277.5817
278.9487,1277.655
279.1343,1278.055
279.32,1275.6333
279.5057,1274.17
279.6913,1270.9967
279.877,1269.6117
280.0625,1268.405
280.2481,1266.965
280.4337,1264.8367
280.6192,1264.8883
280.8048,1265.0283
280.9903,1263.785
281.1758,1261.9233
281.3612,1259.565
281.5467,1257.6067
281.7321,1258.3367
281.9175,1258.155
282.1029,1257.0883
282.2884,1256.5733
282.4737,1253.9183
282.6591,1251.8433
282.8444,1250.8783
283.0297,1251.07
283.215,1250.1567
283.4002,1248.3717
283.5855,1246.9783
283.7707,1243.5433
283.956,1241.8717
284.1412,1241.4717
284.3264,1240.9367
284.5115,1241.2633
284.6967,1240.4567
284.8818,1238.3567
285.0669,1236.9233
285.252,1235.5167
285.4371,1235.7617
285.6222,1233.6567
285.8072,1232.9533
285.9922,1230.95
286.1772,1231.255
286.3622,1231.295
286.5472,1229.0033
286.7321,1227.63
286.9171,1226.65
287.102,1226.7917
287.2869,1226.7483
287.4717,1227.9267
287.6566,1227.0383
287.8415,1226.3067
288.0263,1225.805
288.2111,1223.4267
288.3959,1221.01
288.5806,1221.0833
288.7654,1220.19
288.9501,1221.1
289.1348,1221.9117
289.3195,1220.1917
289.5042,1221.585
289.6889,1221.135
289.8735,1219.0817
290.0581,1217.9383
290.2428,1215.4933
290.4273,1215.5467
290.6119,1215.8617
290.7965,1214.715
290.981,1214.3817
291.1655,1213.8317
291.35,1211.4583
291.5345,1209.1483
291.719,1209.295
291.9034,1208.63
292.0878,1209.715
292.2722,1209.14
292.4566,1207.5167
292.641,1207.8133
292.8253,1207.04
293.0096,1205.8517
293.194,1205.67
293.3783,1205.2567
293.5626,1205.6167
293.7468,1204.9767
293.9311,1205.2467
294.1153,1203.4733
294.2995,1200.93
294.4837,1198.225
294.6678,1197.51
294.852,1195.2217
295.0361,1196.36
295.2202,1195.0867
295.4043,1195.5483
295.5884,1195.0783
295.7725,1194.6967
295.9565,1193.7917
296.1405,1191.42
296.3246,1190.5717
296.5085,1190.905
296.6925,1192.3633
296.8764,1191.7217
297.0603,1190.2733
297.2443,1189.9717
297.4282,1187.805
297.612,1186.965
297.7959,1185.1
297.9797,1184.2567
298.1635,1183.7833
298.3474,1184.2233
298.5311,1185.535
298.7149,1183.415
298.8987,1181.2167
299.0823,1180.625
299.2661,1178.0617
299.4498,1175.2883
299.6334,1175.03
299.8171,1174.7217
300.0007,1174.565
300.1843,1173.98
300.368,1173.7083
300.5515,1172.5517
300.7351,1171.785
300.9186,1171.4183
301.1021,1169.7967
301.2857,1169.48
301.4691,1168.04
301.6526,1169.1133
301.8361,1167.1383
302.0195,1165.8267
302.2029,1166.2517
302.3863,1165.22
302.5697,1164.305
302.753,1164.0533
302.9364,1164.2433
303.1197,1165.085
303.303,1164.3467
303.4863,1162.9783
303.6696,1160.2383
303.8528,1158.75
304.036,1158.3583
304.2192,1157.78
304.4024,1157.8167
304.5856,1155.98
304.7688,1154.93
304.9519,1155.9733
305.135,1154.435
305.3181,1153.8117
305.5012,1152.705
305.6842,1152.4217
305.8673,1152.2617
306.0504,1151.1533
306.2333,1148.1367
306.4163,1147.5767
306.5993,1148.0317
306.7822,1146.9767
306.9652,1146.7717
307.1481,1146.075
307.331,1144.0833
307.5139,1143.4117
307.6967,1142.3683
307.8796,1141.8867
308.0624,1140.075
308.2452,1139.7433
308.428,1137.6783
308.6107,1138.3883
308.7935,1137.2567
308.9762,1136.5667
309.1589,1135.2133
309.3416,1134.4633
309.5243,1133.9533
309.7069,1133.1417
309.8896,1131.9833
310.0721,1130.505
310.2548,1129.6183
310.4373,1130.2767
310.6199,1130.86
310.8024,1129.9083
310.985,1128.935
311.1674,1127.6967
311.3499,1126.4783
311.5324,1126.2333
311.7148,1127.165
311.8973,1125.3283
312.0797,1125.98
312.2621,1124.2617
312.4445,1124.7217
312.6268,1123.4483
312.8091,1122.895
312.9915,1122.0133
313.1738,1121.2367
313.356,1118.4583
313.5383,1116.835
313.7206,1117.0217
313.9027,1115.9967
314.085,1115.46
314.2672,1114.7433
314.4493,1114.66
314.6314,1113.1617
314.8136,1114.5333
314.9957,1113.02
315.1778,1111.7967
315.3598,1111.0883
315.5419,1110.8167
315.724,1109.9717
315.9059,1108.7467
316.088,1108.5817
316.2699,1109.3883
316.4519,1108.555
316.6338,1108.1383
316.8157,1105.785
316.9977,1105.4867
317.1795,1106.8117
317.3614,1107.1733
317.5432,1107.0883
317.7251,1104.9517
317.9069,1103.4183
318.0887,1101.74
318.2704,1101.31
318.4522,1101.4833
318.6339,1101.225
318.8156,1103.0783
318.9973,1103.0
319.179,1103.53
319.3607,1101.9683
319.5423,1102.7417
319.7239,1102.7
319.9055,1102.0933
320.0871,1101.1183
320.2687,1100.655
320.4502,1100.71
320.6317,1099.8717
320.8132,1100.3267
320.9947,1100.125
321.1761,1098.8467
321.3576,1098.1667
321.5391,1099.27
321.7205,1098.375
321.9019,1098.1067
322.0832,1097.03
322.2646,1094.8367
322.4459,1094.9917
322.6272,1092.59
322.8085,1092.0667
322.9898,1091.7783
323.1711,1091.4883
323.3523,1091.1217
323.5335,1090.9583
323.7147,1092.39
323.8959,1094.8233
324.0771,1095.0383
324.2582,1094.975
324.4393,1093.8567
324.6204,1094.5567
324.8015,1093.86
324.9826,1093.8367
325.1637,1095.5067
325.3447,1094.63
325.5257,1095.9667
325.7067,1096.6767
325.8877,1095.9833
326.0686,1094.1017
326.2496,1093.1967
326.4305,1092.075
326.6114,1091.7083
326.7922,1092.8783
326.9731,1092.7933
327.1539,1091.2367
327.3347,1091.6917
327.5155,1091.5317
327.6963,1091.8467
327.8771,1091.5733
328.0578,1088.8817
328.2385,1087.49
328.4193,1087.0083
328.5999,1085.9383
328.7806,1084.5133
328.9613,1087.255
329.1419,1087.755
329.3225,1088.39
329.5031,1088.7433
329.6837,1087.5883
329.8642,1086.7233
330.0447,1086.79
330.2252,1085.8167
330.4057,1083.4683
330.5862,1082.29
330.7667,1081.9183
330.9471,1083.7783
331.1275,1082.9817
331.3079,1081.1233
331.4883,1078.9067
331.6687,1080.2833
331.849,1081.0783
332.0293,1078.99
332.2096,1077.58
332.3899,1077.4517
332.5702,1078.56
332.7504,1080.5
332.9306,1079.3817
333.1108,1078.0667
333.291,1076.6483
333.4712,1076.455
333.6514,1075.0117
333.8315,1074.6317
334.0116,1075.3617
334.1917,1076.0067
334.3717,1076.51
334.5518,1077.43
334.7318,1077.2
334.9119,1074.4117
335.0918,1074.1767
335.2718,1075.74
335.4518,1076.9733
335.6317,1076.2867
335.8116,1075.945
335.9915,1071.775
336.1714,1068.5367
336.3513,1070.1983
336.5311,1072.255
336.7109,1072.6033
336.8907,1070.0283
337.0705,1067.3617
337.2502,1064.2817
337.43,1065.2383
337.6097,1065.8183
337.7894,1065.8
337.9691,1064.8183
338.1488,1064.615
338.3284,1065.78
338.508,1067.3133
338.6877,1067.7233
338.8672,1068.37
339.0468,1066.0083
339.2263,1063.485
339.4059,1063.4783
339.5854,1065.9433
339.7649,1066.5017
339.9443,1066.2833
340.1238,1067.235
340.3032,1067.355
340.4826,1066.5967
340.662,1063.9333
340.8414,1061.5683
341.0207,1061.7233
341.2001,1063.5633
341.3794,1062.0717
341.5587,1062.695
341.738,1063.195
341.9172,1062.825
342.0965,1063.325
342.2757,1059.7583
342.4549,1055.98
342.6341,1057.1517
342.8132,1056.975
342.9923,1059.7717
343.1715,1062.305
343.3506,1061.6983
343.5296,1058.8067
343.7087,1056.6433
343.8878,1054.2167
344.0668,1052.1217
344.2458,1050.1883
344.4248,1048.6967
344.6037,1050.0017
344.7827,1050.2917
344.9616,1051.0083
345.1405,1052.9033
345.3194,1052.6467
345.4982,1050.7483
345.6771,1050.385
345.8559,1049.6617
346.0347,1047.8267
346.2135,1046.84
346.3923,1049.245
346.571,1048.9383
346.7498,1047.4983
346.9285,1048.3633
347.1071,1048.5633
347.2859,1045.535
347.4645,1044.3617
347.6431,1044.1983
347.8217,1046.6683
348.0003,1048.225
348.1789,1046.82
348.3574,1042.9333
348.5359,1041.1967
348.7145,1041.055
348.893,1041.045
349.0714,1039.5167
349.2499,1038.1333
349.4283,1036.1033
349.6068,1034.1933
349.7852,1033.1517
349.9635,1035.3567
350.1419,1035.87
350.3202,1036.415
350.4985,1034.8267
350.6768,1033.0
350.8551,1032.0867
351.0334,1030.8933
351.2116,1028.7567
351.3898,1027.91
351.568,1026.99
351.7462,1029.4783
351.9243,1029.4967
352.1025,1026.235
352.2806,1024.97
352.4587,1023.0067
352.6368,1021.41
352.8148,1021.175
352.9929,1021.5067
353.1709,1021.9133
353.3489,1020.8017
353.5268,1021.0317
353.7048,1019.7833
353.8828,1020.2867
354.0607,1018.925
354.2386,1018.28
354.4165,1017.45
354.5943,1016.8267
354.7722,1016.475
354.95,1017.7533
355.1278,1017.7583
355.3056,1014.4483
355.4833,1011.1483
355.6611,1009.69
355.8388,1007.715
356.0165,1006.8867
356.1942,1007.8067
356.3719,1010.0717
356.5495,1005.8333
356.7271,1003.6067
356.9047,1003.77
357.0823,1001.52
357.2599,1002.865
357.4374,1002.3633
357.6149,1002.3367
357.7924,1000.015
357.9699,997.36
358.1474,994.695
358.3248,992.8233
358.5023,992.0083
358.6797,989.5767
358.8571,989.525
359.0344,990.5733
359.2118,990.9617
359.3891,990.6517
359.5664,991.1633
359.7437,990.9983
359.9209,989.875
360.0982,987.875
360.2754,985.745
360.4526,984.9067
360.6298,984.0233
360.807,983.0667
360.9841,980.18
361.1613,979.8267
361.3383,981.6683
361.5154,982.0783
361.6925,981.5717
361.8695,977.8767
362.0466,976.1233
362.2236,976.925
362.4005,977.8283
362.5775,978.695
362.7545,976.3267
362.9314,975.6233
363.1083,973.2617
363.2852,971.4717
363.462,971.345
363.6389,970.65
363.8157,971.925
363.9925,972.9233
364.1693,970.4217
364.346,968.5283
364.5228,966.4167
364.6996,966.3917
364.8762,966.2767
365.0529,967.9167
365.2296,967.6617
365.4062,968.5117
365.5829,968.9533
365.7595,966.97
365.9361,969.0933
366.1126,969.0517
366.2892,970.1333
366.4657,977.465
366.6422,983.885
366.8186,982.5617
366.9951,984.515
367.1716,981.455
367.348,978.8967
367.5244,981.9767
367.7008,983.645
367.8772,982.4817
368.0535,971.8683
368.2298,973.35
368.4061,977.165
368.5824,973.835
368.7586,976.8833
368.9349,978.905
369.1111,975.235
369.2873,969.9033
369.4635,970.5833
369.6396,971.7233
369.8158,965.7083
369.9919,965.42
370.168,964.995
370.3441,965.8283
370.5202,958.455
370.6962,953.595
370.8722,951.2333
371.0482,951.8567
371.2242,956.2017
371.4002,962.365
371.5761,964.8667
371.752,960.2533
371.9279,956.8717
372.1038,954.4783
372.2796,951.0733
372.4555,953.3967
372.6313,957.1067
372.8071,953.9717
372.9829,952.0
373.1586,952.33
373.3344,952.1033
373.5101,945.27
373.6858,945.2483
373.8615,945.7567
374.0371,948.825
374.2127,955.3767
374.3884,954.5383
374.564,949.1833
374.7395,946.8383
374.9151,946.87
375.0906,956.1817
375.2661,963.715
375.4416,962.3733
375.6171,966.3933
375.7925,968.7767
375.968,967.6917
376.1434,963.2
376.3188,958.3567
376.4941,958.09
376.6695,961.295
376.8448,963.9333
377.0201,966.1683
377.1954,964.445
377.3707,969.5017
377.5459,972.625
377.7212,978.1833
377.8964,993.8317
378.0715,1001.0417
378.2467,989.7433
378.4218,993.1333
378.597,986.4433
378.7721,976.9917
378.9472,978.36
379.1222,980.9333
379.2973,993.2133
379.4723,1010.285
379.6473,1013.86
379.8223,997.31
379.9972,981.8167
380.1722,978.7917
380.3471,980.3567
380.522,983.7417
380.6969,981.4517
380.8717,991.0817
381.0466,989.5
381.2214,981.4733
381.3962,976.665
381.571,968.445
381.7457,965.175
381.9204,970.4817
382.0952,967.5817
382.2699,972.47
382.4445,988.3017
382.6192,988.0967
382.7938,1000.4183
382.9685,1010.4733
383.1431,997.3067
383.3176,976.4
383.4922,968.515
383.6667,971.1383
383.8412,969.2683
384.0157,964.5833
384.1902,968.5183
384.3646,979.0233
384.5391,979.62
384.7134,980.0517
384.8878,987.915
385.0622,1000.09
385.2365,997.1883
385.4109,978.1617
385.5852,971.2883
385.7594,972.605
385.9337,976.1967
386.1079,980.255
386.2822,992.8183
386.4564,1000.3
386.6306,987.7033
386.8047,990.4783
386.9789,997.61
387.153,997.845
387.3271,1015.0983
387.5012,1016.9333
387.6752,1027.1683
387.8492,1041.105
388.0233,1032.735
388.1972,1018.3433
388.3712,1022.2383
388.5452,1022.1917
388.7191,1025.82
388.893,1041.8567
389.0669,1044.9117
389.2408,1016.645
389.4146,992.0683
389.5884,979.245
389.7623,972.2583
389.9361,974.03
390.1098,978.5317
390.2835,985.14
390.4573,981.5183
390.631,979.3417
390.8047,989.2767
390.9784,1001.0983
391.152,994.8
391.3256,999.3417
391.4992,1005.4517
391.6728,996.0467
391.8464,999.0667
392.0199,1013.9283
392.1934,1012.3267
392.3669,1015.9
392.5403,1028.255
392.7138,1029.725
392.8873,1040.4617
393.0607,1052.5833
393.2341,1060.9667
393.4074,1057.8017
393.5808,1031.355
393.7542,1014.4233
393.9274,1021.5233
394.1007,1017.745
394.274,1024.425
394.4472,1021.2733
394.6205,1025.1783
394.7937,1049.6417
394.9668,1064.335
395.14,1052.6867
395.3131,1031.2267
395.4863,1014.7583
395.6594,1016.985
395.8325,1010.985
396.0055,1007.9567
396.1786,1008.4833
396.3516,1006.6767
396.5246,1003.4083
396.6975,993.0383
396.8705,991.2183
397.0434,1012.6333
397.2163,1000.0833
397.3892,995.505
397.5621,1011.3133
397.735,1029.035
397.9077,1049.6233
398.0806,1059.1917
398.2534,1042.2983
398.4261,1051.27
398.5989,1058.42
398.7716,1089.475
398.9443,1080.595
399.117,1065.805
399.2896,1052.9867
399.4623,1050.3883
399.6349,1047.655
399.8075,1037.37
399.9801,1026.7467
400.1526,1029.2917
400.3252,1013.1633
400.4977,996.5083
400.6702,991.5633
400.8427,991.1183
401.0151,1003.35
401.1875,1006.32
401.36,1006.6517
401.5323,1010.1517
401.7047,998.2917
401.877,991.855
402.0494,990.845
402.2216,999.055
402.394,1012.9333
402.5662,1005.5383
402.7385,1003.9733
402.9107,1002.9667
403.0829,1001.2783
403.2551,998.6467
403.4272,990.715
403.5994,992.2933
403.7715,1002.8117
403.9436,1014.0267
404.1156,1010.4783
