Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 11:12:48.693983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5917
218.2508,454.7167
218.442,456.5983
218.6332,459.7983
218.8244,461.0633
219.0156,463.3867
219.2067,465.49
219.3979,467.8433
219.589,470.9883
219.7801,472.6583
219.9712,475.39
220.1623,477.9617
220.3533,480.3017
220.5444,483.7833
220.7354,486.675
220.9264,489.2783
221.1174,492.1667
221.3083,495.6267
221.4993,498.555
221.6902,501.3933
221.8812,504.75
222.0721,508.0167
222.263,511.4967
222.4538,515.435
222.6447,518.7183
222.8355,522.5167
223.0264,525.3567
223.2172,529.2933
223.408,533.9517
223.5987,537.63
223.7895,540.915
223.9802,545.2283
224.1709,549.3533
224.3616,553.7067
224.5524,557.6883
224.743,563.1383
224.9337,565.8583
225.1243,571.3133
225.315,575.6867
225.5056,579.9467
225.6962,584.6083
225.8867,589.3417
226.0773,594.6633
226.2678,598.5983
226.4584,603.415
226.6489,609.025
226.8394,613.335
227.0298,618.74
227.2203,623.11
227.4108,629.2633
227.6012,634.4267
227.7916,638.855
227.982,645.4017
228.1723,650.2767
228.3627,656.775
228.5531,661.7267
228.7434,666.33
228.9337,672.5067
229.124,678.1667
229.3143,683.7033
229.5045,691.0183
229.6948,696.0967
229.885,702.975
230.0752,709.295
230.2654,714.9133
230.4556,722.3483
230.6457,728.0383
230.8358,735.145
231.026,740.125
231.2161,747.0933
231.4062,753.1417
231.5963,759.4667
231.7863,765.8367
231.9764,772.51
232.1664,779.4017
232.3564,786.64
232.5464,792.4683
232.7364,801.0
232.9263,806.21
233.1163,814.1783
233.3062,821.0983
233.4961,829.1983
233.686,835.855
233.8758,842.1367
234.0657,848.3917
234.2555,855.5317
234.4454,862.6367
234.6352,870.4667
234.825,877.1383
235.0147,883.835
235.2045,890.6133
235.3942,897.3933
235.5839,904.3733
235.7737,910.845
235.9633,918.0717
236.153,924.225
236.3427,932.5417
236.5323,939.5417
236.7219,945.7433
236.9115,951.4617
237.1011,957.325
237.2907,963.7167
237.4803,971.73
237.6698,977.505
237.8593,984.0867
238.0488,990.6667
238.2383,997.1883
238.4278,1003.565
238.6172,1010.5233
238.8066,1017.3667
238.9961,1024.1883
239.1855,1030.63
239.3748,1036.525
239.5642,1043.085
239.7536,1049.725
239.9429,1055.2583
240.1322,1061.4567
240.3215,1067.3883
240.5108,1073.115
240.7001,1079.1067
240.8893,1085.1333
241.0786,1090.7883
241.2677,1096.3867
241.457,1103.4617
241.6461,1107.1917
241.8353,1112.175
242.0244,1117.235
242.2136,1122.07
242.4027,1126.7333
242.5918,1131.5067
242.7809,1136.2033
242.9699,1138.965
243.159,1140.61
243.348,1148.0767
243.537,1153.1583
243.726,1159.1233
243.915,1163.6917
244.1039,1167.2733
244.2929,1170.01
244.4818,1171.0633
244.6707,1175.1567
244.8596,1181.465
245.0485,1187.265
245.2373,1192.6683
245.4262,1198.04
245.615,1201.4917
245.8038,1206.6317
245.9926,1209.075
246.1814,1214.5183
246.3701,1213.7383
246.5589,1213.9283
246.7476,1217.7867
246.9363,1224.4667
247.1249,1228.6317
247.3136,1232.965
247.5023,1237.2567
247.6909,1242.1617
247.8795,1246.3967
248.0681,1251.4217
248.2567,1254.2483
248.4453,1257.1217
248.6338,1261.6483
248.8224,1263.0367
249.0109,1260.315
249.1994,1262.7417
249.3878,1267.9383
249.5763,1272.3967
249.7648,1276.655
249.9532,1280.93
250.1416,1284.6517
250.33,1289.285
250.5183,1293.8583
250.7067,1296.2583
250.8951,1298.6483
251.0834,1300.6617
251.2717,1303.33
251.46,1305.93
251.6483,1308.2717
251.8365,1310.05
252.0247,1307.85
252.213,1310.6817
252.4012,1313.3383
252.5894,1318.6017
252.7775,1320.7
252.9657,1322.685
253.1538,1326.77
253.3419,1328.12
253.53,1329.755
253.7181,1332.42
253.9062,1334.0617
254.0942,1336.4833
254.2823,1336.7817
254.4703,1336.9233
254.6583,1338.22
254.8463,1340.2083
255.0342,1340.9883
255.2222,1341.5917
255.4101,1340.235
255.598,1339.415
255.7859,1340.3233
255.9738,1344.3267
256.1616,1345.9867
256.3495,1349.3867
256.5373,1351.1467
256.7251,1354.3617
256.9129,1356.7783
257.1006,1357.4333
257.2884,1359.9817
257.4761,1362.475
257.6638,1362.84
257.8515,1362.9267
258.0392,1363.0817
258.2269,1364.075
258.4146,1364.0467
258.6022,1365.09
258.7898,1364.1317
258.9774,1364.4967
259.165,1364.5367
259.3525,1365.7667
259.5401,1364.585
259.7276,1365.5083
259.9151,1366.1633
260.1026,1366.9017
260.2901,1367.4983
260.4776,1368.9117
260.665,1371.5917
260.8524,1372.69
261.0398,1373.8233
261.2272,1374.565
261.4146,1374.275
261.6019,1373.8433
261.7893,1374.095
261.9766,1375.4467
262.1639,1374.7933
262.3512,1373.2867
262.5384,1372.0617
262.7257,1371.825
262.9129,1371.4983
263.1001,1369.635
263.2873,1371.5867
263.4745,1371.265
263.6617,1367.8067
263.8488,1367.6383
264.0359,1367.01
264.2231,1367.0783
264.4101,1365.9267
264.5972,1365.7767
264.7842,1366.57
264.9713,1365.5367
265.1583,1364.3
265.3453,1363.305
265.5323,1363.4617
265.7193,1362.615
265.9062,1362.8617
266.0931,1362.4983
266.2801,1360.9317
266.4669,1361.0267
266.6538,1360.9883
266.8407,1359.7783
267.0276,1358.3433
267.2143,1356.7783
267.4012,1356.7417
267.588,1353.0167
267.7747,1352.8867
267.9615,1351.495
268.1482,1349.0367
268.3349,1348.945
268.5217,1347.595
268.7083,1345.4083
268.895,1344.66
269.0817,1343.215
269.2682,1341.9833
269.4549,1338.8267
269.6415,1336.4083
269.8281,1334.825
270.0146,1333.845
270.2012,1333.8383
270.3877,1332.825
270.5742,1331.6217
270.7607,1330.3417
270.9472,1328.9283
271.1336,1327.94
271.32,1326.0033
271.5065,1323.3333
271.6929,1322.5033
271.8792,1321.5783
272.0656,1321.1033
272.252,1319.275
272.4383,1318.0367
272.6246,1317.0817
272.8109,1315.1217
272.9972,1315.9083
273.1835,1315.68
273.3697,1314.0783
273.5559,1314.095
273.7421,1312.54
273.9283,1311.5833
274.1145,1309.1367
274.3007,1309.38
274.4868,1308.5217
274.6729,1308.4967
274.859,1308.255
275.0451,1306.6717
275.2311,1303.75
275.4172,1302.0233
275.6032,1302.04
275.7892,1302.5983
275.9752,1300.4917
276.1612,1300.9983
276.3472,1299.4217
276.5331,1297.4267
276.719,1297.0967
276.9049,1295.195
277.0908,1293.8567
277.2767,1291.795
277.4625,1292.5233
277.6484,1290.7117
277.8342,1288.4517
278.02,1287.775
278.2057,1287.9483
278.3915,1287.6333
278.5772,1286.845
278.763,1284.8817
278.9487,1284.8417
279.1343,1285.5333
279.32,1283.3417
279.5057,1281.1883
279.6913,1278.055
279.877,1277.125
280.0625,1275.895
280.2481,1274.355
280.4337,1272.1867
280.6192,1271.935
280.8048,1272.5267
280.9903,1270.87
281.1758,1269.5117
281.3612,1266.555
281.5467,1265.1433
281.7321,1266.4117
281.9175,1265.2567
282.1029,1263.8717
282.2884,1262.8367
282.4737,1260.755
282.6591,1259.5417
282.8444,1258.4617
283.0297,1258.8383
283.215,1256.2733
283.4002,1255.485
283.5855,1253.8267
283.7707,1250.5667
283.956,1248.9717
284.1412,1248.335
284.3264,1247.6633
284.5115,1248.2017
284.6967,1247.895
284.8818,1246.16
285.0669,1243.5683
285.252,1243.1067
285.4371,1242.6083
285.6222,1240.2383
285.8072,1239.8767
285.9922,1237.7883
286.1772,1238.5767
286.3622,1237.855
286.5472,1236.2
286.7321,1234.195
286.9171,1233.78
287.102,1233.6217
287.2869,1234.0533
287.4717,1234.8983
287.6566,1234.7467
287.8415,1233.315
288.0263,1232.6683
288.2111,1230.2183
288.3959,1227.3467
288.5806,1227.4833
288.7654,1227.42
288.9501,1228.6867
289.1348,1228.8183
289.3195,1227.1183
289.5042,1227.5283
289.6889,1228.425
289.8735,1226.1883
290.0581,1223.9483
290.2428,1222.1333
290.4273,1222.1867
290.6119,1222.24
290.7965,1221.4617
290.981,1221.1717
291.1655,1220.86
291.35,1218.185
291.5345,1215.8067
291.719,1215.5817
291.9034,1214.7183
292.0878,1216.75
292.2722,1215.7
292.4566,1214.6883
292.641,1214.62
292.8253,1213.9233
293.0096,1212.2983
293.194,1212.2817
293.3783,1211.7617
293.5626,1212.7633
293.7468,1211.7767
293.9311,1212.5333
294.1153,1209.7133
294.2995,1207.7317
294.4837,1205.245
294.6678,1203.73
294.852,1202.005
295.0361,1202.5783
295.2202,1201.9667
295.4043,1202.1317
295.5884,1202.2667
295.7725,1201.8933
295.9565,1199.9017
296.1405,1198.295
296.3246,1196.915
296.5085,1197.5417
296.6925,1199.1633
296.8764,1198.4733
297.0603,1197.2433
297.2443,1196.3983
297.4282,1195.215
297.612,1194.165
297.7959,1192.07
297.9797,1191.75
298.1635,1190.5033
298.3474,1191.3633
298.5311,1192.42
298.7149,1190.4367
298.8987,1188.8917
299.0823,1187.325
299.2661,1185.16
299.4498,1182.555
299.6334,1182.3583
299.8171,1181.9533
300.0007,1181.62
300.1843,1181.5033
300.368,1180.9617
300.5515,1179.075
300.7351,1179.0733
300.9186,1178.3083
301.1021,1176.3267
301.2857,1175.8817
301.4691,1175.6483
301.6526,1176.1333
301.8361,1174.1017
302.0195,1172.945
302.2029,1172.8017
302.3863,1171.8583
302.5697,1171.7317
302.753,1170.6433
302.9364,1171.1533
303.1197,1171.9133
303.303,1171.57
303.4863,1170.0567
303.6696,1167.66
303.8528,1165.76
304.036,1164.9117
304.2192,1164.715
304.4024,1164.8
304.5856,1163.0067
304.7688,1162.6217
304.9519,1162.7117
305.135,1161.6233
305.3181,1161.5333
305.5012,1159.425
305.6842,1160.01
305.8673,1158.6733
306.0504,1157.5683
306.2333,1155.35
306.4163,1154.74
306.5993,1155.17
306.7822,1154.305
306.9652,1154.5633
307.1481,1153.3017
307.331,1151.9117
307.5139,1150.6617
307.6967,1149.6233
307.8796,1149.32
308.0624,1147.9883
308.2452,1146.3783
308.428,1145.5117
308.6107,1145.975
308.7935,1144.3433
308.9762,1144.1367
309.1589,1143.015
309.3416,1142.3783
309.5243,1141.1917
309.7069,1140.6
309.8896,1139.3283
310.0721,1137.9467
310.2548,1137.9017
310.4373,1138.3817
310.6199,1139.4717
310.8024,1138.5017
310.985,1137.9117
311.1674,1136.6333
311.3499,1135.315
311.5324,1135.0517
311.7148,1135.55
311.8973,1133.7417
312.0797,1134.0867
312.2621,1133.4083
312.4445,1133.3167
312.6268,1132.0383
312.8091,1132.4217
312.9915,1131.305
313.1738,1130.0767
313.356,1128.0433
313.5383,1125.94
313.7206,1126.55
313.9027,1125.1867
314.085,1125.4017
314.2672,1124.6783
314.4493,1123.2233
314.6314,1122.885
314.8136,1123.3633
314.9957,1123.3267
315.1778,1121.755
315.3598,1120.8767
315.5419,1120.7517
315.724,1119.0167
315.9059,1117.835
316.088,1117.29
316.2699,1119.3233
316.4519,1119.0133
316.6338,1117.9983
316.8157,1116.3167
316.9977,1115.5783
317.1795,1117.3033
317.3614,1118.4967
317.5432,1117.9967
317.7251,1115.965
317.9069,1112.805
318.0887,1111.3083
318.2704,1110.685
318.4522,1111.2233
318.6339,1112.4833
318.8156,1113.7617
318.9973,1114.5167
319.179,1114.2483
319.3607,1112.3383
319.5423,1112.9583
319.7239,1113.2867
319.9055,1113.505
320.0871,1113.2033
320.2687,1112.22
320.4502,1113.1783
320.6317,1112.0433
320.8132,1112.3517
320.9947,1111.5967
321.1761,1110.08
321.3576,1108.9817
321.5391,1110.3833
321.7205,1111.1283
321.9019,1110.3033
322.0832,1109.205
322.2646,1106.6517
322.4459,1106.3867
322.6272,1104.7567
322.8085,1103.9167
322.9898,1102.6983
323.1711,1102.9983
323.3523,1102.5817
323.5335,1102.7533
323.7147,1104.335
323.8959,1106.5633
324.0771,1108.3017
324.2582,1107.3417
324.4393,1107.2483
324.6204,1107.4867
324.8015,1106.8583
324.9826,1106.9117
325.1637,1108.055
325.3447,1108.715
325.5257,1109.985
325.7067,1111.555
325.8877,1110.8233
326.0686,1108.6667
326.2496,1108.4517
326.4305,1106.9383
326.6114,1106.22
326.7922,1108.1617
326.9731,1108.1167
327.1539,1107.2617
327.3347,1106.2433
327.5155,1106.5467
327.6963,1106.7767
327.8771,1105.8517
328.0578,1103.1
328.2385,1101.3083
328.4193,1101.6683
328.5999,1100.2467
328.7806,1098.5417
328.9613,1102.4367
329.1419,1103.2567
329.3225,1105.2867
329.5031,1105.4833
329.6837,1104.36
329.8642,1103.8517
330.0447,1104.3933
330.2252,1102.7917
330.4057,1099.0517
330.5862,1097.655
330.7667,1097.195
330.9471,1099.1133
331.1275,1098.7917
331.3079,1095.675
331.4883,1093.8967
331.6687,1095.5683
331.849,1096.4817
332.0293,1095.0183
332.2096,1092.8617
332.3899,1092.4867
332.5702,1094.38
332.7504,1095.8517
332.9306,1095.18
333.1108,1093.135
333.291,1092.2267
333.4712,1092.2817
333.6514,1089.355
333.8315,1089.6917
334.0116,1089.9217
334.1917,1090.4833
334.3717,1091.435
334.5518,1093.3367
334.7318,1093.2967
334.9119,1089.5617
335.0918,1089.5333
335.2718,1092.015
335.4518,1093.0383
335.6317,1093.135
335.8116,1091.6233
335.9915,1085.5917
336.1714,1080.8933
336.3513,1083.745
336.5311,1087.4717
336.7109,1086.835
336.8907,1084.2783
337.0705,1079.7483
337.2502,1077.1533
337.43,1078.915
337.6097,1080.775
337.7894,1081.6683
337.9691,1079.4383
338.1488,1078.5833
338.3284,1081.355
338.508,1082.835
338.6877,1084.245
338.8672,1083.105
339.0468,1082.3717
339.2263,1079.0383
339.4059,1078.2417
339.5854,1081.66
339.7649,1082.1067
339.9443,1082.9983
340.1238,1084.0367
340.3032,1083.4217
340.4826,1082.075
340.662,1079.515
340.8414,1077.2833
341.0207,1077.2467
341.2001,1078.8667
341.3794,1077.1467
341.5587,1076.84
341.738,1078.5567
341.9172,1079.14
342.0965,1079.98
342.2757,1076.2567
342.4549,1071.3217
342.6341,1072.735
342.8132,1072.4567
342.9923,1077.265
343.1715,1078.8667
343.3506,1077.2
343.5296,1074.585
343.7087,1072.6767
343.8878,1069.5533
344.0668,1065.3
344.2458,1062.4583
344.4248,1061.7083
344.6037,1063.4167
344.7827,1064.6367
344.9616,1066.1367
345.1405,1068.5667
345.3194,1068.0883
345.4982,1066.9633
345.6771,1066.1983
345.8559,1064.5667
346.0347,1062.4083
346.2135,1060.7533
346.3923,1064.0
346.571,1064.24
346.7498,1063.0883
346.9285,1064.605
347.1071,1064.9367
347.2859,1061.165
347.4645,1059.2433
347.6431,1058.275
347.8217,1061.4117
348.0003,1063.7983
348.1789,1062.49
348.3574,1058.78
348.5359,1056.6717
348.7145,1056.9783
348.893,1056.9133
349.0714,1053.2783
349.2499,1052.885
349.4283,1050.1983
349.6068,1049.365
349.7852,1047.9183
349.9635,1051.2483
350.1419,1053.5383
350.3202,1053.7017
350.4985,1052.42
350.6768,1049.7017
350.8551,1049.6483
351.0334,1046.9467
351.2116,1044.8217
351.3898,1043.0333
351.568,1042.485
351.7462,1046.6017
351.9243,1046.3917
352.1025,1042.6117
352.2806,1040.455
352.4587,1036.5733
352.6368,1035.3033
352.8148,1035.6317
352.9929,1037.775
353.1709,1038.0717
353.3489,1037.38
353.5268,1037.7917
353.7048,1036.6567
353.8828,1037.5767
354.0607,1036.24
354.2386,1035.2617
354.4165,1035.115
354.5943,1033.955
354.7722,1033.6783
354.95,1035.4083
355.1278,1034.2867
355.3056,1031.215
355.4833,1027.29
355.6611,1025.7
355.8388,1023.8067
356.0165,1022.8383
356.1942,1024.425
356.3719,1026.9033
356.5495,1020.7517
356.7271,1018.49
356.9047,1018.015
357.0823,1015.3
357.2599,1016.8683
357.4374,1017.3333
357.6149,1017.0067
357.7924,1014.7967
357.9699,1011.725
358.1474,1007.1967
358.3248,1004.8683
358.5023,1004.115
358.6797,1001.4767
358.8571,1002.8417
359.0344,1004.2933
359.2118,1006.4917
359.3891,1006.7817
359.5664,1007.605
359.7437,1008.9733
359.9209,1006.7367
360.0982,1005.0683
360.2754,1002.27
360.4526,999.7767
360.6298,999.1817
360.807,997.7817
360.9841,994.4633
361.1613,994.6717
361.3383,996.49
361.5154,997.7583
361.6925,997.4333
361.8695,992.0333
362.0466,989.5117
362.2236,991.185
362.4005,993.3133
362.5775,995.0417
362.7545,994.8367
362.9314,993.48
363.1083,988.9567
363.2852,985.9333
363.462,986.095
363.6389,986.6483
363.8157,988.6517
363.9925,990.4417
364.1693,988.3467
364.346,985.425
364.5228,982.5567
364.6996,982.3283
364.8762,980.7867
365.0529,983.1683
365.2296,984.7617
365.4062,987.0117
365.5829,986.76
365.7595,985.86
365.9361,988.0983
366.1126,988.5517
366.2892,989.5883
366.4657,995.7017
366.6422,1002.8533
366.8186,1000.5767
366.9951,1002.1833
367.1716,999.3283
367.348,997.755
367.5244,1001.0617
367.7008,1002.415
367.8772,1000.0667
368.0535,989.23
368.2298,989.8267
368.4061,995.575
368.5824,990.925
368.7586,993.765
368.9349,996.0883
369.1111,993.81
369.2873,989.7683
369.4635,988.715
369.6396,991.1483
369.8158,985.0233
369.9919,985.0933
370.168,984.8967
370.3441,984.6233
370.5202,976.3233
370.6962,969.12
370.8722,966.9533
371.0482,968.2483
371.2242,974.185
371.4002,982.48
371.5761,985.285
371.752,979.6333
371.9279,975.1483
372.1038,969.645
372.2796,966.0733
372.4555,970.305
372.6313,975.5283
372.8071,972.7583
372.9829,971.1917
373.1586,970.6217
373.3344,968.2383
373.5101,959.92
373.6858,958.57
373.8615,960.5917
374.0371,966.045
374.2127,973.245
374.3884,971.4767
374.564,964.915
374.7395,961.435
374.9151,961.3517
375.0906,970.335
375.2661,980.8817
375.4416,981.0617
375.6171,986.3783
375.7925,987.3133
375.968,984.915
376.1434,981.4433
376.3188,976.1217
376.4941,975.9083
376.6695,979.5467
376.8448,981.7433
377.0201,985.4133
377.1954,983.3517
377.3707,989.6767
377.5459,993.5083
377.7212,998.785
377.8964,1015.4917
378.0715,1023.3767
378.2467,1012.4067
378.4218,1016.02
378.597,1008.9283
378.7721,997.0867
378.9472,997.9867
379.1222,1000.1967
379.2973,1012.8767
379.4723,1029.8383
379.6473,1032.4883
379.8223,1015.275
379.9972,999.26
380.1722,997.9483
380.3471,1000.0967
380.522,1005.0317
380.6969,1002.3183
380.8717,1011.7583
381.0466,1012.0983
381.2214,1003.32
381.3962,996.8233
381.571,985.925
381.7457,983.1183
381.9204,988.5933
382.0952,983.82
382.2699,989.7533
382.4445,1005.3083
382.6192,1003.4717
382.7938,1014.86
382.9685,1025.3783
383.1431,1013.1367
383.3176,991.1183
383.4922,982.75
383.6667,986.7017
383.8412,983.8767
384.0157,978.595
384.1902,983.8
384.3646,997.1583
384.5391,998.48
384.7134,999.4
384.8878,1008.9467
385.0622,1019.75
385.2365,1017.7533
385.4109,998.0683
385.5852,991.0567
385.7594,991.5033
385.9337,993.37
386.1079,996.8617
386.2822,1011.105
386.4564,1021.4383
386.6306,1008.61
386.8047,1010.355
386.9789,1017.5883
387.153,1015.545
387.3271,1033.45
387.5012,1036.935
387.6752,1049.3733
387.8492,1062.0133
388.0233,1051.9133
388.1972,1038.1417
388.3712,1041.3317
388.5452,1042.9517
388.7191,1045.725
388.893,1060.455
389.0669,1064.8067
389.2408,1038.6183
389.4146,1014.4517
389.5884,1002.5017
389.7623,995.995
389.9361,998.55
390.1098,1002.2233
390.2835,1009.4267
390.4573,1004.9233
390.631,1001.9217
390.8047,1013.495
390.9784,1026.535
391.152,1020.9617
391.3256,1026.3667
391.4992,1032.425
391.6728,1023.5733
391.8464,1025.4683
392.0199,1038.7917
392.1934,1036.1117
392.3669,1039.4867
392.5403,1051.955
392.7138,1052.3217
392.8873,1060.9733
393.0607,1069.9867
393.2341,1076.0767
393.4074,1072.0717
393.5808,1044.7233
393.7542,1028.4433
393.9274,1037.83
394.1007,1037.4217
394.274,1045.8417
394.4472,1043.515
394.6205,1048.0133
394.7937,1073.9817
394.9668,1089.91
395.14,1080.6767
395.3131,1058.3333
395.4863,1041.5917
395.6594,1043.5917
395.8325,1037.5983
396.0055,1035.5317
396.1786,1033.2233
396.3516,1028.97
396.5246,1023.8833
396.6975,1010.6467
396.8705,1006.28
397.0434,1027.5633
397.2163,1016.0617
397.3892,1014.5983
397.5621,1033.185
397.735,1053.7
397.9077,1077.13
398.0806,1090.035
398.2534,1073.4633
398.4261,1081.7733
398.5989,1089.1033
398.7716,1121.3333
398.9443,1114.1633
399.117,1099.3767
399.2896,1087.4917
399.4623,1084.8333
399.6349,1082.03
399.8075,1071.7333
399.9801,1060.62
400.1526,1064.585
400.3252,1048.7367
400.4977,1031.9967
400.6702,1024.175
400.8427,1024.9717
401.0151,1038.9667
401.1875,1042.1533
401.36,1042.7567
401.5323,1046.945
401.7047,1034.4933
401.877,1028.2783
402.0494,1028.1083
402.2216,1036.325
402.394,1050.87
402.5662,1042.5567
402.7385,1042.6417
402.9107,1041.605
403.0829,1038.835
403.2551,1033.8983
403.4272,1025.0367
403.5994,1027.59
403.7715,1040.38
403.9436,1054.0783
404.1156,1049.7783
