Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-06 19:59:02.671738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.2967
218.2508,455.5017
218.442,457.2733
218.6332,460.4033
218.8244,462.18
219.0156,463.8433
219.2067,466.655
219.3979,468.8767
219.589,471.4
219.7801,473.895
219.9712,476.2867
220.1623,479.1817
220.3533,481.6367
220.5444,484.6133
220.7354,488.055
220.9264,490.2967
221.1174,493.5817
221.3083,496.6667
221.4993,499.1167
221.6902,502.9117
221.8812,505.85
222.0721,509.5233
222.263,512.69
222.4538,516.5433
222.6447,520.6033
222.8355,523.8417
223.0264,527.39
223.2172,530.9883
223.408,535.33
223.5987,539.3467
223.7895,541.9517
223.9802,547.1317
224.1709,551.135
224.3616,554.935
224.5524,559.35
224.743,563.9817
224.9337,567.9983
225.1243,572.9133
225.315,577.5017
225.5056,581.72
225.6962,586.1133
225.8867,591.9183
226.0773,596.7467
226.2678,600.4933
226.4584,605.8533
226.6489,611.0433
226.8394,616.125
227.0298,620.4683
227.2203,625.6483
227.4108,631.4967
227.6012,636.6933
227.7916,641.5717
227.982,647.9433
228.1723,653.1183
228.3627,658.6883
228.5531,663.7033
228.7434,669.6683
228.9337,675.0917
229.124,681.14
229.3143,686.9583
229.5045,694.0983
229.6948,699.7933
229.885,706.245
230.0752,712.4283
230.2654,718.435
230.4556,725.315
230.6457,732.0367
230.8358,737.7217
231.026,744.2133
231.2161,750.36
231.4062,756.33
231.5963,763.01
231.7863,769.29
231.9764,776.4133
232.1664,783.2433
232.3564,789.79
232.5464,796.3617
232.7364,804.19
232.9263,810.8317
233.1163,818.385
233.3062,825.2467
233.4961,833.9383
233.686,839.8883
233.8758,846.6917
234.0657,852.985
234.2555,860.45
234.4454,867.3183
234.6352,874.805
234.825,882.1267
235.0147,888.545
235.2045,895.195
235.3942,901.8067
235.5839,908.46
235.7737,915.7333
235.9633,922.925
236.153,929.3967
236.3427,937.65
236.5323,944.5217
236.7219,951.25
236.9115,955.965
237.1011,962.4017
237.2907,969.765
237.4803,976.5717
237.6698,982.8333
237.8593,989.5017
238.0488,996.5067
238.2383,1002.77
238.4278,1009.0333
238.6172,1016.5717
238.8066,1022.7133
238.9961,1029.7233
239.1855,1036.6533
239.3748,1042.3133
239.5642,1049.2617
239.7536,1055.5133
239.9429,1061.57
240.1322,1067.3783
240.3215,1073.0867
240.5108,1079.4733
240.7001,1084.92
240.8893,1091.585
241.0786,1097.0833
241.2677,1102.6467
241.457,1110.1367
241.6461,1113.4133
241.8353,1118.15
242.0244,1123.0083
242.2136,1128.3933
242.4027,1133.2
242.5918,1137.8967
242.7809,1142.695
242.9699,1145.3367
243.159,1146.9183
243.348,1154.3017
243.537,1159.5217
243.726,1166.2183
243.915,1170.08
244.1039,1174.7167
244.2929,1176.7167
244.4818,1178.115
244.6707,1181.9717
244.8596,1188.2933
245.0485,1194.1333
245.2373,1199.235
245.4262,1204.3167
245.615,1208.7083
245.8038,1213.3717
245.9926,1216.27
246.1814,1221.92
246.3701,1220.4933
246.5589,1220.7583
246.7476,1224.7667
246.9363,1231.0167
247.1249,1235.9217
247.3136,1239.9283
247.5023,1244.4167
247.6909,1249.6233
247.8795,1253.2383
248.0681,1258.4717
248.2567,1261.3533
248.4453,1264.6433
248.6338,1268.5533
248.8224,1270.4533
249.0109,1267.995
249.1994,1269.8383
249.3878,1275.5
249.5763,1279.4533
249.7648,1283.8267
249.9532,1288.5033
250.1416,1291.7917
250.33,1296.8783
250.5183,1301.16
250.7067,1303.6733
250.8951,1306.7683
251.0834,1308.8867
251.2717,1311.7133
251.46,1312.8167
251.6483,1315.9017
251.8365,1317.3033
252.0247,1315.33
252.213,1317.7817
252.4012,1320.2983
252.5894,1326.5117
252.7775,1328.5983
252.9657,1330.0983
253.1538,1334.5017
253.3419,1335.875
253.53,1337.3717
253.7181,1339.9483
253.9062,1341.6283
254.0942,1344.0867
254.2823,1344.1733
254.4703,1345.6267
254.6583,1346.4283
254.8463,1347.58
255.0342,1348.005
255.2222,1349.0633
255.4101,1347.8583
255.598,1346.72
255.7859,1347.95
255.9738,1351.4183
256.1616,1352.8417
256.3495,1357.1367
256.5373,1359.5167
256.7251,1362.7183
256.9129,1364.4867
257.1006,1365.0217
257.2884,1367.115
257.4761,1370.4633
257.6638,1370.4383
257.8515,1370.7583
258.0392,1370.8383
258.2269,1371.09
258.4146,1371.8433
258.6022,1372.2917
258.7898,1372.3583
258.9774,1371.7717
259.165,1372.7967
259.3525,1374.1667
259.5401,1372.0817
259.7276,1374.385
259.9151,1374.5767
260.1026,1374.6783
260.2901,1375.9967
260.4776,1376.52
260.665,1379.5467
260.8524,1379.9183
261.0398,1381.8867
261.2272,1382.2133
261.4146,1381.5217
261.6019,1382.415
261.7893,1382.0217
261.9766,1383.4983
262.1639,1383.1217
262.3512,1381.3117
262.5384,1380.0667
262.7257,1380.0417
262.9129,1380.2133
263.1001,1378.3
263.2873,1379.7167
263.4745,1379.45
263.6617,1375.7617
263.8488,1376.63
264.0359,1375.4217
264.2231,1374.465
264.4101,1374.55
264.5972,1373.55
264.7842,1373.7383
264.9713,1373.4583
265.1583,1372.0833
265.3453,1372.075
265.5323,1371.2867
265.7193,1371.4367
265.9062,1371.3517
266.0931,1370.4683
266.2801,1369.7617
266.4669,1368.805
266.6538,1369.6
266.8407,1368.2567
267.0276,1365.8883
267.2143,1365.2183
267.4012,1364.0533
267.588,1361.61
267.7747,1359.8683
267.9615,1359.61
268.1482,1357.995
268.3349,1356.9367
268.5217,1355.82
268.7083,1353.12
268.895,1352.5583
269.0817,1351.8317
269.2682,1350.1067
269.4549,1348.5517
269.6415,1344.2317
269.8281,1342.5667
270.0146,1341.8867
270.2012,1342.325
270.3877,1341.755
270.5742,1339.4867
270.7607,1338.4817
270.9472,1337.68
271.1336,1335.5417
271.32,1334.0567
271.5065,1331.3267
271.6929,1330.6417
271.8792,1330.43
272.0656,1329.0233
272.252,1328.35
272.4383,1326.9133
272.6246,1325.745
272.8109,1324.0733
272.9972,1324.0333
273.1835,1323.7367
273.3697,1322.685
273.5559,1322.335
273.7421,1321.1917
273.9283,1319.7133
274.1145,1317.9783
274.3007,1316.5933
274.4868,1316.7783
274.6729,1317.1217
274.859,1316.485
275.0451,1315.375
275.2311,1311.4633
275.4172,1310.7017
275.6032,1310.9183
275.7892,1310.65
275.9752,1310.1367
276.1612,1309.1933
276.3472,1308.0667
276.5331,1305.0233
276.719,1304.6567
276.9049,1304.075
277.0908,1301.965
277.2767,1300.8083
277.4625,1300.2617
277.6484,1298.6983
277.8342,1297.4333
278.02,1296.1033
278.2057,1296.5867
278.3915,1296.0683
278.5772,1295.365
278.763,1293.5117
278.9487,1292.85
279.1343,1293.7283
279.32,1291.8033
279.5057,1289.4283
279.6913,1286.7467
279.877,1284.5683
280.0625,1284.25
280.2481,1282.1117
280.4337,1280.2867
280.6192,1280.745
280.8048,1280.5317
280.9903,1279.5917
281.1758,1276.4733
281.3612,1274.4817
281.5467,1273.865
281.7321,1273.65
281.9175,1274.2533
282.1029,1272.535
282.2884,1271.6283
282.4737,1269.4917
282.6591,1267.5867
282.8444,1266.6083
283.0297,1266.6333
283.215,1264.6683
283.4002,1264.1667
283.5855,1261.3683
283.7707,1259.6233
283.956,1257.2517
284.1412,1256.0967
284.3264,1256.0933
284.5115,1256.3367
284.6967,1256.6567
284.8818,1254.125
285.0669,1252.065
285.252,1251.2617
285.4371,1249.9717
285.6222,1248.7967
285.8072,1247.6067
285.9922,1245.7233
286.1772,1246.035
286.3622,1245.6383
286.5472,1244.2817
286.7321,1241.6917
286.9171,1241.7267
287.102,1241.5033
287.2869,1241.7967
287.4717,1243.2233
287.6566,1241.4033
287.8415,1241.4583
288.0263,1240.2767
288.2111,1237.6117
288.3959,1235.92
288.5806,1234.895
288.7654,1235.215
288.9501,1236.03
289.1348,1236.2433
289.3195,1235.25
289.5042,1235.2433
289.6889,1235.7367
289.8735,1233.655
290.0581,1232.1483
290.2428,1230.2383
290.4273,1228.9683
290.6119,1230.155
290.7965,1229.3683
290.981,1228.3733
291.1655,1228.1367
291.35,1225.3083
291.5345,1223.68
291.719,1222.66
291.9034,1222.31
292.0878,1224.1467
292.2722,1222.8817
292.4566,1221.905
292.641,1221.2933
292.8253,1221.1483
293.0096,1219.5667
293.194,1219.445
293.3783,1219.8083
293.5626,1219.245
293.7468,1218.79
293.9311,1219.2267
294.1153,1216.83
294.2995,1214.685
294.4837,1211.3267
294.6678,1210.8917
294.852,1208.7617
295.0361,1209.39
295.2202,1209.0517
295.4043,1209.005
295.5884,1208.5417
295.7725,1207.99
295.9565,1206.5517
296.1405,1204.8183
296.3246,1203.5367
296.5085,1204.3233
296.6925,1205.7167
296.8764,1204.3383
297.0603,1204.12
297.2443,1202.67
297.4282,1201.285
297.612,1200.35
297.7959,1197.81
297.9797,1197.615
298.1635,1195.4833
298.3474,1196.6083
298.5311,1197.3383
298.7149,1195.82
298.8987,1193.4783
299.0823,1191.9383
299.2661,1189.945
299.4498,1187.3183
299.6334,1186.765
299.8171,1186.8167
300.0007,1186.4333
300.1843,1186.4217
300.368,1185.3667
300.5515,1184.445
300.7351,1183.925
300.9186,1182.6583
301.1021,1181.8167
301.2857,1181.5767
301.4691,1179.75
301.6526,1181.3617
301.8361,1178.5367
302.0195,1177.875
302.2029,1177.1533
302.3863,1176.85
302.5697,1175.9017
302.753,1175.1317
302.9364,1175.915
303.1197,1176.3283
303.303,1175.72
303.4863,1174.34
303.6696,1171.2
303.8528,1169.7717
304.036,1168.995
304.2192,1168.9667
304.4024,1168.8017
304.5856,1166.3417
304.7688,1166.4767
304.9519,1165.89
305.135,1165.2983
305.3181,1164.47
305.5012,1162.3917
305.6842,1163.3917
305.8673,1162.55
306.0504,1161.0567
306.2333,1158.82
306.4163,1157.9733
306.5993,1158.3283
306.7822,1157.1633
306.9652,1156.9317
307.1481,1156.0467
307.331,1154.115
307.5139,1153.655
307.6967,1151.4967
307.8796,1151.52
308.0624,1150.21
308.2452,1148.825
308.428,1147.5383
308.6107,1146.95
308.7935,1146.0383
308.9762,1146.2933
309.1589,1145.3083
309.3416,1144.0533
309.5243,1142.6967
309.7069,1142.1767
309.8896,1140.6867
310.0721,1139.4567
310.2548,1138.99
310.4373,1138.755
310.6199,1139.1517
310.8024,1137.995
310.985,1136.7767
311.1674,1136.04
311.3499,1133.7683
311.5324,1133.5
311.7148,1134.0233
311.8973,1132.4983
312.0797,1132.7467
312.2621,1131.3933
312.4445,1131.2833
312.6268,1129.7017
312.8091,1129.3983
312.9915,1128.4017
313.1738,1127.5367
313.356,1124.6267
313.5383,1123.33
313.7206,1123.2733
313.9027,1121.9517
314.085,1121.2883
314.2672,1121.2367
314.4493,1121.3383
314.6314,1120.065
314.8136,1120.785
314.9957,1117.7767
315.1778,1117.1533
315.3598,1116.8067
315.5419,1116.7283
315.724,1116.54
315.9059,1115.535
316.088,1116.0633
316.2699,1115.7567
316.4519,1114.2517
316.6338,1113.0733
316.8157,1110.6183
316.9977,1109.72
317.1795,1110.2017
317.3614,1110.325
317.5432,1110.5
317.7251,1108.7783
317.9069,1107.335
318.0887,1106.875
318.2704,1105.2883
318.4522,1105.5117
318.6339,1105.1783
318.8156,1106.46
318.9973,1105.605
319.179,1105.7967
319.3607,1106.28
319.5423,1106.7917
319.7239,1105.8417
319.9055,1105.0283
320.0871,1103.9533
320.2687,1103.29
320.4502,1102.2633
320.6317,1101.315
320.8132,1101.115
320.9947,1101.9983
321.1761,1101.45
321.3576,1101.0967
321.5391,1101.415
321.7205,1100.2133
321.9019,1099.7417
322.0832,1098.4583
322.2646,1096.6017
322.4459,1096.815
322.6272,1095.3133
322.8085,1095.44
322.9898,1094.935
323.1711,1092.9667
323.3523,1092.6617
323.5335,1092.26
323.7147,1093.505
323.8959,1094.74
324.0771,1094.1083
324.2582,1094.4283
324.4393,1093.405
324.6204,1093.3117
324.8015,1093.6783
324.9826,1094.1183
325.1637,1095.3833
325.3447,1094.3933
325.5257,1094.6033
325.7067,1095.0267
325.8877,1092.9267
326.0686,1090.635
326.2496,1089.6617
326.4305,1088.9433
326.6114,1088.8533
326.7922,1088.4133
326.9731,1089.2367
327.1539,1088.1733
327.3347,1088.2067
327.5155,1088.12
327.6963,1088.1167
327.8771,1088.6467
328.0578,1085.985
328.2385,1084.9283
328.4193,1084.9067
328.5999,1083.3917
328.7806,1082.9767
328.9613,1083.7583
329.1419,1082.97
329.3225,1083.1067
329.5031,1082.135
329.6837,1081.2383
329.8642,1080.2733
330.0447,1079.4267
330.2252,1079.3783
330.4057,1077.985
330.5862,1078.32
330.7667,1078.0467
330.9471,1079.4483
331.1275,1078.84
331.3079,1076.52
331.4883,1076.0967
331.6687,1076.325
331.849,1076.05
332.0293,1074.3133
332.2096,1073.1517
332.3899,1074.1867
332.5702,1073.83
332.7504,1075.7367
332.9306,1074.5417
333.1108,1073.6367
333.291,1071.8183
333.4712,1072.2717
333.6514,1072.4667
333.8315,1071.8583
334.0116,1071.1267
334.1917,1072.0283
334.3717,1071.5267
334.5518,1072.185
334.7318,1072.1283
334.9119,1070.0983
335.0918,1071.0567
335.2718,1070.6567
335.4518,1071.59
335.6317,1070.65
335.8116,1070.82
335.9915,1070.6683
336.1714,1067.9483
336.3513,1068.8167
336.5311,1068.2033
336.7109,1068.4467
336.8907,1068.055
337.0705,1065.5817
337.2502,1063.81
337.43,1062.6583
337.6097,1061.6583
337.7894,1061.005
337.9691,1060.385
338.1488,1062.2467
338.3284,1062.3567
338.508,1062.8183
338.6877,1063.0717
338.8672,1063.5133
339.0468,1061.5017
339.2263,1059.9817
339.4059,1060.7033
339.5854,1062.6683
339.7649,1060.53
339.9443,1060.6583
340.1238,1059.895
340.3032,1061.0133
340.4826,1060.3383
340.662,1058.375
340.8414,1057.06
341.0207,1056.4917
341.2001,1058.6067
341.3794,1058.1817
341.5587,1058.9933
341.738,1059.1467
341.9172,1057.3867
342.0965,1057.1067
342.2757,1053.8017
342.4549,1051.5283
342.6341,1052.2417
342.8132,1051.92
342.9923,1054.1733
343.1715,1056.0883
343.3506,1056.7117
343.5296,1053.035
343.7087,1051.1083
343.8878,1049.9317
344.0668,1049.6883
344.2458,1049.4117
344.4248,1048.12
344.6037,1047.3883
344.7827,1047.25
344.9616,1046.1017
345.1405,1046.825
345.3194,1048.1283
345.4982,1045.3917
345.6771,1044.8617
345.8559,1044.8467
346.0347,1044.4167
346.2135,1042.98
346.3923,1044.0033
346.571,1044.0217
346.7498,1042.1683
346.9285,1042.18
347.1071,1041.5433
347.2859,1039.3767
347.4645,1040.9267
347.6431,1041.59
347.8217,1042.8167
348.0003,1043.43
348.1789,1041.1233
348.3574,1038.5117
348.5359,1036.5367
348.7145,1035.535
348.893,1035.5383
349.0714,1034.915
349.2499,1034.3433
349.4283,1031.49
349.6068,1030.25
349.7852,1029.7183
349.9635,1029.2483
350.1419,1028.9667
350.3202,1027.6617
350.4985,1027.0067
350.6768,1026.6067
350.8551,1025.04
351.0334,1024.465
351.2116,1022.545
351.3898,1023.1967
351.568,1022.9883
351.7462,1022.77
351.9243,1021.2267
352.1025,1019.7783
352.2806,1019.8433
352.4587,1019.2167
352.6368,1018.7083
352.8148,1017.01
352.9929,1014.7017
353.1709,1015.19
353.3489,1014.9067
353.5268,1013.095
353.7048,1012.3333
353.8828,1012.0133
354.0607,1010.2017
354.2386,1010.65
354.4165,1009.52
354.5943,1008.5017
354.7722,1007.5017
354.95,1009.0967
355.1278,1008.77
355.3056,1006.325
355.4833,1004.735
355.6611,1001.6767
355.8388,1000.7333
356.0165,999.99
356.1942,1000.0683
356.3719,1001.92
356.5495,1000.0817
356.7271,999.7983
356.9047,999.6167
357.0823,999.1133
357.2599,999.3217
357.4374,998.0333
357.6149,996.2383
357.7924,994.0317
357.9699,992.9767
358.1474,993.2633
358.3248,990.93
358.5023,989.935
358.6797,988.0633
358.8571,987.6683
359.0344,986.7017
359.2118,984.6817
359.3891,984.2167
359.5664,983.3583
359.7437,982.2717
359.9209,980.2617
360.0982,978.7133
360.2754,977.275
360.4526,978.1417
360.6298,978.6617
360.807,977.9483
360.9841,976.7983
361.1613,975.3417
361.3383,975.3233
361.5154,975.3817
361.6925,974.9183
361.8695,973.4417
362.0466,972.21
362.2236,971.35
362.4005,970.4083
362.5775,969.9817
362.7545,966.4017
362.9314,965.3083
363.1083,965.9233
363.2852,966.5717
363.462,965.0767
363.6389,964.2717
363.8157,964.1183
363.9925,965.6433
364.1693,960.8533
364.346,959.2983
364.5228,958.7133
364.6996,960.0767
364.8762,960.2967
365.0529,960.7517
365.2296,958.9883
365.4062,958.8067
365.5829,957.98
365.7595,955.3833
365.9361,956.7683
366.1126,957.2267
366.2892,958.7533
366.4657,966.5333
366.6422,972.775
366.8186,972.105
366.9951,975.0683
367.1716,970.2683
367.348,967.7567
367.5244,970.465
367.7008,972.2533
367.8772,972.725
368.0535,962.9983
368.2298,963.9833
368.4061,967.7233
368.5824,964.1283
368.7586,968.925
368.9349,970.3633
369.1111,964.1583
369.2873,957.3683
369.4635,958.735
369.6396,960.4083
369.8158,954.3217
369.9919,951.9567
370.168,951.605
370.3441,953.405
370.5202,949.2933
370.6962,944.735
370.8722,943.5383
371.0482,942.9133
371.2242,944.0283
371.4002,948.3233
371.5761,950.0
371.752,946.4967
371.9279,946.8217
372.1038,948.1683
372.2796,944.785
372.4555,944.4117
372.6313,945.9433
372.8071,943.4383
372.9829,941.38
373.1586,941.91
373.3344,943.7817
373.5101,941.2033
373.6858,941.1
373.8615,939.91
374.0371,940.3483
374.2127,943.82
374.3884,945.375
374.564,941.6
374.7395,940.84
374.9151,942.9217
375.0906,950.6617
375.2661,955.1833
375.4416,950.8667
375.6171,952.5517
375.7925,957.08
375.968,959.0167
376.1434,953.4333
376.3188,948.2617
376.4941,948.0633
376.6695,951.0
376.8448,953.52
377.0201,955.48
377.1954,952.2817
377.3707,955.71
377.5459,958.1767
377.7212,963.215
377.8964,979.0367
378.0715,984.355
378.2467,972.2633
378.4218,975.845
378.597,969.9033
378.7721,963.8767
378.9472,966.6583
379.1222,969.38
379.2973,981.34
379.4723,999.6083
379.6473,1004.315
379.8223,988.1567
379.9972,973.4467
380.1722,967.5017
380.3471,966.2667
380.522,969.1567
380.6969,966.9583
380.8717,978.1567
381.0466,974.5433
381.2214,966.48
381.3962,963.745
381.571,957.4433
381.7457,955.7617
381.9204,960.265
382.0952,959.2567
382.2699,964.6517
382.4445,979.7817
382.6192,982.8033
382.7938,995.5333
382.9685,1005.5317
383.1431,992.0633
383.3176,971.2367
383.4922,964.23
383.6667,966.2833
383.8412,964.5133
384.0157,959.95
384.1902,962.1383
384.3646,970.0433
384.5391,967.675
384.7134,967.8867
384.8878,975.3883
385.0622,988.6383
385.2365,984.8683
385.4109,965.0017
385.5852,959.6917
385.7594,962.4317
385.9337,966.875
386.1079,973.115
386.2822,982.055
386.4564,986.6483
386.6306,974.0517
386.8047,977.135
386.9789,986.055
387.153,988.0817
387.3271,1007.6683
387.5012,1005.81
387.6752,1014.48
387.8492,1030.6367
388.0233,1021.9383
388.1972,1007.9517
388.3712,1012.475
388.5452,1010.81
388.7191,1016.6767
388.893,1032.7917
389.0669,1034.265
389.2408,1002.005
389.4146,975.41
389.5884,962.0733
389.7623,953.5233
389.9361,955.4933
390.1098,959.5867
390.2835,966.5483
390.4573,964.6267
390.631,963.4017
390.8047,972.9783
390.9784,981.605
391.152,973.685
391.3256,977.0683
391.4992,983.345
391.6728,974.6217
391.8464,978.1683
392.0199,995.32
392.1934,996.055
392.3669,999.4017
392.5403,1011.5217
392.7138,1015.6483
392.8873,1030.4033
393.0607,1046.5017
393.2341,1056.8933
393.4074,1057.4183
393.5808,1029.86
393.7542,1011.7483
393.9274,1015.2767
394.1007,1006.93
394.274,1012.43
394.4472,1008.26
394.6205,1009.925
394.7937,1031.5883
394.9668,1045.65
395.14,1031.2267
395.3131,1009.6
395.4863,992.37
395.6594,994.2567
395.8325,988.6483
396.0055,985.6117
396.1786,989.2967
396.3516,992.0517
396.5246,990.5683
396.6975,983.29
396.8705,986.9483
397.0434,1009.6783
397.2163,993.36
397.3892,985.945
397.5621,997.95
397.735,1011.6067
397.9077,1027.565
398.0806,1034.11
398.2534,1015.485
398.4261,1024.8467
398.5989,1031.35
398.7716,1062.2
398.9443,1050.8567
399.117,1035.66
399.2896,1021.745
399.4623,1017.8617
399.6349,1016.2383
399.8075,1007.16
399.9801,995.3867
400.1526,995.8883
400.3252,978.0183
400.4977,962.5617
400.6702,961.22
400.8427,959.6
401.0151,968.995
401.1875,971.0
401.36,970.13
401.5323,973.725
401.7047,960.6967
401.877,955.3767
402.0494,953.7833
402.2216,961.1167
402.394,974.6967
402.5662,967.185
402.7385,966.2383
402.9107,963.1767
403.0829,963.6367
403.2551,963.9583
403.4272,957.2983
403.5994,958.03
403.7715,964.9217
403.9436,973.5417
404.1156,970.12
