Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 10:03:24.613006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.47
218.2508,453.9267
218.442,456.1217
218.6332,459.5567
218.8244,460.4983
219.0156,463.0783
219.2067,464.9867
219.3979,467.3217
219.589,470.13
219.7801,472.2983
219.9712,475.2367
220.1623,477.0083
220.3533,480.3233
220.5444,483.0917
220.7354,486.145
220.9264,489.145
221.1174,491.59
221.3083,495.2267
221.4993,497.9267
221.6902,501.0667
221.8812,504.195
222.0721,507.315
222.263,511.0317
222.4538,514.5883
222.6447,518.04
222.8355,521.8
223.0264,524.9533
223.2172,528.8133
223.408,533.0183
223.5987,536.7483
223.7895,540.435
223.9802,544.3583
224.1709,549.1433
224.3616,552.8467
224.5524,556.8317
224.743,562.05
224.9337,564.8067
225.1243,570.295
225.315,574.5133
225.5056,579.03
225.6962,583.6717
225.8867,588.3967
226.0773,593.8467
226.2678,597.3367
226.4584,602.7117
226.6489,607.8833
226.8394,612.4567
227.0298,617.39
227.2203,622.03
227.4108,628.7417
227.6012,633.12
227.7916,637.6083
227.982,644.5233
228.1723,649.0417
228.3627,655.4033
228.5531,660.405
228.7434,665.3417
228.9337,671.3617
229.124,676.5867
229.3143,682.685
229.5045,689.2733
229.6948,694.9817
229.885,701.9917
230.0752,707.42
230.2654,714.2633
230.4556,720.6567
230.6457,726.69
230.8358,733.4417
231.026,738.6967
231.2161,745.5517
231.4062,751.5933
231.5963,757.5867
231.7863,764.35
231.9764,770.5233
232.1664,777.6333
232.3564,784.685
232.5464,791.07
232.7364,799.1267
232.9263,804.9783
233.1163,812.7817
233.3062,819.535
233.4961,827.7533
233.686,833.5933
233.8758,840.2
234.0657,847.57
234.2555,853.885
234.4454,860.9283
234.6352,868.3283
234.825,875.23
235.0147,881.7517
235.2045,887.8733
235.3942,894.6883
235.5839,901.695
235.7737,908.5883
235.9633,915.4067
236.153,921.6433
236.3427,930.7867
236.5323,936.98
236.7219,943.0217
236.9115,948.685
237.1011,954.8067
237.2907,961.7683
237.4803,968.5467
237.6698,974.5717
237.8593,981.355
238.0488,988.0567
238.2383,994.4067
238.4278,1000.7633
238.6172,1007.87
238.8066,1014.8483
238.9961,1021.0517
239.1855,1028.0667
239.3748,1033.5967
239.5642,1040.2233
239.7536,1046.8
239.9429,1052.3017
240.1322,1058.7867
240.3215,1064.0383
240.5108,1070.02
240.7001,1075.6817
240.8893,1081.585
241.0786,1087.7833
241.2677,1092.9383
241.457,1100.1167
241.6461,1104.08
241.8353,1108.6083
242.0244,1113.64
242.2136,1118.6217
242.4027,1123.7
242.5918,1127.815
242.7809,1132.7133
242.9699,1135.79
243.159,1136.9467
243.348,1144.43
243.537,1149.6867
243.726,1155.7533
243.915,1160.3933
244.1039,1164.18
244.2929,1167.4133
244.4818,1167.4467
244.6707,1171.6317
244.8596,1177.9733
245.0485,1183.42
245.2373,1188.7967
245.4262,1192.9933
245.615,1197.4533
245.8038,1202.3883
245.9926,1205.65
246.1814,1210.6133
246.3701,1209.6217
246.5589,1209.63
246.7476,1213.5683
246.9363,1220.1383
247.1249,1224.5567
247.3136,1228.3833
247.5023,1233.425
247.6909,1238.125
247.8795,1241.8083
248.0681,1246.7333
248.2567,1250.2067
248.4453,1253.485
248.6338,1257.56
248.8224,1258.9233
249.0109,1256.3733
249.1994,1257.3183
249.3878,1263.7117
249.5763,1267.2483
249.7648,1271.86
249.9532,1276.3183
250.1416,1280.5517
250.33,1284.8
250.5183,1288.8317
250.7067,1291.86
250.8951,1294.4117
251.0834,1296.5333
251.2717,1299.0133
251.46,1301.8533
251.6483,1303.4933
251.8365,1305.0983
252.0247,1303.345
252.213,1305.6767
252.4012,1307.505
252.5894,1314.0383
252.7775,1315.67
252.9657,1317.7967
253.1538,1321.745
253.3419,1323.3217
253.53,1325.765
253.7181,1327.1083
253.9062,1328.7167
254.0942,1331.83
254.2823,1331.6217
254.4703,1332.53
254.6583,1333.1383
254.8463,1335.0217
255.0342,1335.8267
255.2222,1336.7183
255.4101,1335.485
255.598,1333.92
255.7859,1335.1367
255.9738,1338.72
256.1616,1340.6033
256.3495,1343.985
256.5373,1345.9283
256.7251,1349.8983
256.9129,1351.6167
257.1006,1352.035
257.2884,1354.6083
257.4761,1356.72
257.6638,1357.0933
257.8515,1356.9383
258.0392,1357.6333
258.2269,1358.2717
258.4146,1358.415
258.6022,1359.5167
258.7898,1357.9067
258.9774,1358.5867
259.165,1359.42
259.3525,1360.1583
259.5401,1359.1767
259.7276,1360.2483
259.9151,1360.485
260.1026,1361.4633
260.2901,1361.86
260.4776,1363.3467
260.665,1365.2967
260.8524,1366.8233
261.0398,1368.3583
261.2272,1368.2983
261.4146,1368.53
261.6019,1368.275
261.7893,1369.0283
261.9766,1369.55
262.1639,1369.5167
262.3512,1367.8783
262.5384,1367.0167
262.7257,1366.21
262.9129,1365.7983
263.1001,1364.9317
263.2873,1365.6183
263.4745,1365.3283
263.6617,1362.3783
263.8488,1362.415
264.0359,1361.36
264.2231,1360.9983
264.4101,1360.2167
264.5972,1360.1967
264.7842,1360.5533
264.9713,1360.0567
265.1583,1358.265
265.3453,1357.5217
265.5323,1358.2267
265.7193,1356.7783
265.9062,1357.5133
266.0931,1357.0433
266.2801,1355.3617
266.4669,1355.5617
266.6538,1354.875
266.8407,1354.6967
267.0276,1352.8967
267.2143,1350.625
267.4012,1350.9133
267.588,1346.7283
267.7747,1346.2983
267.9615,1345.985
268.1482,1343.7017
268.3349,1343.5417
268.5217,1341.4817
268.7083,1339.5983
268.895,1338.715
269.0817,1338.3617
269.2682,1336.7917
269.4549,1333.5833
269.6415,1331.405
269.8281,1328.7333
270.0146,1328.32
270.2012,1328.935
270.3877,1326.8133
270.5742,1326.275
270.7607,1324.8433
270.9472,1323.3067
271.1336,1321.8267
271.32,1319.9167
271.5065,1318.2483
271.6929,1316.5267
271.8792,1315.755
272.0656,1315.2417
272.252,1313.905
272.4383,1313.53
272.6246,1311.635
272.8109,1310.1633
272.9972,1310.215
273.1835,1309.6383
273.3697,1309.4467
273.5559,1308.5567
273.7421,1307.3567
273.9283,1306.0983
274.1145,1303.2783
274.3007,1303.8133
274.4868,1302.7233
274.6729,1302.8983
274.859,1302.9717
275.0451,1300.7367
275.2311,1297.6517
275.4172,1296.9267
275.6032,1296.8933
275.7892,1296.7217
275.9752,1295.71
276.1612,1295.2067
276.3472,1293.1817
276.5331,1292.2517
276.719,1291.56
276.9049,1290.0933
277.0908,1288.84
277.2767,1286.9083
277.4625,1286.6567
277.6484,1285.0867
277.8342,1283.46
278.02,1282.3083
278.2057,1282.8083
278.3915,1282.265
278.5772,1281.29
278.763,1279.6783
278.9487,1279.9217
279.1343,1279.6567
279.32,1278.5417
279.5057,1276.1283
279.6913,1272.9367
279.877,1271.4317
280.0625,1270.7117
280.2481,1269.1583
280.4337,1267.2583
280.6192,1266.375
280.8048,1266.7783
280.9903,1265.7417
281.1758,1263.905
281.3612,1261.83
281.5467,1260.7567
281.7321,1260.2267
281.9175,1260.545
282.1029,1259.1883
282.2884,1258.1433
282.4737,1256.115
282.6591,1254.3317
282.8444,1253.54
283.0297,1253.7
283.215,1251.51
283.4002,1251.4117
283.5855,1248.97
283.7707,1245.2967
283.956,1244.13
284.1412,1242.5583
284.3264,1243.26
284.5115,1242.94
284.6967,1242.4533
284.8818,1240.9683
285.0669,1238.5083
285.252,1238.435
285.4371,1237.5083
285.6222,1236.2833
285.8072,1234.72
285.9922,1233.095
286.1772,1233.6333
286.3622,1232.9367
286.5472,1231.5817
286.7321,1229.905
286.9171,1228.8633
287.102,1229.325
287.2869,1229.155
287.4717,1230.4
287.6566,1229.91
287.8415,1228.3083
288.0263,1228.0517
288.2111,1224.75
288.3959,1223.1767
288.5806,1222.6933
288.7654,1222.1967
288.9501,1223.9767
289.1348,1223.835
289.3195,1222.6633
289.5042,1223.2967
289.6889,1223.0367
289.8735,1220.895
290.0581,1219.4517
290.2428,1217.9883
290.4273,1216.5983
290.6119,1217.5017
290.7965,1217.1633
290.981,1216.4167
291.1655,1216.2467
291.35,1213.52
291.5345,1211.5533
291.719,1211.345
291.9034,1209.8483
292.0878,1211.9883
292.2722,1210.905
292.4566,1209.8833
292.641,1209.7633
292.8253,1209.09
293.0096,1208.05
293.194,1207.325
293.3783,1207.6383
293.5626,1207.825
293.7468,1206.8767
293.9311,1208.055
294.1153,1205.1483
294.2995,1203.0117
294.4837,1200.42
294.6678,1199.2033
294.852,1197.27
295.0361,1197.57
295.2202,1197.9083
295.4043,1197.6367
295.5884,1197.4617
295.7725,1196.82
295.9565,1195.4933
296.1405,1193.64
296.3246,1192.1433
296.5085,1192.955
296.6925,1195.05
296.8764,1193.5967
297.0603,1192.815
297.2443,1191.2367
297.4282,1190.3033
297.612,1189.4383
297.7959,1187.1667
297.9797,1187.0383
298.1635,1185.505
298.3474,1186.6567
298.5311,1187.175
298.7149,1185.5333
298.8987,1184.0917
299.0823,1182.29
299.2661,1180.7017
299.4498,1177.66
299.6334,1177.3267
299.8171,1177.3067
300.0007,1176.5967
300.1843,1176.7517
300.368,1175.4417
300.5515,1174.8433
300.7351,1174.1667
300.9186,1172.83
301.1021,1172.28
301.2857,1171.61
301.4691,1170.7233
301.6526,1171.4567
301.8361,1169.3717
302.0195,1168.1733
302.2029,1168.02
302.3863,1167.7317
302.5697,1166.7633
302.753,1165.8117
302.9364,1166.44
303.1197,1166.7617
303.303,1166.6167
303.4863,1165.42
303.6696,1162.4533
303.8528,1160.6217
304.036,1160.0583
304.2192,1159.9383
304.4024,1159.555
304.5856,1157.63
304.7688,1157.695
304.9519,1156.8633
305.135,1156.8367
305.3181,1155.7717
305.5012,1154.28
305.6842,1155.0967
305.8673,1153.64
306.0504,1153.5333
306.2333,1150.7117
306.4163,1150.205
306.5993,1149.6483
306.7822,1148.5267
306.9652,1148.8917
307.1481,1147.9967
307.331,1146.2
307.5139,1145.3417
307.6967,1143.4267
307.8796,1143.84
308.0624,1142.3283
308.2452,1141.2017
308.428,1140.7633
308.6107,1139.5617
308.7935,1139.0683
308.9762,1138.5833
309.1589,1137.4467
309.3416,1136.58
309.5243,1135.8483
309.7069,1135.3567
309.8896,1133.395
310.0721,1132.2467
310.2548,1131.7617
310.4373,1132.1383
310.6199,1133.01
310.8024,1132.0167
310.985,1131.15
311.1674,1129.9683
311.3499,1128.6717
311.5324,1127.96
311.7148,1128.23
311.8973,1127.2167
312.0797,1127.735
312.2621,1126.2567
312.4445,1126.81
312.6268,1125.125
312.8091,1124.9467
312.9915,1124.1417
313.1738,1123.0217
313.356,1120.6833
313.5383,1118.87
313.7206,1118.9983
313.9027,1118.11
314.085,1117.495
314.2672,1117.2317
314.4493,1116.0517
314.6314,1116.5367
314.8136,1116.275
314.9957,1115.4017
315.1778,1114.0967
315.3598,1113.095
315.5419,1113.0833
315.724,1111.4867
315.9059,1110.9583
316.088,1110.7317
316.2699,1111.3
316.4519,1111.23
316.6338,1109.7217
316.8157,1108.4
316.9977,1107.3717
317.1795,1108.6233
317.3614,1109.6467
317.5432,1108.835
317.7251,1107.7933
317.9069,1105.505
318.0887,1103.5217
318.2704,1103.1467
318.4522,1102.56
318.6339,1103.8483
318.8156,1105.9733
318.9973,1105.3333
319.179,1105.19
319.3607,1103.8617
319.5423,1105.135
319.7239,1104.4717
319.9055,1104.3517
320.0871,1103.5083
320.2687,1102.72
320.4502,1104.0883
320.6317,1102.3383
320.8132,1102.7783
320.9947,1102.3067
321.1761,1100.8717
321.3576,1100.72
321.5391,1101.04
321.7205,1100.78
321.9019,1100.1833
322.0832,1098.8367
322.2646,1097.5767
322.4459,1097.0633
322.6272,1095.5967
322.8085,1094.8633
322.9898,1093.745
323.1711,1093.74
323.3523,1092.8767
323.5335,1093.55
323.7147,1094.465
323.8959,1096.4783
324.0771,1097.3517
324.2582,1096.7917
324.4393,1096.6567
324.6204,1096.515
324.8015,1096.3917
324.9826,1096.48
325.1637,1096.9683
325.3447,1097.845
325.5257,1098.39
325.7067,1099.9767
325.8877,1098.6017
326.0686,1096.015
326.2496,1095.98
326.4305,1094.2267
326.6114,1094.3767
326.7922,1095.0383
326.9731,1095.2883
327.1539,1094.4517
327.3347,1093.8733
327.5155,1094.0133
327.6963,1094.4733
327.8771,1094.0767
328.0578,1091.5767
328.2385,1088.9783
328.4193,1089.9467
328.5999,1087.9483
328.7806,1087.2233
328.9613,1089.875
329.1419,1089.5817
329.3225,1091.365
329.5031,1090.8133
329.6837,1090.4467
329.8642,1089.8617
330.0447,1089.45
330.2252,1088.5567
330.4057,1085.595
330.5862,1084.8333
330.7667,1084.6467
330.9471,1086.0083
331.1275,1085.59
331.3079,1083.4267
331.4883,1081.9867
331.6687,1083.2117
331.849,1082.88
332.0293,1081.34
332.2096,1080.04
332.3899,1080.005
332.5702,1081.0083
332.7504,1082.58
332.9306,1082.35
333.1108,1080.005
333.291,1079.1367
333.4712,1079.1617
333.6514,1077.5933
333.8315,1077.4217
334.0116,1077.38
334.1917,1078.4183
334.3717,1078.7033
334.5518,1079.2883
334.7318,1080.2667
334.9119,1075.8967
335.0918,1076.785
335.2718,1078.3183
335.4518,1079.6267
335.6317,1079.28
335.8116,1077.6817
335.9915,1074.42
336.1714,1070.655
336.3513,1072.2383
336.5311,1074.8183
336.7109,1074.2433
336.8907,1073.24
337.0705,1068.7267
337.2502,1066.8117
337.43,1067.6967
337.6097,1068.03
337.7894,1068.655
337.9691,1066.515
338.1488,1066.575
338.3284,1068.8483
338.508,1069.4783
338.6877,1070.56
338.8672,1069.9483
339.0468,1068.5567
339.2263,1065.97
339.4059,1065.8617
339.5854,1068.6167
339.7649,1068.135
339.9443,1069.4967
340.1238,1069.6517
340.3032,1069.3933
340.4826,1068.4783
340.662,1066.0167
340.8414,1064.6467
341.0207,1063.9483
341.2001,1066.1683
341.3794,1064.6767
341.5587,1064.5567
341.738,1065.4867
341.9172,1065.3883
342.0965,1065.69
342.2757,1062.6083
342.4549,1058.4367
342.6341,1059.985
342.8132,1059.475
342.9923,1062.735
343.1715,1064.74
343.3506,1064.1883
343.5296,1061.4867
343.7087,1058.5133
343.8878,1056.6167
344.0668,1054.17
344.2458,1051.1767
344.4248,1050.86
344.6037,1051.9483
344.7827,1053.4533
344.9616,1053.615
345.1405,1054.47
345.3194,1055.2483
345.4982,1053.4983
345.6771,1052.625
345.8559,1052.2183
346.0347,1050.2333
346.2135,1048.9367
346.3923,1050.7483
346.571,1052.0583
346.7498,1050.2667
346.9285,1050.35
347.1071,1051.0283
347.2859,1047.3917
347.4645,1047.3233
347.6431,1046.32
347.8217,1049.1417
348.0003,1051.25
348.1789,1048.8567
348.3574,1045.7
348.5359,1043.7783
348.7145,1042.86
348.893,1043.2967
349.0714,1040.9933
349.2499,1040.595
349.4283,1037.9367
349.6068,1036.68
349.7852,1035.5617
349.9635,1037.15
350.1419,1038.8633
350.3202,1038.4683
350.4985,1037.8633
350.6768,1035.82
350.8551,1035.0067
351.0334,1033.6617
351.2116,1030.8667
351.3898,1029.97
351.568,1029.2
351.7462,1031.9583
351.9243,1032.1183
352.1025,1028.94
352.2806,1026.8617
352.4587,1025.1633
352.6368,1022.9483
352.8148,1023.7217
352.9929,1023.6017
353.1709,1023.6333
353.3489,1023.735
353.5268,1023.1917
353.7048,1021.9633
353.8828,1022.48
354.0607,1021.5417
354.2386,1020.5317
354.4165,1020.0617
354.5943,1019.4283
354.7722,1018.52
354.95,1020.3417
355.1278,1019.915
355.3056,1016.435
355.4833,1013.7183
355.6611,1011.2517
355.8388,1009.96
356.0165,1009.1867
356.1942,1010.345
356.3719,1012.5167
356.5495,1007.86
356.7271,1006.7567
356.9047,1005.6617
357.0823,1004.435
357.2599,1005.84
357.4374,1005.105
357.6149,1005.0467
357.7924,1001.96
357.9699,999.915
358.1474,997.24
358.3248,994.3117
358.5023,994.1117
358.6797,991.3183
358.8571,992.0967
359.0344,992.5983
359.2118,993.1333
359.3891,993.1667
359.5664,993.5383
359.7437,993.8733
359.9209,991.8333
360.0982,990.5867
360.2754,988.1867
360.4526,986.7183
360.6298,986.7867
360.807,985.6233
360.9841,983.585
361.1613,982.56
361.3383,983.6233
361.5154,984.9133
361.6925,983.89
361.8695,979.915
362.0466,978.3817
362.2236,979.03
362.4005,980.5267
362.5775,980.5767
362.7545,979.5567
362.9314,978.4083
363.1083,975.325
363.2852,974.1233
363.462,972.91
363.6389,973.6067
363.8157,974.2783
363.9925,975.39
364.1693,973.1183
364.346,970.1167
364.5228,968.6417
364.6996,968.8217
364.8762,968.6067
365.0529,969.79
365.2296,969.395
365.4062,971.715
365.5829,970.6333
365.7595,969.7017
365.9361,971.6083
366.1126,971.48
366.2892,973.5017
366.4657,979.6433
366.6422,986.3717
366.8186,985.155
366.9951,986.6483
367.1716,983.5817
367.348,981.1067
367.5244,984.5883
367.7008,985.9683
367.8772,984.635
368.0535,974.57
368.2298,975.075
368.4061,980.145
368.5824,976.4667
368.7586,979.2683
368.9349,981.99
369.1111,977.885
369.2873,972.8067
369.4635,973.0717
369.6396,974.5117
369.8158,968.93
369.9919,967.4967
370.168,967.3483
370.3441,968.01
370.5202,961.4383
370.6962,955.6467
370.8722,953.615
371.0482,954.28
371.2242,958.6517
371.4002,964.5567
371.5761,967.4817
371.752,962.4233
371.9279,960.1033
372.1038,956.5783
372.2796,953.3783
372.4555,955.7817
372.6313,959.3483
372.8071,956.6683
372.9829,954.385
373.1586,954.7483
373.3344,954.7283
373.5101,947.87
373.6858,947.3867
373.8615,947.7833
374.0371,951.5367
374.2127,957.4333
374.3884,956.9567
374.564,951.6933
374.7395,948.9317
374.9151,949.6567
375.0906,957.8667
375.2661,966.045
375.4416,965.4133
375.6171,968.7233
375.7925,971.65
375.968,970.425
376.1434,965.8667
376.3188,960.925
376.4941,960.4717
376.6695,964.6033
376.8448,966.4233
377.0201,968.725
377.1954,966.78
377.3707,971.54
377.5459,975.1967
377.7212,980.6133
377.8964,996.265
378.0715,1004.6633
378.2467,992.4917
378.4218,996.1617
378.597,989.04
378.7721,979.4217
378.9472,981.2133
379.1222,983.035
379.2973,996.275
379.4723,1012.82
379.6473,1016.4033
379.8223,999.9867
379.9972,984.2817
380.1722,981.845
380.3471,982.475
380.522,986.36
380.6969,984.0333
380.8717,994.3783
381.0466,992.83
381.2214,984.2933
381.3962,979.45
381.571,970.6717
381.7457,968.2467
381.9204,973.4183
382.0952,969.73
382.2699,975.2917
382.4445,990.5633
382.6192,990.2667
382.7938,1002.6317
382.9685,1012.4033
383.1431,1000.05
383.3176,978.2267
383.4922,970.5117
383.6667,973.9017
383.8412,971.5883
384.0157,966.8983
384.1902,970.6017
384.3646,981.67
384.5391,982.1867
384.7134,983.0667
384.8878,991.0317
385.0622,1003.3083
385.2365,1000.0417
385.4109,980.6217
385.5852,973.93
385.7594,975.4833
385.9337,978.5567
386.1079,982.4883
386.2822,995.375
386.4564,1003.365
386.6306,990.8883
386.8047,992.9583
386.9789,1000.6517
387.153,1000.215
387.3271,1018.33
387.5012,1020.4533
387.6752,1030.4117
387.8492,1044.575
388.0233,1035.6983
388.1972,1020.2933
388.3712,1025.24
388.5452,1024.9567
388.7191,1028.4733
388.893,1044.6567
389.0669,1048.1533
389.2408,1019.77
389.4146,995.25
389.5884,982.4067
389.7623,974.9583
389.9361,977.2417
390.1098,981.475
390.2835,988.565
390.4573,984.835
390.631,982.2233
390.8047,992.7583
390.9784,1004.105
391.152,998.0633
391.3256,1003.0933
391.4992,1008.27
391.6728,999.6467
391.8464,1002.0083
392.0199,1017.1333
392.1934,1015.6567
392.3669,1018.8283
392.5403,1031.215
392.7138,1032.8367
392.8873,1043.8367
393.0607,1055.7117
393.2341,1063.77
393.4074,1060.6433
393.5808,1034.0733
393.7542,1017.04
393.9274,1024.17
394.1007,1020.4733
394.274,1027.6883
394.4472,1025.1167
394.6205,1028.1067
394.7937,1052.8983
394.9668,1067.5733
395.14,1056.9033
395.3131,1034.8317
395.4863,1017.8467
395.6594,1020.4467
395.8325,1014.3433
396.0055,1011.5383
396.1786,1011.655
396.3516,1010.15
396.5246,1006.8233
396.6975,995.2183
396.8705,993.6567
397.0434,1015.1517
397.2163,1002.405
397.3892,998.6067
397.5621,1014.6667
397.735,1032.325
397.9077,1052.6733
398.0806,1063.31
398.2534,1046.2733
398.4261,1054.8617
398.5989,1062.3317
398.7716,1093.41
398.9443,1084.5117
399.117,1070.12
399.2896,1057.4783
399.4623,1054.9283
399.6349,1051.305
399.8075,1041.935
399.9801,1030.8783
400.1526,1033.6517
400.3252,1017.5717
400.4977,1000.7383
400.6702,995.575
400.8427,995.535
401.0151,1007.4967
401.1875,1010.6783
401.36,1010.4717
401.5323,1015.0217
401.7047,1002.0633
401.877,995.6533
402.0494,995.66
402.2216,1003.3983
402.394,1017.975
402.5662,1009.685
402.7385,1009.2417
402.9107,1007.9667
403.0829,1005.6467
403.2551,1003.2283
403.4272,994.3267
403.5994,996.5183
403.7715,1007.1433
403.9436,1019.1233
404.1156,1015.2283
