Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 11:28:54.234227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.1667
218.2508,454.1483
218.442,455.7983
218.6332,459.33
218.8244,460.5417
219.0156,462.855
219.2067,465.3483
219.3979,467.0983
219.589,470.0733
219.7801,472.2467
219.9712,474.88
220.1623,477.575
220.3533,479.85
220.5444,483.2367
220.7354,485.7267
220.9264,488.8417
221.1174,491.975
221.3083,494.7967
221.4993,498.115
221.6902,500.83
221.8812,504.1067
222.0721,507.4683
222.263,510.6533
222.4538,515.0617
222.6447,518.1217
222.8355,521.8433
223.0264,525.0117
223.2172,528.3733
223.408,533.2467
223.5987,536.63
223.7895,539.91
223.9802,544.56
224.1709,548.4467
224.3616,553.0883
224.5524,556.6417
224.743,562.375
224.9337,565.0783
225.1243,570.2817
225.315,575.2933
225.5056,578.8767
225.6962,583.2917
225.8867,588.195
226.0773,593.54
226.2678,597.7817
226.4584,602.3917
226.6489,608.1167
226.8394,612.3517
227.0298,617.5333
227.2203,622.57
227.4108,628.0017
227.6012,633.31
227.7916,637.96
227.982,644.1617
228.1723,649.4583
228.3627,655.185
228.5531,660.7267
228.7434,665.3717
228.9337,671.1067
229.124,677.0283
229.3143,682.1583
229.5045,689.8217
229.6948,694.8583
229.885,701.8083
230.0752,707.9767
230.2654,713.575
230.4556,720.9917
230.6457,726.725
230.8358,733.8533
231.026,739.1967
231.2161,745.4767
231.4062,751.8333
231.5963,757.6133
231.7863,764.385
231.9764,770.865
232.1664,777.5967
232.3564,785.005
232.5464,791.06
232.7364,799.49
232.9263,804.4667
233.1163,812.4583
233.3062,820.0783
233.4961,827.3183
233.686,834.1733
233.8758,840.1767
234.0657,846.7
234.2555,854.2283
234.4454,860.6533
234.6352,868.6633
234.825,875.2133
235.0147,881.8217
235.2045,888.755
235.3942,894.8167
235.5839,901.8717
235.7737,908.405
235.9633,915.5417
236.153,922.12
236.3427,930.0467
236.5323,937.4133
236.7219,943.5633
236.9115,949.0867
237.1011,955.105
237.2907,961.79
237.4803,969.3233
237.6698,974.72
237.8593,981.8567
238.0488,988.465
238.2383,995.1017
238.4278,1001.5233
238.6172,1007.8967
238.8066,1014.9783
238.9961,1021.4883
239.1855,1028.215
239.3748,1034.1917
239.5642,1040.17
239.7536,1047.0
239.9429,1053.1117
240.1322,1058.595
240.3215,1064.73
240.5108,1070.3667
240.7001,1076.8667
240.8893,1082.3517
241.0786,1088.69
241.2677,1093.94
241.457,1100.55
241.6461,1104.715
241.8353,1108.7567
242.0244,1114.1883
242.2136,1119.0633
242.4027,1123.575
242.5918,1128.5317
242.7809,1133.2967
242.9699,1135.5117
243.159,1137.3233
243.348,1144.7067
243.537,1150.21
243.726,1156.155
243.915,1160.295
244.1039,1164.7733
244.2929,1167.325
244.4818,1169.1983
244.6707,1171.77
244.8596,1178.5533
245.0485,1183.8883
245.2373,1189.5967
245.4262,1194.8933
245.615,1197.9983
245.8038,1203.0433
245.9926,1205.855
246.1814,1211.0283
246.3701,1210.5633
246.5589,1210.3783
246.7476,1214.2133
246.9363,1221.1083
247.1249,1225.6067
247.3136,1229.605
247.5023,1233.865
247.6909,1239.0617
247.8795,1242.3683
248.0681,1247.8583
248.2567,1250.7767
248.4453,1254.0817
248.6338,1258.27
248.8224,1259.37
249.0109,1257.1033
249.1994,1259.2017
249.3878,1264.51
249.5763,1268.2817
249.7648,1272.2183
249.9532,1277.0167
250.1416,1280.7683
250.33,1285.7733
250.5183,1290.21
250.7067,1293.0133
250.8951,1295.4283
251.0834,1297.1983
251.2717,1300.075
251.46,1302.9583
251.6483,1303.8633
251.8365,1306.1233
252.0247,1303.9867
252.213,1306.8733
252.4012,1309.02
252.5894,1314.77
252.7775,1316.99
252.9657,1318.865
253.1538,1322.7033
253.3419,1324.5333
253.53,1326.6633
253.7181,1328.9517
253.9062,1330.0133
254.0942,1332.8683
254.2823,1333.225
254.4703,1333.975
254.6583,1335.1417
254.8463,1336.0767
255.0342,1336.62
255.2222,1338.485
255.4101,1336.5967
255.598,1336.3933
255.7859,1336.3767
255.9738,1340.3917
256.1616,1341.8967
256.3495,1345.2617
256.5373,1347.3133
256.7251,1350.6017
256.9129,1352.775
257.1006,1353.89
257.2884,1355.8933
257.4761,1358.5983
257.6638,1358.3667
257.8515,1359.7733
258.0392,1359.5217
258.2269,1359.6383
258.4146,1360.21
258.6022,1361.0017
258.7898,1360.1883
258.9774,1360.2233
259.165,1361.0383
259.3525,1362.28
259.5401,1360.14
259.7276,1361.515
259.9151,1362.4017
260.1026,1363.3467
260.2901,1364.2217
260.4776,1365.1567
260.665,1368.09
260.8524,1368.3267
261.0398,1370.5383
261.2272,1370.18
261.4146,1369.6983
261.6019,1370.0883
261.7893,1370.9067
261.9766,1371.4817
262.1639,1371.605
262.3512,1370.35
262.5384,1368.5917
262.7257,1368.24
262.9129,1367.8533
263.1001,1365.9417
263.2873,1367.99
263.4745,1367.3367
263.6617,1364.3367
263.8488,1364.4917
264.0359,1363.8167
264.2231,1363.6333
264.4101,1362.6867
264.5972,1362.0533
264.7842,1362.3417
264.9713,1362.3017
265.1583,1360.27
265.3453,1359.8767
265.5323,1360.12
265.7193,1359.625
265.9062,1359.165
266.0931,1358.7333
266.2801,1357.725
266.4669,1357.7483
266.6538,1356.7883
266.8407,1356.5033
267.0276,1355.1983
267.2143,1352.6983
267.4012,1352.6033
267.588,1349.5533
267.7747,1348.6233
267.9615,1348.1167
268.1482,1345.895
268.3349,1345.9583
268.5217,1343.9467
268.7083,1341.8233
268.895,1341.355
269.0817,1339.865
269.2682,1338.1683
269.4549,1335.8533
269.6415,1332.575
269.8281,1330.8817
270.0146,1329.8867
270.2012,1330.2683
270.3877,1329.385
270.5742,1327.8217
270.7607,1327.1683
270.9472,1325.095
271.1336,1324.4417
271.32,1321.5983
271.5065,1319.8117
271.6929,1318.7283
271.8792,1317.575
272.0656,1317.4383
272.252,1315.8983
272.4383,1315.3533
272.6246,1314.1433
272.8109,1312.2733
272.9972,1312.9283
273.1835,1311.7917
273.3697,1311.0967
273.5559,1311.1083
273.7421,1308.9417
273.9283,1308.0833
274.1145,1305.8433
274.3007,1305.5783
274.4868,1304.855
274.6729,1304.7067
274.859,1304.92
275.0451,1303.115
275.2311,1300.0367
275.4172,1298.86
275.6032,1298.665
275.7892,1298.7017
275.9752,1296.9667
276.1612,1297.5683
276.3472,1295.895
276.5331,1293.965
276.719,1293.6967
276.9049,1291.5283
277.0908,1290.8167
277.2767,1288.525
277.4625,1288.5433
277.6484,1287.1683
277.8342,1285.7333
278.02,1284.915
278.2057,1284.6117
278.3915,1283.9083
278.5772,1283.15
278.763,1281.28
278.9487,1281.7667
279.1343,1281.5833
279.32,1279.7533
279.5057,1278.055
279.6913,1275.015
279.877,1273.96
280.0625,1272.1117
280.2481,1270.665
280.4337,1269.0117
280.6192,1268.1067
280.8048,1269.0333
280.9903,1267.3883
281.1758,1266.0983
281.3612,1263.1983
281.5467,1262.2383
281.7321,1262.8817
281.9175,1262.0583
282.1029,1260.6783
282.2884,1259.795
282.4737,1257.3683
282.6591,1256.0133
282.8444,1254.83
283.0297,1255.44
283.215,1253.2267
283.4002,1252.3617
283.5855,1250.7433
283.7707,1247.4533
283.956,1246.2333
284.1412,1244.5667
284.3264,1244.9117
284.5115,1244.4
284.6967,1244.1583
284.8818,1242.5917
285.0669,1239.8167
285.252,1239.68
285.4371,1239.305
285.6222,1237.2567
285.8072,1237.0917
285.9922,1234.0967
286.1772,1235.5833
286.3622,1234.5217
286.5472,1232.735
286.7321,1231.2217
286.9171,1230.175
287.102,1230.79
287.2869,1230.4567
287.4717,1231.63
287.6566,1231.285
287.8415,1230.1183
288.0263,1229.3983
288.2111,1226.4883
288.3959,1224.0983
288.5806,1224.3683
288.7654,1223.6167
288.9501,1225.0817
289.1348,1225.4633
289.3195,1224.2117
289.5042,1225.08
289.6889,1223.9683
289.8735,1222.91
290.0581,1220.9633
290.2428,1219.3167
290.4273,1218.66
290.6119,1218.7033
290.7965,1218.145
290.981,1217.64
291.1655,1217.495
291.35,1214.8717
291.5345,1212.4733
291.719,1212.5233
291.9034,1211.3017
292.0878,1212.9083
292.2722,1212.2133
292.4566,1210.8633
292.641,1210.7533
292.8253,1209.6183
293.0096,1208.6433
293.194,1209.0817
293.3783,1208.6067
293.5626,1209.0167
293.7468,1207.9333
293.9311,1209.1933
294.1153,1206.585
294.2995,1204.1733
294.4837,1201.615
294.6678,1200.15
294.852,1198.2633
295.0361,1199.1683
295.2202,1197.98
295.4043,1198.7517
295.5884,1198.8383
295.7725,1198.1483
295.9565,1196.21
296.1405,1194.6267
296.3246,1193.155
296.5085,1193.8917
296.6925,1195.5883
296.8764,1194.5233
297.0603,1193.5817
297.2443,1192.8633
297.4282,1191.2733
297.612,1190.3667
297.7959,1188.0233
297.9797,1187.9883
298.1635,1186.285
298.3474,1186.88
298.5311,1187.9217
298.7149,1186.165
298.8987,1184.3333
299.0823,1182.6217
299.2661,1180.4417
299.4498,1178.1017
299.6334,1177.14
299.8171,1178.15
300.0007,1176.9467
300.1843,1177.1617
300.368,1175.9933
300.5515,1174.665
300.7351,1174.8017
300.9186,1173.745
301.1021,1171.6567
301.2857,1171.8583
301.4691,1170.8617
301.6526,1171.825
301.8361,1169.4217
302.0195,1168.8217
302.2029,1168.3883
302.3863,1167.75
302.5697,1166.885
302.753,1166.2883
302.9364,1166.8883
303.1197,1167.1483
303.303,1166.9933
303.4863,1165.3683
303.6696,1162.685
303.8528,1161.3517
304.036,1160.0383
304.2192,1159.935
304.4024,1159.705
304.5856,1158.1117
304.7688,1157.4717
304.9519,1157.19
305.135,1157.0383
305.3181,1156.345
305.5012,1154.295
305.6842,1155.1233
305.8673,1154.1617
306.0504,1152.7333
306.2333,1150.8933
306.4163,1150.0467
306.5993,1149.7383
306.7822,1148.6517
306.9652,1148.9083
307.1481,1148.0917
307.331,1146.47
307.5139,1145.5483
307.6967,1143.975
307.8796,1143.8383
308.0624,1142.31
308.2452,1141.0683
308.428,1139.93
308.6107,1139.77
308.7935,1138.7817
308.9762,1138.8
309.1589,1137.0967
309.3416,1136.465
309.5243,1135.5083
309.7069,1134.7467
309.8896,1133.34
310.0721,1132.4883
310.2548,1131.9033
310.4373,1132.245
310.6199,1132.6017
310.8024,1131.095
310.985,1131.315
311.1674,1129.8883
311.3499,1127.8667
311.5324,1127.9817
311.7148,1128.0633
311.8973,1126.93
312.0797,1127.1767
312.2621,1126.225
312.4445,1126.6917
312.6268,1124.135
312.8091,1124.5667
312.9915,1123.5517
313.1738,1122.675
313.356,1120.4833
313.5383,1118.2683
313.7206,1118.41
313.9027,1116.93
314.085,1116.7217
314.2672,1116.3283
314.4493,1115.605
314.6314,1115.9067
314.8136,1115.3617
314.9957,1114.4733
315.1778,1113.66
315.3598,1112.235
315.5419,1112.47
315.724,1111.42
315.9059,1110.475
316.088,1110.7667
316.2699,1111.2183
316.4519,1110.925
316.6338,1109.0017
316.8157,1107.7533
316.9977,1107.075
317.1795,1107.985
317.3614,1109.0783
317.5432,1108.4267
317.7251,1106.6883
317.9069,1104.1917
318.0887,1102.465
318.2704,1102.4233
318.4522,1102.01
318.6339,1102.9517
318.8156,1104.6383
318.9973,1104.0733
319.179,1104.025
319.3607,1102.9317
319.5423,1104.525
319.7239,1103.9133
319.9055,1103.53
320.0871,1103.1733
320.2687,1101.61
320.4502,1102.5583
320.6317,1100.95
320.8132,1101.4167
320.9947,1101.1
321.1761,1100.4517
321.3576,1099.885
321.5391,1100.03
321.7205,1100.39
321.9019,1099.8583
322.0832,1098.0233
322.2646,1096.7567
322.4459,1095.5583
322.6272,1094.5533
322.8085,1094.0467
322.9898,1092.185
323.1711,1092.5717
323.3523,1091.52
323.5335,1091.9583
323.7147,1093.3433
323.8959,1095.45
324.0771,1096.1467
324.2582,1094.7667
324.4393,1094.9683
324.6204,1094.7467
324.8015,1094.3317
324.9826,1095.5383
325.1637,1095.9567
325.3447,1096.6933
325.5257,1096.55
325.7067,1097.4983
325.8877,1096.6817
326.0686,1094.2133
326.2496,1094.5933
326.4305,1092.6517
326.6114,1092.6567
326.7922,1093.18
326.9731,1093.2817
327.1539,1092.8817
327.3347,1091.7933
327.5155,1091.9367
327.6963,1092.405
327.8771,1092.2
328.0578,1090.155
328.2385,1087.5433
328.4193,1088.045
328.5999,1086.8867
328.7806,1085.0117
328.9613,1087.9283
329.1419,1087.54
329.3225,1089.2683
329.5031,1088.825
329.6837,1087.61
329.8642,1087.41
330.0447,1086.8367
330.2252,1085.98
330.4057,1083.4133
330.5862,1083.0567
330.7667,1083.1667
330.9471,1084.3217
331.1275,1083.7533
331.3079,1081.2733
331.4883,1079.8567
331.6687,1081.15
331.849,1080.7783
332.0293,1080.175
332.2096,1077.9533
332.3899,1078.7667
332.5702,1079.9267
332.7504,1080.9283
332.9306,1080.2917
333.1108,1078.1283
333.291,1077.4433
333.4712,1077.3367
333.6514,1075.4783
333.8315,1076.0267
334.0116,1075.6733
334.1917,1076.6467
334.3717,1077.095
334.5518,1077.5217
334.7318,1077.6383
334.9119,1074.6117
335.0918,1075.5217
335.2718,1076.3633
335.4518,1077.3383
335.6317,1077.3833
335.8116,1075.235
335.9915,1073.3017
336.1714,1069.09
336.3513,1071.0217
336.5311,1073.5517
336.7109,1072.5367
336.8907,1071.6233
337.0705,1067.9217
337.2502,1065.4017
337.43,1066.6083
337.6097,1066.62
337.7894,1066.6917
337.9691,1064.9933
338.1488,1065.72
338.3284,1066.7233
338.508,1067.7217
338.6877,1069.085
338.8672,1068.2133
339.0468,1067.0833
339.2263,1064.535
339.4059,1063.8083
339.5854,1066.7867
339.7649,1066.48
339.9443,1067.8
340.1238,1067.4617
340.3032,1068.005
340.4826,1067.1283
340.662,1064.2783
340.8414,1062.51
341.0207,1062.42
341.2001,1064.08
341.3794,1063.0217
341.5587,1063.355
341.738,1064.0817
341.9172,1063.0967
342.0965,1063.955
342.2757,1060.6967
342.4549,1056.3383
342.6341,1057.5983
342.8132,1057.2567
342.9923,1060.8783
343.1715,1062.9117
343.3506,1062.3467
343.5296,1059.36
343.7087,1057.0533
343.8878,1054.9467
344.0668,1053.2683
344.2458,1050.685
344.4248,1050.105
344.6037,1050.2083
344.7827,1051.3483
344.9616,1051.7067
345.1405,1052.835
345.3194,1053.7583
345.4982,1051.27
345.6771,1051.0167
345.8559,1050.1267
346.0347,1048.6833
346.2135,1047.585
346.3923,1049.4217
346.571,1049.9217
346.7498,1048.1717
346.9285,1049.2333
347.1071,1049.2
347.2859,1046.0317
347.4645,1045.4567
347.6431,1045.2833
347.8217,1047.9433
348.0003,1049.395
348.1789,1047.3133
348.3574,1044.31
348.5359,1041.5817
348.7145,1041.9517
348.893,1041.315
349.0714,1039.8633
349.2499,1039.1167
349.4283,1036.1217
349.6068,1035.3767
349.7852,1034.0383
349.9635,1035.74
350.1419,1037.23
350.3202,1036.4417
350.4985,1035.6483
350.6768,1034.1283
350.8551,1033.0717
351.0334,1032.1467
351.2116,1029.1367
351.3898,1028.7517
351.568,1027.68
351.7462,1029.995
351.9243,1030.2917
352.1025,1027.095
352.2806,1025.4967
352.4587,1023.7033
352.6368,1021.7467
352.8148,1022.05
352.9929,1021.6117
353.1709,1023.0033
353.3489,1021.7617
353.5268,1021.2333
353.7048,1020.2583
353.8828,1020.0633
354.0607,1019.5717
354.2386,1018.9117
354.4165,1018.31
354.5943,1017.0817
354.7722,1016.1633
354.95,1018.46
355.1278,1017.41
355.3056,1015.2
355.4833,1011.93
355.6611,1009.4617
355.8388,1008.685
356.0165,1007.215
356.1942,1008.7183
356.3719,1010.685
356.5495,1006.55
356.7271,1005.26
356.9047,1004.0483
357.0823,1003.21
357.2599,1003.81
357.4374,1003.485
357.6149,1003.26
357.7924,1000.215
357.9699,998.2883
358.1474,995.9833
358.3248,993.6117
358.5023,992.55
358.6797,990.3133
358.8571,991.0833
359.0344,991.5333
359.2118,991.785
359.3891,991.23
359.5664,991.4667
359.7437,992.295
359.9209,989.3917
360.0982,988.43
360.2754,986.255
360.4526,984.9067
360.6298,984.9567
360.807,983.0767
360.9841,981.9433
361.1613,980.6483
361.3383,982.1017
361.5154,983.15
361.6925,981.855
361.8695,978.5883
362.0466,976.675
362.2236,977.4767
362.4005,978.5167
362.5775,978.7667
362.7545,977.1933
362.9314,976.15
363.1083,973.4333
363.2852,972.76
363.462,971.6533
363.6389,972.3083
363.8157,972.4217
363.9925,974.045
364.1693,971.3417
364.346,968.3333
364.5228,966.9767
364.6996,967.1067
364.8762,967.2333
365.0529,968.915
365.2296,967.5017
365.4062,970.26
365.5829,968.8283
365.7595,967.355
365.9361,969.2233
366.1126,968.8583
366.2892,971.505
366.4657,976.6883
366.6422,984.4717
366.8186,982.7217
366.9951,984.9667
367.1716,982.025
367.348,978.75
367.5244,982.41
367.7008,983.8217
367.8772,982.8267
368.0535,973.095
368.2298,972.835
368.4061,979.15
368.5824,974.3283
368.7586,977.6333
368.9349,980.4983
369.1111,975.275
369.2873,971.09
369.4635,970.8283
369.6396,972.8183
369.8158,966.4817
369.9919,964.8833
370.168,965.4633
370.3441,965.605
370.5202,959.72
370.6962,954.3
370.8722,951.7217
371.0482,952.185
371.2242,955.965
371.4002,962.4683
371.5761,964.5183
371.752,959.7883
371.9279,958.125
372.1038,955.1183
372.2796,952.2783
372.4555,954.1217
372.6313,957.1867
372.8071,954.6583
372.9829,952.335
373.1586,953.0783
373.3344,951.785
373.5101,946.695
373.6858,946.3717
373.8615,946.6233
374.0371,949.9083
374.2127,955.47
374.3884,955.2933
374.564,950.3133
374.7395,947.1033
374.9151,948.42
375.0906,956.6
375.2661,964.6267
375.4416,963.1767
375.6171,965.7283
375.7925,969.8767
375.968,967.985
376.1434,964.6133
376.3188,959.3583
376.4941,958.5317
376.6695,962.7167
376.8448,963.935
377.0201,966.6867
377.1954,964.955
377.3707,969.12
377.5459,973.4583
377.7212,977.9283
377.8964,993.65
378.0715,1000.93
378.2467,989.1333
378.4218,992.9733
378.597,986.245
378.7721,977.4433
378.9472,978.9717
379.1222,981.4317
379.2973,993.1983
379.4723,1010.535
379.6473,1015.0667
379.8223,998.0783
379.9972,982.96
380.1722,979.51
380.3471,979.5533
380.522,984.145
380.6969,981.3433
380.8717,991.6333
381.0466,990.4067
381.2214,981.735
381.3962,977.6267
381.571,968.1433
381.7457,966.24
381.9204,970.8133
382.0952,967.8633
382.2699,973.36
382.4445,988.0483
382.6192,988.7617
382.7938,1000.6317
382.9685,1010.855
383.1431,999.1033
383.3176,976.5783
383.4922,969.74
383.6667,972.185
383.8412,970.0167
384.0157,965.5833
384.1902,968.9167
384.3646,979.6817
384.5391,979.5783
384.7134,979.97
384.8878,988.5883
385.0622,1000.0883
385.2365,997.955
385.4109,978.485
385.5852,971.4817
385.7594,973.2667
385.9337,976.1233
386.1079,981.0033
386.2822,992.8
386.4564,1000.65
386.6306,987.62
386.8047,990.24
386.9789,998.315
387.153,997.33
387.3271,1015.69
387.5012,1017.41
387.6752,1027.4733
387.8492,1042.01
388.0233,1032.9083
388.1972,1018.4083
388.3712,1022.3383
388.5452,1022.27
388.7191,1026.6667
388.893,1041.4483
389.0669,1045.6067
389.2408,1016.7867
389.4146,991.5183
389.5884,979.2783
389.7623,971.6983
389.9361,973.9167
390.1098,977.4117
390.2835,984.6633
390.4573,981.32
390.631,979.225
390.8047,989.7167
390.9784,1000.14
391.152,995.0317
391.3256,998.455
391.4992,1004.2383
391.6728,995.82
391.8464,998.1033
392.0199,1013.455
392.1934,1012.3283
392.3669,1015.3633
392.5403,1027.785
392.7138,1029.1917
392.8873,1041.4533
393.0607,1053.4233
393.2341,1061.7717
393.4074,1059.975
393.5808,1031.8767
393.7542,1015.4833
393.9274,1021.3667
394.1007,1017.9883
394.274,1025.015
394.4472,1022.1583
394.6205,1025.1583
394.7937,1048.76
394.9668,1064.1883
395.14,1052.77
395.3131,1030.3883
395.4863,1013.8183
395.6594,1015.385
395.8325,1009.88
396.0055,1007.2717
396.1786,1007.32
396.3516,1007.125
396.5246,1003.23
396.6975,993.8417
396.8705,992.06
397.0434,1013.4833
397.2163,1001.4367
397.3892,995.835
397.5621,1011.5983
397.735,1028.8767
397.9077,1048.9533
398.0806,1059.8083
398.2534,1040.7667
398.4261,1050.0917
398.5989,1057.1633
398.7716,1088.4333
398.9443,1080.0233
399.117,1064.7083
399.2896,1052.22
399.4623,1048.9983
399.6349,1045.9283
399.8075,1036.9733
399.9801,1025.68
400.1526,1027.845
400.3252,1011.3917
400.4977,995.0167
400.6702,990.5433
400.8427,989.965
401.0151,1001.8183
401.1875,1004.7467
401.36,1004.5067
401.5323,1008.8083
401.7047,995.8967
401.877,989.8967
402.0494,988.27
402.2216,996.9533
402.394,1010.9217
402.5662,1002.7233
402.7385,1002.6517
402.9107,1000.3133
403.0829,999.4783
403.2551,997.29
403.4272,989.1867
403.5994,990.955
403.7715,1000.5067
403.9436,1012.055
404.1156,1008.1267
