Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-05-06 21:23:33.998034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.5617
218.2508,455.3933
218.442,457.51
218.6332,460.5383
218.8244,461.6933
219.0156,464.3867
219.2067,466.2383
219.3979,468.7133
219.589,471.8567
219.7801,473.7867
219.9712,476.5883
220.1623,478.9267
220.3533,481.8617
220.5444,484.84
220.7354,487.755
220.9264,490.6833
221.1174,493.805
221.3083,496.8133
221.4993,499.52
221.6902,502.6267
221.8812,505.63
222.0721,509.1
222.263,512.695
222.4538,516.36
222.6447,519.945
222.8355,523.6267
223.0264,526.8983
223.2172,530.5983
223.408,535.2183
223.5987,538.8617
223.7895,542.4767
223.9802,546.8367
224.1709,550.9533
224.3616,555.0367
224.5524,559.1317
224.743,564.0433
224.9337,567.2767
225.1243,572.465
225.315,577.26
225.5056,581.1383
225.6962,585.9117
225.8867,591.0367
226.0773,596.075
226.2678,600.0267
226.4584,605.1483
226.6489,610.6667
226.8394,615.4433
227.0298,620.19
227.2203,625.2567
227.4108,631.1083
227.6012,636.19
227.7916,640.9317
227.982,647.2667
228.1723,652.51
228.3627,658.3033
228.5531,663.275
228.7434,668.8483
228.9337,674.33
229.124,680.4683
229.3143,686.1017
229.5045,693.1017
229.6948,698.5817
229.885,705.2417
230.0752,711.3033
230.2654,717.345
230.4556,724.44
230.6457,730.7467
230.8358,736.9133
231.026,742.7783
231.2161,749.1167
231.4062,755.2933
231.5963,761.84
231.7863,768.05
231.9764,775.0667
232.1664,781.3333
232.3564,789.3217
232.5464,795.19
232.7364,803.2533
232.9263,808.9367
233.1163,816.75
233.3062,824.4117
233.4961,832.165
233.686,838.22
233.8758,845.3317
234.0657,851.4117
234.2555,858.9083
234.4454,865.4033
234.6352,872.9967
234.825,880.125
235.0147,886.2467
235.2045,892.9183
235.3942,899.45
235.5839,906.615
235.7737,913.3467
235.9633,919.9767
236.153,926.6867
236.3427,935.2833
236.5323,942.2383
236.7219,948.8967
236.9115,953.815
237.1011,960.1133
237.2907,967.3283
237.4803,974.2983
237.6698,980.4533
237.8593,986.7933
238.0488,994.2133
238.2383,1000.3217
238.4278,1006.2617
238.6172,1013.38
238.8066,1019.8483
238.9961,1027.0433
239.1855,1033.7033
239.3748,1039.6783
239.5642,1046.0533
239.7536,1052.6733
239.9429,1058.295
240.1322,1064.0983
240.3215,1070.245
240.5108,1076.52
240.7001,1082.1283
240.8893,1088.13
241.0786,1093.86
241.2677,1099.765
241.457,1106.5367
241.6461,1110.1317
241.8353,1115.4267
242.0244,1120.3667
242.2136,1124.9717
242.4027,1129.9467
242.5918,1134.4767
242.7809,1139.545
242.9699,1142.285
243.159,1143.4733
243.348,1151.095
243.537,1156.3517
243.726,1162.35
243.915,1166.7733
244.1039,1170.4567
244.2929,1173.6417
244.4818,1174.6717
244.6707,1178.0083
244.8596,1184.4617
245.0485,1190.2467
245.2373,1195.5467
245.4262,1200.9283
245.615,1205.065
245.8038,1209.2183
245.9926,1212.5
246.1814,1217.9733
246.3701,1216.6533
246.5589,1216.6217
246.7476,1220.58
246.9363,1227.1467
247.1249,1231.5283
247.3136,1235.9833
247.5023,1240.6867
247.6909,1245.7883
247.8795,1249.3633
248.0681,1254.1367
248.2567,1257.8933
248.4453,1261.015
248.6338,1265.0167
248.8224,1266.4567
249.0109,1263.0683
249.1994,1265.865
249.3878,1271.635
249.5763,1276.35
249.7648,1280.2283
249.9532,1283.5517
250.1416,1288.335
250.33,1292.5067
250.5183,1297.25
250.7067,1299.5867
250.8951,1302.0583
251.0834,1305.4183
251.2717,1307.0117
251.46,1309.7333
251.6483,1311.83
251.8365,1313.13
252.0247,1311.3933
252.213,1313.0883
252.4012,1316.345
252.5894,1322.0083
252.7775,1324.1333
252.9657,1325.9367
253.1538,1329.9433
253.3419,1332.525
253.53,1334.135
253.7181,1336.1533
253.9062,1338.4267
254.0942,1339.3067
254.2823,1340.7467
254.4703,1341.1683
254.6583,1342.3733
254.8463,1343.835
255.0342,1344.7067
255.2222,1345.1933
255.4101,1343.4383
255.598,1343.2833
255.7859,1343.96
255.9738,1347.7767
256.1616,1350.39
256.3495,1353.4033
256.5373,1355.7917
256.7251,1359.1317
256.9129,1360.4267
257.1006,1362.3217
257.2884,1364.1467
257.4761,1367.2983
257.6638,1367.05
257.8515,1367.4233
258.0392,1368.2033
258.2269,1367.6417
258.4146,1369.125
258.6022,1369.0717
258.7898,1368.4283
258.9774,1369.16
259.165,1368.5217
259.3525,1371.05
259.5401,1369.22
259.7276,1370.7117
259.9151,1371.4767
260.1026,1372.0933
260.2901,1372.9033
260.4776,1373.255
260.665,1376.84
260.8524,1377.9583
261.0398,1378.7633
261.2272,1379.18
261.4146,1379.2817
261.6019,1379.2283
261.7893,1380.0017
261.9766,1380.17
262.1639,1380.4633
262.3512,1378.9883
262.5384,1377.9517
262.7257,1377.3233
262.9129,1376.9167
263.1001,1376.1783
263.2873,1377.7017
263.4745,1376.395
263.6617,1373.55
263.8488,1373.375
264.0359,1373.515
264.2231,1372.78
264.4101,1372.9833
264.5972,1371.72
264.7842,1372.01
264.9713,1371.795
265.1583,1369.9433
265.3453,1369.4433
265.5323,1369.8233
265.7193,1369.1367
265.9062,1370.3567
266.0931,1369.2233
266.2801,1367.9333
266.4669,1367.8267
266.6538,1367.1317
266.8407,1367.2417
267.0276,1365.23
267.2143,1363.9767
267.4012,1363.625
267.588,1359.57
267.7747,1359.5283
267.9615,1358.2967
268.1482,1356.2867
268.3349,1355.8133
268.5217,1354.1133
268.7083,1352.3817
268.895,1351.2967
269.0817,1351.405
269.2682,1349.3467
269.4549,1346.6417
269.6415,1343.7067
269.8281,1341.8783
270.0146,1341.2167
270.2012,1341.0467
270.3877,1340.35
270.5742,1339.4667
270.7607,1337.7517
270.9472,1336.8317
271.1336,1335.1667
271.32,1332.8917
271.5065,1331.6233
271.6929,1329.6667
271.8792,1329.8283
272.0656,1329.2383
272.252,1327.615
272.4383,1326.7783
272.6246,1325.005
272.8109,1324.0367
272.9972,1324.2133
273.1835,1322.9467
273.3697,1322.605
273.5559,1322.335
273.7421,1321.4467
273.9283,1320.275
274.1145,1317.7233
274.3007,1317.48
274.4868,1316.7883
274.6729,1316.81
274.859,1316.5967
275.0451,1315.0917
275.2311,1311.5567
275.4172,1310.6233
275.6032,1311.1217
275.7892,1310.72
275.9752,1309.2633
276.1612,1309.3633
276.3472,1307.8033
276.5331,1306.645
276.719,1305.85
276.9049,1304.49
277.0908,1302.5867
277.2767,1301.4833
277.4625,1300.8133
277.6484,1299.3717
277.8342,1296.9617
278.02,1296.6567
278.2057,1297.6883
278.3915,1296.6617
278.5772,1295.54
278.763,1294.7067
278.9487,1294.16
279.1343,1294.71
279.32,1292.6067
279.5057,1290.6183
279.6913,1287.42
279.877,1286.185
280.0625,1285.0517
280.2481,1283.53
280.4337,1281.2967
280.6192,1281.2
280.8048,1281.1467
280.9903,1280.18
281.1758,1277.45
281.3612,1275.5617
281.5467,1274.6783
281.7321,1275.4867
281.9175,1274.7917
282.1029,1273.3833
282.2884,1272.005
282.4737,1269.98
282.6591,1268.87
282.8444,1267.8767
283.0297,1267.1567
283.215,1265.7433
283.4002,1264.9517
283.5855,1263.03
283.7707,1259.785
283.956,1258.3383
284.1412,1257.3867
284.3264,1256.6533
284.5115,1257.9333
284.6967,1256.3733
284.8818,1255.0817
285.0669,1253.0733
285.252,1252.035
285.4371,1252.4683
285.6222,1250.355
285.8072,1249.1783
285.9922,1247.3017
286.1772,1247.0417
286.3622,1247.3533
286.5472,1245.545
286.7321,1243.2483
286.9171,1243.0867
287.102,1242.54
287.2869,1242.95
287.4717,1244.3117
287.6566,1243.4367
287.8415,1242.5217
288.0263,1241.23
288.2111,1239.065
288.3959,1237.1917
288.5806,1236.4083
288.7654,1236.6717
288.9501,1237.0267
289.1348,1237.8783
289.3195,1236.4683
289.5042,1236.5217
289.6889,1237.3517
289.8735,1234.4167
290.0581,1233.3883
290.2428,1231.2567
290.4273,1230.555
290.6119,1230.965
290.7965,1230.1033
290.981,1229.815
291.1655,1229.1633
291.35,1226.795
291.5345,1224.825
291.719,1224.2033
291.9034,1223.4917
292.0878,1225.1617
292.2722,1224.1283
292.4566,1222.9633
292.641,1222.745
292.8253,1221.6917
293.0096,1221.1833
293.194,1220.9667
293.3783,1220.5467
293.5626,1220.055
293.7468,1220.0267
293.9311,1220.3183
294.1153,1217.6117
294.2995,1215.7267
294.4837,1212.525
294.6678,1211.7017
294.852,1209.9217
295.0361,1210.7133
295.2202,1210.4683
295.4043,1210.015
295.5884,1209.5083
295.7725,1209.535
295.9565,1207.6717
296.1405,1205.8783
296.3246,1204.9283
296.5085,1205.39
296.6925,1206.085
296.8764,1205.885
297.0603,1204.2733
297.2443,1202.9433
297.4282,1202.0383
297.612,1200.885
297.7959,1198.3817
297.9797,1198.2867
298.1635,1196.8
298.3474,1197.625
298.5311,1198.3783
298.7149,1196.475
298.8987,1194.4667
299.0823,1193.135
299.2661,1190.8033
299.4498,1188.62
299.6334,1187.3867
299.8171,1187.61
300.0007,1187.3017
300.1843,1187.4117
300.368,1186.48
300.5515,1184.75
300.7351,1184.3483
300.9186,1183.6517
301.1021,1182.74
301.2857,1181.96
301.4691,1180.5917
301.6526,1181.2517
301.8361,1179.4983
302.0195,1177.9967
302.2029,1178.1017
302.3863,1177.7083
302.5697,1176.54
302.753,1176.0
302.9364,1176.09
303.1197,1176.645
303.303,1176.0233
303.4863,1174.4
303.6696,1171.7133
303.8528,1170.325
304.036,1169.3433
304.2192,1169.5583
304.4024,1168.7867
304.5856,1166.7017
304.7688,1166.485
304.9519,1166.5983
305.135,1165.5033
305.3181,1165.095
305.5012,1163.3267
305.6842,1163.2817
305.8673,1163.0117
306.0504,1162.0883
306.2333,1158.8383
306.4163,1158.5067
306.5993,1158.6283
306.7822,1157.2883
306.9652,1157.305
307.1481,1156.0667
307.331,1154.6983
307.5139,1152.9583
307.6967,1152.8567
307.8796,1151.865
308.0624,1150.3767
308.2452,1149.0733
308.428,1147.5017
308.6107,1147.8283
308.7935,1146.6017
308.9762,1146.1867
309.1589,1144.8917
309.3416,1143.9383
309.5243,1143.4933
309.7069,1142.44
309.8896,1141.1133
310.0721,1139.89
310.2548,1139.3083
310.4373,1138.785
310.6199,1138.6583
310.8024,1138.425
310.985,1137.14
311.1674,1135.2283
311.3499,1134.6833
311.5324,1133.245
311.7148,1134.5833
311.8973,1132.9833
312.0797,1132.5317
312.2621,1132.105
312.4445,1131.5533
312.6268,1130.1283
312.8091,1129.2333
312.9915,1127.3617
313.1738,1127.21
313.356,1124.59
313.5383,1123.4817
313.7206,1123.275
313.9027,1121.4117
314.085,1121.6183
314.2672,1120.645
314.4493,1120.805
314.6314,1120.43
314.8136,1119.9483
314.9957,1118.645
315.1778,1116.6167
315.3598,1116.2917
315.5419,1116.8883
315.724,1115.8367
315.9059,1115.7367
316.088,1115.2933
316.2699,1115.2367
316.4519,1114.6183
316.6338,1112.5867
316.8157,1110.8867
316.9977,1109.0383
317.1795,1110.3283
317.3614,1110.695
317.5432,1110.0933
317.7251,1108.5617
317.9069,1106.8883
318.0887,1107.1533
318.2704,1105.3033
318.4522,1104.9883
318.6339,1105.1133
318.8156,1105.75
318.9973,1104.6267
319.179,1105.6767
319.3607,1105.4917
319.5423,1106.3983
319.7239,1105.3817
319.9055,1104.4067
320.0871,1103.4733
320.2687,1102.6767
320.4502,1102.365
320.6317,1100.64
320.8132,1100.7933
320.9947,1100.8833
321.1761,1101.0483
321.3576,1100.935
321.5391,1101.1867
321.7205,1099.9283
321.9019,1098.745
322.0832,1097.9267
322.2646,1096.7667
322.4459,1095.9683
322.6272,1095.3533
322.8085,1094.4633
322.9898,1093.945
323.1711,1093.1733
323.3523,1091.7533
323.5335,1092.3167
323.7147,1092.6617
323.8959,1094.4433
324.0771,1094.055
324.2582,1092.675
324.4393,1092.8417
324.6204,1092.79
324.8015,1092.86
324.9826,1093.97
325.1637,1094.5617
325.3447,1093.7583
325.5257,1093.9183
325.7067,1093.8417
325.8877,1092.4467
326.0686,1089.07
326.2496,1089.205
326.4305,1087.8433
326.6114,1087.4517
326.7922,1088.04
326.9731,1088.3833
327.1539,1087.915
327.3347,1087.2667
327.5155,1086.875
327.6963,1088.12
327.8771,1088.03
328.0578,1085.89
328.2385,1084.23
328.4193,1083.6783
328.5999,1082.5067
328.7806,1081.78
328.9613,1082.8017
329.1419,1081.76
329.3225,1081.4783
329.5031,1080.85
329.6837,1080.1933
329.8642,1079.63
330.0447,1079.0117
330.2252,1078.0233
330.4057,1076.8683
330.5862,1077.475
330.7667,1077.8217
330.9471,1078.3633
331.1275,1077.6483
331.3079,1075.7183
331.4883,1075.245
331.6687,1075.9517
331.849,1075.3933
332.0293,1073.3483
332.2096,1072.5217
332.3899,1072.8333
332.5702,1073.1
332.7504,1074.2467
332.9306,1073.6167
333.1108,1073.4383
333.291,1070.6967
333.4712,1071.1883
333.6514,1071.5017
333.8315,1071.035
334.0116,1071.1117
334.1917,1071.695
334.3717,1071.2917
334.5518,1070.9967
334.7318,1070.6633
334.9119,1069.425
335.0918,1069.8917
335.2718,1069.7083
335.4518,1070.6367
335.6317,1069.25
335.8116,1069.41
335.9915,1069.665
336.1714,1066.62
336.3513,1067.4367
336.5311,1067.2333
336.7109,1067.6617
336.8907,1067.0067
337.0705,1065.31
337.2502,1062.6833
337.43,1062.105
337.6097,1060.8267
337.7894,1059.7917
337.9691,1060.155
338.1488,1061.5917
338.3284,1061.8167
338.508,1062.5467
338.6877,1061.715
338.8672,1061.78
339.0468,1060.07
339.2263,1058.7767
339.4059,1059.955
339.5854,1061.5
339.7649,1059.9567
339.9443,1059.2883
340.1238,1059.2583
340.3032,1060.1467
340.4826,1059.495
340.662,1057.8133
340.8414,1056.57
341.0207,1055.925
341.2001,1057.515
341.3794,1056.8983
341.5587,1058.665
341.738,1058.185
341.9172,1056.2117
342.0965,1056.2767
342.2757,1053.1917
342.4549,1050.3383
342.6341,1050.7633
342.8132,1050.6017
342.9923,1052.9367
343.1715,1054.8567
343.3506,1055.5617
343.5296,1051.86
343.7087,1050.0633
343.8878,1049.2067
344.0668,1048.7717
344.2458,1048.3967
344.4248,1047.165
344.6037,1046.755
344.7827,1046.6867
344.9616,1045.3517
345.1405,1045.76
345.3194,1046.8533
345.4982,1044.4817
345.6771,1043.6183
345.8559,1044.2217
346.0347,1043.565
346.2135,1041.5817
346.3923,1042.8967
346.571,1042.83
346.7498,1041.26
346.9285,1042.1283
347.1071,1040.5933
347.2859,1038.675
347.4645,1039.6433
347.6431,1040.595
347.8217,1042.3767
348.0003,1042.2783
348.1789,1040.395
348.3574,1037.645
348.5359,1036.1483
348.7145,1034.3317
348.893,1034.515
349.0714,1033.9383
349.2499,1033.6717
349.4283,1030.5717
349.6068,1029.19
349.7852,1028.3833
349.9635,1028.8333
350.1419,1027.9
350.3202,1027.2233
350.4985,1025.9983
350.6768,1024.7583
350.8551,1024.0833
351.0334,1023.6233
351.2116,1022.54
351.3898,1022.165
351.568,1021.7317
351.7462,1021.73
351.9243,1020.6133
352.1025,1018.84
352.2806,1018.5767
352.4587,1018.215
352.6368,1018.0017
352.8148,1016.1567
352.9929,1013.81
353.1709,1014.2317
353.3489,1013.5667
353.5268,1012.2467
353.7048,1011.32
353.8828,1010.8833
354.0607,1009.5333
354.2386,1009.995
354.4165,1009.0033
354.5943,1007.2267
354.7722,1007.2167
354.95,1007.93
355.1278,1007.8017
355.3056,1005.445
355.4833,1003.7383
355.6611,1001.095
355.8388,999.5333
356.0165,999.4867
356.1942,999.585
356.3719,1001.0017
356.5495,999.4933
356.7271,998.93
356.9047,998.7817
357.0823,998.6733
357.2599,998.495
357.4374,997.37
357.6149,995.7817
357.7924,993.6683
357.9699,992.365
358.1474,992.4567
358.3248,990.4083
358.5023,990.1117
358.6797,988.0033
358.8571,986.86
359.0344,985.495
359.2118,984.025
359.3891,983.125
359.5664,982.6
359.7437,982.4867
359.9209,979.4717
360.0982,978.1233
360.2754,976.9033
360.4526,977.4467
360.6298,977.8183
360.807,976.9733
360.9841,976.3467
361.1613,974.3933
361.3383,974.795
361.5154,974.3317
361.6925,973.9233
361.8695,973.155
362.0466,972.0333
362.2236,970.5333
362.4005,970.3633
362.5775,969.3783
362.7545,966.0233
362.9314,964.9517
363.1083,965.115
363.2852,965.825
363.462,964.3183
363.6389,964.2633
363.8157,963.6267
363.9925,963.94
364.1693,960.1767
364.346,958.7633
364.5228,958.0517
364.6996,958.7
364.8762,959.4783
365.0529,960.7867
365.2296,958.705
365.4062,958.2267
365.5829,956.865
365.7595,955.035
365.9361,956.05
366.1126,956.3283
366.2892,958.9
366.4657,965.9033
366.6422,972.7667
366.8186,971.37
366.9951,974.205
367.1716,969.595
367.348,966.25
367.5244,969.8417
367.7008,971.8833
367.8772,972.5783
368.0535,962.5783
368.2298,963.585
368.4061,967.1983
368.5824,963.1067
368.7586,968.8117
368.9349,970.11
369.1111,963.015
369.2873,957.6167
369.4635,958.2067
369.6396,959.9483
369.8158,953.6067
369.9919,951.1017
370.168,950.8517
370.3441,952.2833
370.5202,948.3117
370.6962,944.86
370.8722,942.7967
371.0482,942.2383
371.2242,943.795
371.4002,948.0917
371.5761,949.45
371.752,945.8917
371.9279,946.6583
372.1038,947.77
372.2796,944.52
372.4555,944.2883
372.6313,945.3733
372.8071,942.8367
372.9829,940.225
373.1586,941.525
373.3344,943.1333
373.5101,940.4483
373.6858,941.2833
373.8615,939.7733
374.0371,939.7
374.2127,944.165
374.3884,945.0567
374.564,941.9083
374.7395,940.5183
374.9151,943.0033
375.0906,950.8967
375.2661,954.4417
375.4416,950.37
375.6171,951.88
375.7925,957.1167
375.968,958.6183
376.1434,952.9333
376.3188,947.8067
376.4941,947.2833
376.6695,951.1467
376.8448,953.425
377.0201,954.6833
377.1954,952.0783
377.3707,955.0983
377.5459,957.97
377.7212,963.1317
377.8964,978.6717
378.0715,983.9317
378.2467,971.8733
378.4218,975.84
378.597,969.3483
378.7721,963.3117
378.9472,966.4283
379.1222,968.76
379.2973,980.9333
379.4723,1000.09
379.6473,1003.8083
379.8223,987.69
379.9972,973.1683
380.1722,967.8683
380.3471,966.0233
380.522,968.2383
380.6969,966.9333
380.8717,977.8633
381.0466,974.1267
381.2214,966.005
381.3962,963.5967
381.571,957.4683
381.7457,955.7283
381.9204,960.2983
382.0952,958.9767
382.2699,964.62
382.4445,980.505
382.6192,982.5267
382.7938,995.9883
382.9685,1005.8433
383.1431,991.6483
383.3176,971.685
383.4922,965.4817
383.6667,966.905
383.8412,964.395
384.0157,959.995
384.1902,962.57
384.3646,970.1033
384.5391,967.5383
384.7134,967.6667
384.8878,975.355
385.0622,988.7317
385.2365,984.2967
385.4109,964.8633
385.5852,959.8633
385.7594,962.45
385.9337,967.3533
386.1079,973.4733
386.2822,982.525
386.4564,986.7667
386.6306,974.1233
386.8047,977.5133
386.9789,986.6467
387.153,988.7517
387.3271,1007.8717
387.5012,1005.7217
387.6752,1015.4167
387.8492,1030.8333
388.0233,1021.5733
388.1972,1007.72
388.3712,1012.62
388.5452,1011.6317
388.7191,1016.5483
388.893,1033.5567
389.0669,1034.4317
389.2408,1002.0183
389.4146,976.4733
389.5884,962.1467
389.7623,953.6833
389.9361,955.7333
390.1098,959.66
390.2835,966.64
390.4573,964.2867
390.631,963.9383
390.8047,972.875
390.9784,980.9083
391.152,974.1183
391.3256,976.9467
391.4992,983.0917
391.6728,974.0083
391.8464,978.5917
392.0199,995.485
392.1934,995.45
392.3669,1000.3983
392.5403,1011.7683
392.7138,1016.4183
392.8873,1030.9333
393.0607,1046.9017
393.2341,1057.8883
393.4074,1057.9317
393.5808,1030.0283
393.7542,1012.7717
393.9274,1015.9717
394.1007,1007.3267
394.274,1012.4917
394.4472,1008.475
394.6205,1010.75
394.7937,1032.5217
394.9668,1045.1917
395.14,1030.3317
395.3131,1009.0833
395.4863,992.21
395.6594,994.5717
395.8325,988.6683
396.0055,985.495
396.1786,988.4767
396.3516,992.785
396.5246,990.4317
396.6975,984.1817
396.8705,988.0067
397.0434,1010.2067
397.2163,993.4917
397.3892,986.6933
397.5621,999.17
397.735,1010.9367
397.9077,1028.3217
398.0806,1033.675
398.2534,1015.6183
398.4261,1025.1833
398.5989,1032.37
398.7716,1061.58
398.9443,1050.7683
399.117,1034.8417
399.2896,1021.57
399.4623,1017.785
399.6349,1015.8333
399.8075,1006.8367
399.9801,994.705
400.1526,995.5417
400.3252,976.7883
400.4977,961.805
400.6702,961.1533
400.8427,959.3967
401.0151,968.9633
401.1875,970.6483
401.36,969.745
401.5323,972.9917
401.7047,960.4067
401.877,955.2583
402.0494,953.6783
402.2216,960.595
402.394,973.7883
402.5662,966.0517
402.7385,965.73
402.9107,962.4333
403.0829,963.0567
403.2551,963.4333
403.4272,957.0717
403.5994,957.6083
403.7715,965.0333
403.9436,972.4367
404.1156,969.2167
