Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 10:35:36.155814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.415
218.2508,454.1067
218.442,456.3017
218.6332,459.42
218.8244,461.23
219.0156,463.21
219.2067,465.2167
219.3979,467.44
219.589,470.155
219.7801,472.4633
219.9712,475.035
220.1623,477.5133
220.3533,480.3217
220.5444,483.1317
220.7354,486.3117
220.9264,488.81
221.1174,491.9033
221.3083,495.1217
221.4993,497.895
221.6902,501.105
221.8812,504.4417
222.0721,507.6133
222.263,511.3483
222.4538,514.645
222.6447,518.3533
222.8355,521.9033
223.0264,525.1583
223.2172,528.8467
223.408,533.0683
223.5987,537.1167
223.7895,540.2
223.9802,544.8617
224.1709,548.935
224.3616,553.0333
224.5524,557.06
224.743,562.0117
224.9337,565.375
225.1243,570.4617
225.315,574.8467
225.5056,579.23
225.6962,583.6683
225.8867,588.7417
226.0773,593.9967
226.2678,597.7117
226.4584,602.72
226.6489,608.075
226.8394,612.6383
227.0298,617.6483
227.2203,622.8
227.4108,628.5783
227.6012,633.0567
227.7916,637.8817
227.982,644.42
228.1723,649.4233
228.3627,655.38
228.5531,660.2533
228.7434,665.6383
228.9337,671.3567
229.124,677.1667
229.3143,682.7067
229.5045,689.905
229.6948,695.3333
229.885,701.9783
230.0752,708.1117
230.2654,713.95
230.4556,721.1733
230.6457,727.1417
230.8358,733.5067
231.026,739.3217
231.2161,745.49
231.4062,751.855
231.5963,758.03
231.7863,764.4767
231.9764,770.9183
232.1664,777.68
232.3564,784.7583
232.5464,790.8383
232.7364,798.91
232.9263,804.77
233.1163,812.3983
233.3062,819.6067
233.4961,827.5017
233.686,833.7767
233.8758,840.28
234.0657,847.1967
234.2555,853.7733
234.4454,860.8233
234.6352,868.1083
234.825,875.6267
235.0147,881.62
235.2045,888.515
235.3942,894.915
235.5839,901.615
235.7737,909.1367
235.9633,915.3183
236.153,921.7317
236.3427,930.6517
236.5323,937.205
236.7219,943.7733
236.9115,948.73
237.1011,955.08
237.2907,961.735
237.4803,968.8233
237.6698,974.8783
237.8593,981.5267
238.0488,988.4567
238.2383,994.7117
238.4278,1001.43
238.6172,1007.975
238.8066,1014.67
238.9961,1021.2517
239.1855,1028.325
239.3748,1034.2267
239.5642,1040.62
239.7536,1047.315
239.9429,1052.655
240.1322,1058.295
240.3215,1064.0883
240.5108,1070.05
240.7001,1076.5833
240.8893,1082.2917
241.0786,1087.9633
241.2677,1093.7367
241.457,1100.24
241.6461,1104.5283
241.8353,1109.4767
242.0244,1113.9817
242.2136,1119.19
242.4027,1123.57
242.5918,1128.2433
242.7809,1132.7983
242.9699,1135.1667
243.159,1137.235
243.348,1144.27
243.537,1150.5783
243.726,1156.2083
243.915,1160.3867
244.1039,1163.7517
244.2929,1166.99
244.4818,1168.0783
244.6707,1171.5417
244.8596,1178.1283
245.0485,1184.1633
245.2373,1189.4267
245.4262,1194.1067
245.615,1198.0967
245.8038,1202.615
245.9926,1206.265
246.1814,1210.935
246.3701,1210.0933
246.5589,1209.8833
246.7476,1213.77
246.9363,1220.5017
247.1249,1224.4383
247.3136,1229.63
247.5023,1234.0
247.6909,1238.8333
247.8795,1241.795
248.0681,1247.48
248.2567,1250.5583
248.4453,1253.655
248.6338,1257.6583
248.8224,1259.07
249.0109,1257.18
249.1994,1258.5367
249.3878,1264.165
249.5763,1268.5583
249.7648,1272.4567
249.9532,1276.3583
250.1416,1280.29
250.33,1284.845
250.5183,1289.4667
250.7067,1292.2233
250.8951,1294.6383
251.0834,1297.6717
251.2717,1299.4867
251.46,1302.4467
251.6483,1303.7233
251.8365,1306.3933
252.0247,1304.08
252.213,1306.2333
252.4012,1308.695
252.5894,1314.6
252.7775,1316.915
252.9657,1318.7183
253.1538,1322.6533
253.3419,1323.7317
253.53,1325.9417
253.7181,1328.2617
253.9062,1330.1367
254.0942,1331.28
254.2823,1332.1133
254.4703,1333.3217
254.6583,1334.295
254.8463,1335.2867
255.0342,1335.6583
255.2222,1337.3267
255.4101,1335.8683
255.598,1334.875
255.7859,1336.2433
255.9738,1339.65
256.1616,1341.1183
256.3495,1345.0633
256.5373,1346.9483
256.7251,1350.5167
256.9129,1351.6933
257.1006,1352.975
257.2884,1354.805
257.4761,1358.1333
257.6638,1357.6767
257.8515,1358.3333
258.0392,1358.715
258.2269,1359.4417
258.4146,1359.5383
258.6022,1359.95
258.7898,1359.0733
258.9774,1359.4817
259.165,1359.665
259.3525,1361.56
259.5401,1360.0767
259.7276,1361.675
259.9151,1361.6833
260.1026,1362.1933
260.2901,1362.8133
260.4776,1363.7533
260.665,1366.19
260.8524,1367.7767
261.0398,1369.7467
261.2272,1369.8833
261.4146,1369.4583
261.6019,1369.3267
261.7893,1369.5483
261.9766,1370.4683
262.1639,1370.1183
262.3512,1368.5
262.5384,1368.1367
262.7257,1367.015
262.9129,1367.115
263.1001,1365.5
263.2873,1366.5267
263.4745,1366.2217
263.6617,1362.745
263.8488,1363.4133
264.0359,1362.75
264.2231,1362.22
264.4101,1361.3067
264.5972,1360.9817
264.7842,1360.935
264.9713,1361.0133
265.1583,1359.03
265.3453,1358.7
265.5323,1359.1233
265.7193,1358.015
265.9062,1358.3117
266.0931,1357.5033
266.2801,1356.3333
266.4669,1356.7083
266.6538,1355.46
266.8407,1355.24
267.0276,1353.9733
267.2143,1352.195
267.4012,1352.2
267.588,1348.77
267.7747,1347.8617
267.9615,1346.6933
268.1482,1344.4833
268.3349,1344.1633
268.5217,1342.1383
268.7083,1340.5333
268.895,1339.86
269.0817,1338.9167
269.2682,1337.2033
269.4549,1334.415
269.6415,1331.8117
269.8281,1329.4617
270.0146,1329.1067
270.2012,1328.7717
270.3877,1328.1983
270.5742,1326.5483
270.7607,1325.1883
270.9472,1324.145
271.1336,1322.7967
271.32,1320.8133
271.5065,1318.8833
271.6929,1318.0667
271.8792,1317.2317
272.0656,1316.6817
272.252,1314.4033
272.4383,1313.5967
272.6246,1312.3967
272.8109,1311.4383
272.9972,1311.35
273.1835,1310.73
273.3697,1310.3883
273.5559,1309.39
273.7421,1307.3267
273.9283,1306.535
274.1145,1304.47
274.3007,1304.1183
274.4868,1303.68
274.6729,1304.2417
274.859,1303.3
275.0451,1302.3017
275.2311,1298.475
275.4172,1297.54
275.6032,1297.1467
275.7892,1297.0283
275.9752,1296.5717
276.1612,1296.1533
276.3472,1294.8767
276.5331,1292.7267
276.719,1291.835
276.9049,1290.3517
277.0908,1289.005
277.2767,1287.7383
277.4625,1287.06
277.6484,1285.32
277.8342,1283.73
278.02,1283.2433
278.2057,1283.2833
278.3915,1282.8033
278.5772,1282.1467
278.763,1280.19
278.9487,1280.565
279.1343,1281.055
279.32,1279.375
279.5057,1276.83
279.6913,1273.2683
279.877,1271.965
280.0625,1271.18
280.2481,1269.7733
280.4337,1267.7767
280.6192,1267.2717
280.8048,1267.4883
280.9903,1265.945
281.1758,1264.83
281.3612,1262.5267
281.5467,1260.8733
281.7321,1260.7633
281.9175,1260.7083
282.1029,1259.9733
282.2884,1258.78
282.4737,1256.3617
282.6591,1254.7983
282.8444,1253.5583
283.0297,1253.695
283.215,1251.8733
283.4002,1251.1933
283.5855,1249.3133
283.7707,1246.335
283.956,1244.4283
284.1412,1243.45
284.3264,1243.335
284.5115,1244.2833
284.6967,1243.415
284.8818,1241.735
285.0669,1239.4067
285.252,1237.9367
285.4371,1238.2267
285.6222,1236.3067
285.8072,1235.2167
285.9922,1233.2117
286.1772,1233.1133
286.3622,1233.24
286.5472,1231.4133
286.7321,1229.7417
286.9171,1229.0283
287.102,1229.105
287.2869,1228.8983
287.4717,1230.4167
287.6566,1229.7533
287.8415,1228.9567
288.0263,1228.3067
288.2111,1225.6167
288.3959,1223.15
288.5806,1223.3033
288.7654,1223.1233
288.9501,1223.7283
289.1348,1224.01
289.3195,1222.6183
289.5042,1223.225
289.6889,1223.48
289.8735,1221.5817
290.0581,1220.1767
290.2428,1217.5167
290.4273,1217.4017
290.6119,1218.2517
290.7965,1217.15
290.981,1216.8417
291.1655,1215.9983
291.35,1213.6483
291.5345,1211.8433
291.719,1211.25
291.9034,1210.4683
292.0878,1212.1317
292.2722,1211.3783
292.4566,1210.475
292.641,1210.2433
292.8253,1209.3917
293.0096,1208.0267
293.194,1207.9333
293.3783,1207.6433
293.5626,1207.7783
293.7468,1207.7433
293.9311,1207.5033
294.1153,1204.9467
294.2995,1203.07
294.4837,1200.2517
294.6678,1199.0733
294.852,1197.485
295.0361,1198.4
295.2202,1198.1367
295.4043,1197.6383
295.5884,1197.175
295.7725,1196.835
295.9565,1195.995
296.1405,1193.5433
296.3246,1192.3633
296.5085,1193.1867
296.6925,1194.6617
296.8764,1194.02
297.0603,1192.5467
297.2443,1191.5133
297.4282,1190.8783
297.612,1189.9983
297.7959,1187.6483
297.9797,1187.28
298.1635,1185.2767
298.3474,1186.9583
298.5311,1187.5533
298.7149,1186.1033
298.8987,1184.2333
299.0823,1182.6233
299.2661,1180.98
299.4498,1178.345
299.6334,1177.4367
299.8171,1177.1917
300.0007,1176.7817
300.1843,1176.8517
300.368,1175.525
300.5515,1174.5683
300.7351,1173.8567
300.9186,1173.3567
301.1021,1171.945
301.2857,1171.1133
301.4691,1170.7067
301.6526,1171.4167
301.8361,1169.3583
302.0195,1168.2133
302.2029,1168.7117
302.3863,1167.32
302.5697,1166.73
302.753,1166.335
302.9364,1166.835
303.1197,1167.3
303.303,1166.8417
303.4863,1164.89
303.6696,1162.6733
303.8528,1161.38
304.036,1160.755
304.2192,1160.53
304.4024,1159.905
304.5856,1157.6817
304.7688,1157.7417
304.9519,1157.6733
305.135,1156.975
305.3181,1155.7633
305.5012,1154.765
305.6842,1155.2733
305.8673,1153.4917
306.0504,1153.7017
306.2333,1150.455
306.4163,1150.2067
306.5993,1149.9633
306.7822,1148.95
306.9652,1148.9167
307.1481,1148.0783
307.331,1146.8617
307.5139,1145.29
307.6967,1144.47
307.8796,1144.225
308.0624,1143.4083
308.2452,1141.8733
308.428,1140.405
308.6107,1140.1467
308.7935,1139.8233
308.9762,1139.0667
309.1589,1138.105
309.3416,1136.905
309.5243,1136.1067
309.7069,1136.045
309.8896,1133.8317
310.0721,1132.8883
310.2548,1131.8233
310.4373,1133.4283
310.6199,1133.7467
310.8024,1132.6817
310.985,1132.17
311.1674,1130.5083
311.3499,1129.6967
311.5324,1128.81
311.7148,1129.7683
311.8973,1128.24
312.0797,1128.3883
312.2621,1127.735
312.4445,1127.6133
312.6268,1126.3367
312.8091,1125.5417
312.9915,1125.1167
313.1738,1124.25
313.356,1121.4633
313.5383,1119.6
313.7206,1119.7733
313.9027,1118.6083
314.085,1118.6517
314.2672,1118.105
314.4493,1117.2333
314.6314,1116.8633
314.8136,1116.9683
314.9957,1116.0917
315.1778,1115.5567
315.3598,1114.4767
315.5419,1114.45
315.724,1113.12
315.9059,1112.0517
316.088,1112.005
316.2699,1112.3917
316.4519,1112.4017
316.6338,1111.6033
316.8157,1109.6833
316.9977,1109.305
317.1795,1111.1033
317.3614,1110.91
317.5432,1110.81
317.7251,1108.8017
317.9069,1106.26
318.0887,1104.9767
318.2704,1104.3317
318.4522,1104.76
318.6339,1105.4183
318.8156,1107.27
318.9973,1107.345
319.179,1106.57
319.3607,1105.6617
319.5423,1106.3233
319.7239,1105.8383
319.9055,1106.2017
320.0871,1105.06
320.2687,1104.91
320.4502,1105.5233
320.6317,1103.905
320.8132,1104.8683
320.9947,1103.8633
321.1761,1102.6283
321.3576,1102.4367
321.5391,1102.6317
321.7205,1103.0483
321.9019,1102.1483
322.0832,1100.9867
322.2646,1098.8883
322.4459,1098.4783
322.6272,1097.06
322.8085,1096.065
322.9898,1095.645
323.1711,1095.1417
323.3523,1094.8983
323.5335,1095.2817
323.7147,1096.0483
323.8959,1099.1283
324.0771,1099.195
324.2582,1098.6417
324.4393,1098.3833
324.6204,1099.0767
324.8015,1098.795
324.9826,1098.225
325.1637,1099.3567
325.3447,1099.5417
325.5257,1100.4183
325.7067,1101.9467
325.8877,1101.0567
326.0686,1099.2633
326.2496,1098.8467
326.4305,1096.8917
326.6114,1097.1967
326.7922,1098.1217
326.9731,1098.4467
327.1539,1097.1
327.3347,1096.59
327.5155,1096.8267
327.6963,1097.4083
327.8771,1096.565
328.0578,1094.2033
328.2385,1091.8
328.4193,1091.925
328.5999,1091.1933
328.7806,1089.1867
328.9613,1092.4217
329.1419,1093.3483
329.3225,1094.73
329.5031,1094.5633
329.6837,1093.7217
329.8642,1092.6683
330.0447,1093.1233
330.2252,1092.0533
330.4057,1088.8967
330.5862,1087.775
330.7667,1087.3567
330.9471,1088.8467
331.1275,1088.7117
331.3079,1086.05
331.4883,1084.6333
331.6687,1085.8633
331.849,1086.4167
332.0293,1084.9083
332.2096,1082.615
332.3899,1082.6467
332.5702,1084.2033
332.7504,1085.9517
332.9306,1084.985
333.1108,1083.3433
333.291,1082.1983
333.4712,1082.2583
333.6514,1079.9617
333.8315,1079.8583
334.0116,1080.5933
334.1917,1081.165
334.3717,1082.165
334.5518,1083.065
334.7318,1082.655
334.9119,1079.39
335.0918,1079.8633
335.2718,1081.5533
335.4518,1083.165
335.6317,1082.7783
335.8116,1080.9633
335.9915,1077.2633
336.1714,1072.19
336.3513,1074.9883
336.5311,1077.675
336.7109,1076.9533
336.8907,1075.5917
337.0705,1071.7617
337.2502,1068.6333
337.43,1069.695
337.6097,1071.0617
337.7894,1071.315
337.9691,1068.8767
338.1488,1069.5267
338.3284,1071.06
338.508,1072.8683
338.6877,1074.1317
338.8672,1073.385
339.0468,1072.0567
339.2263,1069.1083
339.4059,1068.5267
339.5854,1071.1517
339.7649,1071.7067
339.9443,1072.8017
340.1238,1073.1067
340.3032,1073.4233
340.4826,1071.965
340.662,1069.1183
340.8414,1067.7517
341.0207,1066.8967
341.2001,1069.0683
341.3794,1067.4817
341.5587,1067.4017
341.738,1068.4467
341.9172,1068.22
342.0965,1069.2133
342.2757,1065.2083
342.4549,1061.5533
342.6341,1062.5733
342.8132,1062.3533
342.9923,1066.255
343.1715,1068.1767
343.3506,1066.9317
343.5296,1064.4083
343.7087,1061.6133
343.8878,1059.7517
344.0668,1056.7433
344.2458,1053.635
344.4248,1053.435
344.6037,1053.7267
344.7827,1055.4717
344.9616,1056.3683
345.1405,1058.0067
345.3194,1058.4483
345.4982,1056.675
345.6771,1056.0233
345.8559,1054.71
346.0347,1052.8783
346.2135,1051.3967
346.3923,1054.2867
346.571,1054.265
346.7498,1052.9017
346.9285,1054.2283
347.1071,1054.3283
347.2859,1051.0917
347.4645,1049.5133
347.6431,1049.2583
347.8217,1052.0167
348.0003,1053.91
348.1789,1051.9667
348.3574,1048.035
348.5359,1046.565
348.7145,1046.585
348.893,1046.2467
349.0714,1044.0433
349.2499,1042.8133
349.4283,1040.4
349.6068,1039.9833
349.7852,1038.1067
349.9635,1040.475
350.1419,1042.3667
350.3202,1042.3317
350.4985,1041.635
350.6768,1038.9183
350.8551,1038.135
351.0334,1036.895
351.2116,1034.1967
351.3898,1033.215
351.568,1032.43
351.7462,1036.0233
351.9243,1035.5267
352.1025,1032.005
352.2806,1030.0583
352.4587,1027.8583
352.6368,1026.2483
352.8148,1026.56
352.9929,1027.0817
353.1709,1027.795
353.3489,1026.7317
353.5268,1026.8883
353.7048,1025.745
353.8828,1025.915
354.0607,1025.4033
354.2386,1023.9417
354.4165,1024.255
354.5943,1023.025
354.7722,1022.4933
354.95,1024.2283
355.1278,1023.275
355.3056,1019.8717
355.4833,1016.7017
355.6611,1015.385
355.8388,1013.8883
356.0165,1012.7433
356.1942,1014.205
356.3719,1015.575
356.5495,1010.8567
356.7271,1008.955
356.9047,1008.44
357.0823,1006.5517
357.2599,1007.39
357.4374,1008.25
357.6149,1007.3633
357.7924,1005.085
357.9699,1002.15
358.1474,998.7317
358.3248,996.7633
358.5023,995.7017
358.6797,993.4283
358.8571,994.2517
359.0344,995.2367
359.2118,996.3567
359.3891,996.8
359.5664,996.695
359.7437,997.965
359.9209,995.4267
360.0982,994.4633
360.2754,991.2483
360.4526,989.8683
360.6298,990.0
360.807,987.7717
360.9841,985.82
361.1613,984.9567
361.3383,986.8733
361.5154,987.9567
361.6925,987.21
361.8695,982.7583
362.0466,980.815
362.2236,981.5567
362.4005,983.5617
362.5775,984.075
362.7545,983.6633
362.9314,982.0317
363.1083,979.0567
363.2852,976.4567
363.462,976.4183
363.6389,976.9617
363.8157,977.6717
363.9925,978.7983
364.1693,976.8367
364.346,974.205
364.5228,972.135
364.6996,971.4517
364.8762,971.46
365.0529,973.105
365.2296,973.2267
365.4062,976.0
365.5829,975.0467
365.7595,973.9583
365.9361,976.0717
366.1126,976.7917
366.2892,977.745
366.4657,983.6583
366.6422,990.9633
366.8186,989.1617
366.9951,990.7383
367.1716,987.61
367.348,985.3983
367.5244,988.8367
367.7008,990.1
367.8772,988.63
368.0535,977.8117
368.2298,979.2083
368.4061,984.4517
368.5824,979.685
368.7586,983.5333
368.9349,984.9483
369.1111,981.79
369.2873,977.2183
369.4635,976.925
369.6396,979.0617
369.8158,973.4083
369.9919,972.4633
370.168,971.9217
370.3441,971.8483
370.5202,965.24
370.6962,959.2683
370.8722,957.0033
371.0482,957.9333
371.2242,962.6933
371.4002,969.9467
371.5761,972.5417
371.752,967.1517
371.9279,963.815
372.1038,959.9067
372.2796,956.33
372.4555,959.39
372.6313,963.3483
372.8071,960.52
372.9829,958.8833
373.1586,958.79
373.3344,957.565
373.5101,950.495
373.6858,949.6317
373.8615,950.6233
374.0371,955.2867
374.2127,961.46
374.3884,961.1467
374.564,955.025
374.7395,951.7817
374.9151,952.2767
375.0906,960.375
375.2661,970.045
375.4416,969.2817
375.6171,973.5933
375.7925,975.0
375.968,974.0817
376.1434,970.0467
376.3188,965.0933
376.4941,964.3783
376.6695,968.2567
376.8448,969.875
377.0201,973.2333
377.1954,971.2967
377.3707,976.3567
377.5459,980.57
377.7212,985.8983
377.8964,1001.3
378.0715,1009.2883
378.2467,997.7883
378.4218,1001.4733
378.597,994.5283
378.7721,984.3683
378.9472,985.3317
379.1222,987.7683
379.2973,1000.115
379.4723,1017.0717
379.6473,1020.9917
379.8223,1003.7
379.9972,987.8617
380.1722,985.6083
380.3471,987.2383
380.522,991.8
380.6969,989.0967
380.8717,999.43
381.0466,998.0467
381.2214,989.9
381.3962,983.975
381.571,974.185
381.7457,972.0833
381.9204,977.2817
382.0952,972.9017
382.2699,978.9083
382.4445,993.8733
382.6192,993.0533
382.7938,1004.9633
382.9685,1015.0433
383.1431,1003.0567
383.3176,980.5933
383.4922,973.4883
383.6667,976.265
383.8412,974.0367
384.0157,969.2683
384.1902,973.3483
384.3646,985.4783
384.5391,986.135
384.7134,987.1233
384.8878,995.9983
385.0622,1006.955
385.2365,1005.2033
385.4109,985.64
385.5852,978.0817
385.7594,979.4567
385.9337,982.2617
386.1079,986.4067
386.2822,999.0
386.4564,1007.8283
386.6306,995.485
386.8047,997.4117
386.9789,1004.7017
387.153,1003.865
387.3271,1021.9383
387.5012,1024.4367
387.6752,1034.9333
387.8492,1048.8867
388.0233,1039.3583
388.1972,1025.3683
388.3712,1028.7983
388.5452,1029.45
388.7191,1032.8983
388.893,1047.5517
389.0669,1051.775
389.2408,1024.0333
389.4146,1000.1967
389.5884,987.91
389.7623,980.805
389.9361,983.1383
390.1098,987.325
390.2835,993.92
390.4573,990.3267
390.631,987.06
390.8047,998.3817
390.9784,1010.1867
391.152,1004.4767
391.3256,1008.945
391.4992,1015.0883
391.6728,1006.1933
391.8464,1008.38
392.0199,1022.7517
392.1934,1020.9717
392.3669,1024.0283
392.5403,1036.3233
392.7138,1037.7667
392.8873,1047.79
393.0607,1058.6533
393.2341,1065.32
393.4074,1062.54
393.5808,1035.0533
393.7542,1019.2533
393.9274,1026.9667
394.1007,1024.3183
394.274,1031.89
394.4472,1029.0533
394.6205,1033.1317
394.7937,1058.425
394.9668,1073.47
395.14,1062.8333
395.3131,1041.195
395.4863,1024.1867
395.6594,1026.7583
395.8325,1020.4633
396.0055,1017.6333
396.1786,1016.88
396.3516,1014.8633
396.5246,1010.6867
396.6975,999.1533
396.8705,996.0817
397.0434,1016.8717
397.2163,1004.8967
397.3892,1002.0283
397.5621,1019.25
397.735,1037.5267
397.9077,1058.9033
398.0806,1070.565
398.2534,1053.465
398.4261,1062.5167
398.5989,1069.385
398.7716,1100.8967
398.9443,1092.89
399.117,1078.375
399.2896,1065.5967
399.4623,1063.1467
399.6349,1059.6867
399.8075,1050.29
399.9801,1038.995
400.1526,1042.4633
400.3252,1025.8983
400.4977,1009.6633
400.6702,1003.3383
400.8427,1003.7317
401.0151,1016.68
401.1875,1019.61
401.36,1019.4
401.5323,1023.9183
401.7047,1011.2867
401.877,1005.19
402.0494,1004.725
402.2216,1012.5867
402.394,1026.6967
402.5662,1019.04
402.7385,1018.9133
402.9107,1017.235
403.0829,1014.9967
403.2551,1011.3683
403.4272,1002.845
403.5994,1005.5833
403.7715,1016.035
403.9436,1028.9
404.1156,1024.985
