Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-06 05:45:49.855121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.7433
218.2508,452.4467
218.442,454.24
218.6332,457.7833
218.8244,458.74
219.0156,461.0233
219.2067,463.48
219.3979,465.3767
219.589,468.3917
219.7801,470.2033
219.9712,473.1917
220.1623,475.1217
220.3533,478.2
220.5444,481.3083
220.7354,483.82
220.9264,486.9417
221.1174,489.5033
221.3083,492.6583
221.4993,495.9983
221.6902,498.4383
221.8812,502.3217
222.0721,505.025
222.263,508.595
222.4538,512.5017
222.6447,515.2317
222.8355,519.6617
223.0264,522.4467
223.2172,526.1217
223.408,530.5933
223.5987,534.3983
223.7895,537.6667
223.9802,541.6483
224.1709,546.5517
224.3616,550.0733
224.5524,554.23
224.743,559.38
224.9337,562.095
225.1243,567.605
225.315,571.4533
225.5056,575.775
225.6962,580.3833
225.8867,585.0567
226.0773,590.6783
226.2678,593.9617
226.4584,599.6017
226.6489,604.6067
226.8394,608.7083
227.0298,614.2867
227.2203,618.5033
227.4108,625.0933
227.6012,629.325
227.7916,633.9683
227.982,640.7433
228.1723,645.1317
228.3627,651.465
228.5531,656.0567
228.7434,661.5183
228.9337,667.3233
229.124,672.2883
229.3143,678.455
229.5045,684.8883
229.6948,690.1233
229.885,697.3233
230.0752,703.0633
230.2654,709.5833
230.4556,715.74
230.6457,722.1067
230.8358,728.67
231.026,733.9417
231.2161,740.4367
231.4062,745.9917
231.5963,752.3817
231.7863,759.1317
231.9764,765.1583
232.1664,772.405
232.3564,778.6483
232.5464,785.6167
232.7364,793.19
232.9263,798.525
233.1163,806.775
233.3062,812.985
233.4961,821.1867
233.686,827.1317
233.8758,833.9
234.0657,840.67
234.2555,847.4367
234.4454,854.13
234.6352,861.0967
234.825,868.1383
235.0147,874.7067
235.2045,880.4833
235.3942,887.7417
235.5839,894.5617
235.7737,901.3333
235.9633,907.555
236.153,914.575
236.3427,922.905
236.5323,929.64
236.7219,935.98
236.9115,940.7283
237.1011,947.0217
237.2907,953.015
237.4803,959.9967
237.6698,966.8067
237.8593,972.44
238.0488,979.2433
238.2383,985.9817
238.4278,991.8683
238.6172,998.945
238.8066,1004.965
238.9961,1012.1333
239.1855,1018.5683
239.3748,1024.3483
239.5642,1030.56
239.7536,1037.0633
239.9429,1043.4033
240.1322,1048.5
240.3215,1053.92
240.5108,1060.5833
240.7001,1065.795
240.8893,1072.335
241.0786,1077.7617
241.2677,1082.5517
241.457,1089.8267
241.6461,1092.6133
241.8353,1097.895
242.0244,1102.645
242.2136,1107.435
242.4027,1113.0333
242.5918,1116.735
242.7809,1121.55
242.9699,1123.92
243.159,1125.715
243.348,1132.6433
243.537,1137.8633
243.726,1144.425
243.915,1148.5667
244.1039,1152.4983
244.2929,1155.45
244.4818,1155.6817
244.6707,1160.2567
244.8596,1165.6967
245.0485,1171.3267
245.2373,1176.56
245.4262,1181.1367
245.615,1185.81
245.8038,1188.8033
245.9926,1192.7583
246.1814,1198.065
246.3701,1197.3167
246.5589,1197.2333
246.7476,1199.84
246.9363,1207.2867
247.1249,1210.9183
247.3136,1215.6583
247.5023,1220.095
247.6909,1224.3567
247.8795,1228.915
248.0681,1233.1067
248.2567,1236.9167
248.4453,1239.345
248.6338,1243.5367
248.8224,1244.74
249.0109,1241.74
249.1994,1244.3883
249.3878,1249.555
249.5763,1253.4667
249.7648,1257.7233
249.9532,1261.3167
250.1416,1265.89
250.33,1269.8167
250.5183,1274.2933
250.7067,1277.17
250.8951,1279.11
251.0834,1282.2317
251.2717,1284.3317
251.46,1286.5933
251.6483,1289.0583
251.8365,1289.47
252.0247,1288.5317
252.213,1289.925
252.4012,1293.1067
252.5894,1298.92
252.7775,1300.1783
252.9657,1302.9533
253.1538,1305.6333
253.3419,1307.49
253.53,1309.4167
253.7181,1311.105
253.9062,1313.6083
254.0942,1315.3117
254.2823,1316.0783
254.4703,1316.5167
254.6583,1317.25
254.8463,1318.8583
255.0342,1318.5233
255.2222,1320.39
255.4101,1318.6567
255.598,1317.5517
255.7859,1318.8083
255.9738,1321.915
256.1616,1323.89
256.3495,1327.2083
256.5373,1328.9267
256.7251,1332.96
256.9129,1333.985
257.1006,1336.2217
257.2884,1337.2517
257.4761,1340.4117
257.6638,1339.9283
257.8515,1340.0033
258.0392,1340.9533
258.2269,1340.9083
258.4146,1341.1133
258.6022,1342.3033
258.7898,1341.1283
258.9774,1341.8233
259.165,1341.6317
259.3525,1342.8533
259.5401,1341.1267
259.7276,1342.6117
259.9151,1343.37
260.1026,1343.305
260.2901,1345.0017
260.4776,1345.25
260.665,1348.0217
260.8524,1349.3617
261.0398,1350.4983
261.2272,1351.005
261.4146,1350.18
261.6019,1349.9817
261.7893,1351.0383
261.9766,1350.7667
262.1639,1351.83
262.3512,1349.1533
262.5384,1348.6667
262.7257,1347.8233
262.9129,1347.7583
263.1001,1346.18
263.2873,1346.6933
263.4745,1347.2017
263.6617,1344.28
263.8488,1343.93
264.0359,1343.3583
264.2231,1341.7317
264.4101,1342.03
264.5972,1340.9117
264.7842,1341.8067
264.9713,1342.155
265.1583,1339.2417
265.3453,1339.1483
265.5323,1338.9133
265.7193,1338.39
265.9062,1338.8283
266.0931,1338.0617
266.2801,1337.3767
266.4669,1336.49
266.6538,1336.6333
266.8407,1336.52
267.0276,1333.7333
267.2143,1332.8183
267.4012,1331.8533
267.588,1328.9367
267.7747,1327.5717
267.9615,1327.2317
268.1482,1325.705
268.3349,1324.0783
268.5217,1323.3333
268.7083,1320.86
268.895,1320.1417
269.0817,1319.72
269.2682,1317.1267
269.4549,1315.3217
269.6415,1312.0117
269.8281,1310.4383
270.0146,1309.28
270.2012,1309.0867
270.3877,1309.0583
270.5742,1307.25
270.7607,1306.0967
270.9472,1304.4417
271.1336,1302.875
271.32,1302.0483
271.5065,1299.1433
271.6929,1299.17
271.8792,1297.6983
272.0656,1296.45
272.252,1295.9233
272.4383,1294.6983
272.6246,1293.6683
272.8109,1291.425
272.9972,1292.0183
273.1835,1291.3517
273.3697,1290.395
273.5559,1290.0633
273.7421,1288.3833
273.9283,1287.4183
274.1145,1285.3767
274.3007,1285.0433
274.4868,1284.7567
274.6729,1284.0967
274.859,1284.5917
275.0451,1282.52
275.2311,1278.8033
275.4172,1278.6067
275.6032,1278.1417
275.7892,1278.5117
275.9752,1277.2767
276.1612,1276.8367
276.3472,1275.7483
276.5331,1273.3933
276.719,1273.1267
276.9049,1270.8667
277.0908,1270.1317
277.2767,1268.6883
277.4625,1268.3133
277.6484,1267.045
277.8342,1264.99
278.02,1264.1817
278.2057,1264.8583
278.3915,1264.0783
278.5772,1263.2283
278.763,1261.005
278.9487,1261.5283
279.1343,1262.1567
279.32,1259.9133
279.5057,1258.3383
279.6913,1255.0667
279.877,1254.215
280.0625,1253.0317
280.2481,1250.9133
280.4337,1248.96
280.6192,1248.7583
280.8048,1249.3183
280.9903,1247.5783
281.1758,1245.54
281.3612,1243.9567
281.5467,1242.0633
281.7321,1243.0517
281.9175,1241.735
282.1029,1241.32
282.2884,1240.4867
282.4737,1238.1317
282.6591,1236.6017
282.8444,1235.7267
283.0297,1235.7617
283.215,1234.1417
283.4002,1233.265
283.5855,1231.7183
283.7707,1228.38
283.956,1226.8017
284.1412,1225.9183
284.3264,1225.4033
284.5115,1226.2867
284.6967,1224.8867
284.8818,1224.135
285.0669,1222.4467
285.252,1221.44
285.4371,1220.8867
285.6222,1218.91
285.8072,1217.6783
285.9922,1216.27
286.1772,1216.1533
286.3622,1216.4433
286.5472,1214.6333
286.7321,1212.6367
286.9171,1212.2183
287.102,1212.44
287.2869,1212.54
287.4717,1213.4217
287.6566,1212.655
287.8415,1211.7417
288.0263,1211.205
288.2111,1208.3233
288.3959,1206.6683
288.5806,1206.2483
288.7654,1205.5783
288.9501,1207.0517
289.1348,1207.0217
289.3195,1205.8167
289.5042,1207.0867
289.6889,1206.985
289.8735,1205.0467
290.0581,1203.37
290.2428,1201.4717
290.4273,1200.7567
290.6119,1201.46
290.7965,1200.9183
290.981,1199.43
291.1655,1200.1633
291.35,1197.5017
291.5345,1195.0267
291.719,1195.2983
291.9034,1194.2533
292.0878,1196.1417
292.2722,1195.2517
292.4566,1193.9467
292.641,1194.0117
292.8253,1192.885
293.0096,1192.1183
293.194,1192.06
293.3783,1191.28
293.5626,1192.1183
293.7468,1190.7417
293.9311,1191.42
294.1153,1188.8217
294.2995,1187.4883
294.4837,1184.4533
294.6678,1183.1267
294.852,1182.1683
295.0361,1182.26
295.2202,1182.5333
295.4043,1181.9467
295.5884,1181.5167
295.7725,1181.4433
295.9565,1179.4933
296.1405,1178.0667
296.3246,1176.4783
296.5085,1177.77
296.6925,1179.0
296.8764,1177.84
297.0603,1177.1167
297.2443,1175.45
297.4282,1174.7683
297.612,1173.595
297.7959,1170.985
297.9797,1171.2983
298.1635,1169.3033
298.3474,1171.3217
298.5311,1171.2917
298.7149,1169.1183
298.8987,1167.7983
299.0823,1166.3167
299.2661,1164.3283
299.4498,1162.2467
299.6334,1161.6167
299.8171,1161.685
300.0007,1160.21
300.1843,1161.1683
300.368,1160.0283
300.5515,1158.9417
300.7351,1158.5817
300.9186,1157.3233
301.1021,1156.7633
301.2857,1155.9617
301.4691,1155.3683
301.6526,1155.855
301.8361,1153.98
302.0195,1153.42
302.2029,1152.5717
302.3863,1152.455
302.5697,1151.26
302.753,1150.7767
302.9364,1151.5983
303.1197,1151.7467
303.303,1151.2033
303.4863,1149.7783
303.6696,1146.825
303.8528,1146.1717
304.036,1144.345
304.2192,1145.21
304.4024,1144.0517
304.5856,1142.3983
304.7688,1142.7667
304.9519,1141.9683
305.135,1142.2167
305.3181,1141.0567
305.5012,1139.655
305.6842,1140.1333
305.8673,1139.015
306.0504,1138.2967
306.2333,1135.0883
306.4163,1135.39
306.5993,1134.7733
306.7822,1133.7667
306.9652,1134.3117
307.1481,1132.585
307.331,1131.4
307.5139,1129.92
307.6967,1128.4467
307.8796,1128.8367
308.0624,1127.0683
308.2452,1126.5733
308.428,1124.825
308.6107,1124.0267
308.7935,1123.935
308.9762,1123.295
309.1589,1122.395
309.3416,1121.26
309.5243,1120.685
309.7069,1119.975
309.8896,1118.2767
310.0721,1117.085
310.2548,1116.1
310.4373,1116.245
310.6199,1116.8833
310.8024,1115.1683
310.985,1115.2283
311.1674,1112.7833
311.3499,1112.2983
311.5324,1111.4617
311.7148,1112.3983
311.8973,1111.6483
312.0797,1111.1067
312.2621,1110.3317
312.4445,1110.2583
312.6268,1108.58
312.8091,1107.8967
312.9915,1106.2333
313.1738,1106.0167
313.356,1103.2933
313.5383,1102.3433
313.7206,1102.2517
313.9027,1100.27
314.085,1100.3383
314.2672,1099.2
314.4493,1100.0983
314.6314,1099.8467
314.8136,1098.775
314.9957,1097.855
315.1778,1095.9517
315.3598,1095.525
315.5419,1096.1933
315.724,1095.0217
315.9059,1095.3017
316.088,1094.4
316.2699,1095.105
316.4519,1093.8717
316.6338,1092.1917
316.8157,1090.6467
316.9977,1088.965
317.1795,1089.935
317.3614,1089.93
317.5432,1090.39
317.7251,1088.64
317.9069,1086.735
318.0887,1087.285
318.2704,1085.415
318.4522,1085.7467
318.6339,1084.935
318.8156,1086.3483
318.9973,1085.5583
319.179,1085.24
319.3607,1086.3533
319.5423,1087.0117
319.7239,1085.7517
319.9055,1085.1967
320.0871,1083.9117
320.2687,1083.5267
320.4502,1082.8483
320.6317,1080.9767
320.8132,1082.195
320.9947,1081.7717
321.1761,1081.99
321.3576,1081.7683
321.5391,1081.89
321.7205,1081.5617
321.9019,1079.4983
322.0832,1078.9817
322.2646,1077.335
322.4459,1077.0717
322.6272,1076.4083
322.8085,1075.7133
322.9898,1075.63
323.1711,1074.205
323.3523,1073.0233
323.5335,1073.0567
323.7147,1073.5433
323.8959,1075.6083
324.0771,1075.0067
324.2582,1074.5033
324.4393,1074.09
324.6204,1073.76
324.8015,1074.845
324.9826,1074.6683
325.1637,1076.11
325.3447,1075.5517
325.5257,1075.0983
325.7067,1075.34
325.8877,1073.1283
326.0686,1071.7767
326.2496,1070.145
326.4305,1069.2133
326.6114,1069.94
326.7922,1069.8
326.9731,1070.4333
327.1539,1069.455
327.3347,1069.605
327.5155,1068.8267
327.6963,1069.225
327.8771,1070.17
328.0578,1067.5367
328.2385,1066.4783
328.4193,1065.5717
328.5999,1064.185
328.7806,1063.6567
328.9613,1064.3117
329.1419,1064.3683
329.3225,1063.8967
329.5031,1063.07
329.6837,1061.8917
329.8642,1061.2683
330.0447,1061.665
330.2252,1060.2233
330.4057,1059.6917
330.5862,1059.7633
330.7667,1059.695
330.9471,1061.04
331.1275,1059.8133
331.3079,1058.335
331.4883,1057.1433
331.6687,1057.4
331.849,1057.915
332.0293,1055.3633
332.2096,1054.9933
332.3899,1055.5367
332.5702,1055.6733
332.7504,1057.3167
332.9306,1056.3317
333.1108,1055.5083
333.291,1053.3133
333.4712,1054.2783
333.6514,1054.3867
333.8315,1053.28
334.0116,1053.3317
334.1917,1053.3883
334.3717,1053.735
334.5518,1053.8117
334.7318,1053.1317
334.9119,1052.2183
335.0918,1052.1683
335.2718,1052.7417
335.4518,1053.06
335.6317,1052.08
335.8116,1052.5883
335.9915,1052.5017
336.1714,1050.0533
336.3513,1050.2383
336.5311,1050.085
336.7109,1050.5667
336.8907,1049.79
337.0705,1048.2333
337.2502,1045.1683
337.43,1044.7783
337.6097,1044.375
337.7894,1042.1683
337.9691,1043.1983
338.1488,1043.9633
338.3284,1044.75
338.508,1044.835
338.6877,1044.6717
338.8672,1045.345
339.0468,1042.88
339.2263,1041.5233
339.4059,1042.4133
339.5854,1043.5533
339.7649,1042.9233
339.9443,1042.1783
340.1238,1042.2783
340.3032,1043.0967
340.4826,1042.2
340.662,1041.0267
340.8414,1038.875
341.0207,1039.6233
341.2001,1040.2917
341.3794,1039.9933
341.5587,1042.03
341.738,1040.1167
341.9172,1039.5617
342.0965,1038.8867
342.2757,1036.36
342.4549,1034.005
342.6341,1033.6467
342.8132,1034.2533
342.9923,1035.69
343.1715,1037.8267
343.3506,1038.9567
343.5296,1035.2467
343.7087,1033.2917
343.8878,1031.7133
344.0668,1032.3283
344.2458,1031.8117
344.4248,1030.2267
344.6037,1030.2483
344.7827,1029.6417
344.9616,1028.57
345.1405,1029.555
345.3194,1029.9883
345.4982,1028.0333
345.6771,1026.4433
345.8559,1027.7767
346.0347,1027.145
346.2135,1026.095
346.3923,1026.9283
346.571,1025.9317
346.7498,1025.53
346.9285,1024.5783
347.1071,1024.045
347.2859,1022.4733
347.4645,1022.745
347.6431,1024.395
347.8217,1025.9233
348.0003,1025.7117
348.1789,1023.9783
348.3574,1020.965
348.5359,1019.5733
348.7145,1017.5233
348.893,1018.03
349.0714,1017.7333
349.2499,1016.4667
349.4283,1014.6617
349.6068,1012.58
349.7852,1012.48
349.9635,1012.4
350.1419,1012.0683
350.3202,1011.2767
350.4985,1009.87
350.6768,1009.0833
350.8551,1007.68
351.0334,1007.5983
351.2116,1006.1367
351.3898,1005.7717
351.568,1005.5633
351.7462,1006.0433
351.9243,1004.9733
352.1025,1003.185
352.2806,1002.3983
352.4587,1002.1683
352.6368,1001.5783
352.8148,1000.005
352.9929,998.12
353.1709,998.1933
353.3489,997.7117
353.5268,996.2933
353.7048,994.9733
353.8828,995.1017
354.0607,993.455
354.2386,993.9983
354.4165,992.3117
354.5943,991.5333
354.7722,990.5333
354.95,992.205
355.1278,991.93
355.3056,988.8317
355.4833,987.965
355.6611,984.9733
355.8388,984.17
356.0165,983.5483
356.1942,982.9833
356.3719,985.31
356.5495,983.205
356.7271,983.6817
356.9047,983.0467
357.0823,982.6767
357.2599,982.52
357.4374,981.3617
357.6149,980.395
357.7924,977.375
357.9699,977.1617
358.1474,977.2717
358.3248,974.7667
358.5023,974.69
358.6797,972.5133
358.8571,971.77
359.0344,970.7767
359.2118,968.2533
359.3891,968.2683
359.5664,966.83
359.7437,966.58
359.9209,964.5533
360.0982,962.6517
360.2754,961.9583
360.4526,961.905
360.6298,962.565
360.807,961.8633
360.9841,961.8017
361.1613,959.5967
361.3383,959.475
361.5154,959.85
361.6925,958.8383
361.8695,957.9017
362.0466,956.67
362.2236,954.8383
362.4005,955.06
362.5775,954.1583
362.7545,950.5367
362.9314,949.615
363.1083,950.2167
363.2852,951.3667
363.462,949.395
363.6389,949.205
363.8157,948.46
363.9925,949.6233
364.1693,945.6117
364.346,943.5433
364.5228,943.4517
364.6996,943.7983
364.8762,944.76
365.0529,945.2483
365.2296,942.9317
365.4062,943.4183
365.5829,941.6283
365.7595,940.1383
365.9361,941.6417
366.1126,941.1833
366.2892,943.9267
366.4657,950.28
366.6422,957.28
366.8186,955.7333
366.9951,958.1717
367.1716,954.89
367.348,950.8967
367.5244,954.2
367.7008,956.3033
367.8772,956.4767
368.0535,947.35
368.2298,947.125
368.4061,952.28
368.5824,948.3117
368.7586,952.5117
368.9349,954.7083
369.1111,948.195
369.2873,942.3383
369.4635,942.8567
369.6396,944.6933
369.8158,939.1617
369.9919,936.0817
370.168,935.8317
370.3441,937.11
370.5202,933.6367
370.6962,929.745
370.8722,926.9633
371.0482,927.6867
371.2242,928.275
371.4002,933.505
371.5761,934.52
371.752,930.7317
371.9279,931.5233
372.1038,931.855
372.2796,929.75
372.4555,928.905
372.6313,930.2033
372.8071,928.4333
372.9829,925.5517
373.1586,926.7717
373.3344,928.2633
373.5101,926.08
373.6858,926.3867
373.8615,924.3767
374.0371,925.0217
374.2127,928.2917
374.3884,930.405
374.564,926.5717
374.7395,925.3967
374.9151,927.6683
375.0906,935.1133
375.2661,939.7117
375.4416,935.1367
375.6171,936.6717
375.7925,941.72
375.968,943.3767
376.1434,937.8283
376.3188,932.1317
376.4941,931.6467
376.6695,935.5333
376.8448,937.5417
377.0201,939.8383
377.1954,936.9133
377.3707,939.49
377.5459,942.4083
377.7212,946.895
377.8964,962.54
378.0715,968.2033
378.2467,956.2533
378.4218,958.96
378.597,953.4183
378.7721,947.865
378.9472,949.7283
379.1222,953.235
379.2973,964.3533
379.4723,982.425
379.6473,987.8517
379.8223,971.485
379.9972,957.285
380.1722,950.9783
380.3471,949.6633
380.522,951.8217
380.6969,950.58
380.8717,961.1017
381.0466,958.1867
381.2214,949.8317
381.3962,947.3283
381.571,940.8133
381.7457,939.5783
381.9204,943.655
382.0952,942.92
382.2699,948.2033
382.4445,962.8433
382.6192,965.9067
382.7938,977.8783
382.9685,988.175
383.1431,974.895
383.3176,954.4733
383.4922,947.8783
383.6667,949.4117
383.8412,947.5083
384.0157,943.3117
384.1902,945.44
384.3646,953.36
384.5391,950.92
384.7134,951.3133
384.8878,957.7917
385.0622,970.755
385.2365,967.9817
385.4109,948.2
385.5852,943.095
385.7594,944.5917
385.9337,949.8617
386.1079,956.1883
386.2822,963.89
386.4564,969.6217
386.6306,957.1217
386.8047,959.3867
386.9789,968.425
387.153,970.3067
387.3271,989.2717
387.5012,987.9067
387.6752,996.0833
387.8492,1011.3567
388.0233,1003.2467
388.1972,989.3467
388.3712,993.545
388.5452,992.665
388.7191,997.4367
388.893,1012.8467
389.0669,1016.4017
389.2408,983.8717
389.4146,958.1333
389.5884,944.5883
389.7623,936.4233
389.9361,938.385
390.1098,942.2333
390.2835,949.5867
390.4573,947.6983
390.631,946.3033
390.8047,955.1183
390.9784,963.2433
391.152,956.9983
391.3256,958.6317
391.4992,965.07
391.6728,957.5167
391.8464,959.925
392.0199,976.905
392.1934,978.1767
392.3669,981.2217
392.5403,992.38
392.7138,996.435
392.8873,1011.3717
393.0607,1026.29
393.2341,1038.0883
393.4074,1038.3217
393.5808,1012.1133
393.7542,992.985
393.9274,996.2067
394.1007,989.5233
394.274,993.0483
394.4472,990.0233
394.6205,990.955
394.7937,1011.6783
394.9668,1026.1117
395.14,1011.835
395.3131,990.5
395.4863,973.24
395.6594,975.325
395.8325,970.7367
396.0055,966.635
396.1786,970.6567
396.3516,973.8983
396.5246,972.7883
396.6975,966.465
396.8705,968.585
397.0434,991.6983
397.2163,976.1083
397.3892,968.1533
397.5621,979.7717
397.735,992.58
397.9077,1009.6383
398.0806,1014.795
398.2534,996.13
398.4261,1005.275
398.5989,1011.355
398.7716,1042.5483
398.9443,1031.0767
399.117,1015.9867
399.2896,1001.5017
399.4623,998.4117
399.6349,996.6667
399.8075,988.41
399.9801,977.07
400.1526,976.5683
400.3252,960.125
400.4977,944.7517
400.6702,942.47
400.8427,941.7317
401.0151,951.33
401.1875,953.3533
401.36,952.1633
401.5323,955.3833
401.7047,943.405
401.877,937.58
402.0494,935.295
402.2216,942.7367
402.394,956.0767
402.5662,949.84
402.7385,948.3633
402.9107,944.8517
403.0829,945.265
403.2551,945.9783
403.4272,939.7517
403.5994,940.5733
403.7715,947.0167
403.9436,955.46
404.1156,951.5233
