Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 17:38:10.855147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.245
218.2508,455.6667
218.442,457.5233
218.6332,460.6833
218.8244,462.39
219.0156,464.0133
219.2067,467.0133
219.3979,468.695
219.589,471.6333
219.7801,474.2333
219.9712,476.5083
220.1623,479.3967
220.3533,481.5817
220.5444,485.075
220.7354,488.03
220.9264,490.4067
221.1174,494.2367
221.3083,496.7833
221.4993,499.9783
221.6902,502.8267
221.8812,505.9567
222.0721,509.915
222.263,513.0583
222.4538,517.0
222.6447,520.4733
222.8355,524.0283
223.0264,527.6167
223.2172,530.975
223.408,535.9317
223.5987,539.5767
223.7895,542.7567
223.9802,547.61
224.1709,551.595
224.3616,556.0867
224.5524,559.6467
224.743,565.085
224.9337,568.51
225.1243,573.1533
225.315,578.085
225.5056,582.32
225.6962,586.815
225.8867,591.9967
226.0773,597.0617
226.2678,601.4217
226.4584,605.8567
226.6489,611.3267
226.8394,616.4367
227.0298,621.1467
227.2203,626.7783
227.4108,632.2167
227.6012,637.64
227.7916,642.3867
227.982,648.705
228.1723,654.67
228.3627,659.785
228.5531,665.3583
228.7434,670.4
228.9337,676.2833
229.124,682.6433
229.3143,687.4533
229.5045,695.0983
229.6948,700.2017
229.885,707.0383
230.0752,713.5183
230.2654,719.34
230.4556,726.97
230.6457,732.5767
230.8358,739.4133
231.026,745.5567
231.2161,751.8317
231.4062,758.2817
231.5963,764.0067
231.7863,771.34
231.9764,778.115
232.1664,784.4733
232.3564,792.25
232.5464,798.1433
232.7364,806.8483
232.9263,812.4817
233.1163,819.6883
233.3062,827.825
233.4961,835.08
233.686,842.305
233.8758,848.27
234.0657,854.965
234.2555,863.15
234.4454,869.3917
234.6352,877.46
234.825,884.3267
235.0147,890.5167
235.2045,897.7017
235.3942,904.065
235.5839,911.5767
235.7737,918.195
235.9633,925.135
236.153,932.2583
236.3427,940.0883
236.5323,948.03
236.7219,954.16
236.9115,959.105
237.1011,966.075
237.2907,972.2783
237.4803,980.2933
237.6698,985.725
237.8593,993.1117
238.0488,1000.3683
238.2383,1006.6383
238.4278,1012.8733
238.6172,1019.6517
238.8066,1026.815
238.9961,1033.6067
239.1855,1040.4217
239.3748,1047.315
239.5642,1052.9467
239.7536,1059.5183
239.9429,1066.1067
240.1322,1071.1867
240.3215,1077.8067
240.5108,1083.4383
240.7001,1090.3833
240.8893,1095.79
241.0786,1102.0583
241.2677,1107.8133
241.457,1114.3333
241.6461,1119.0583
241.8353,1123.3433
242.0244,1128.3683
242.2136,1134.1967
242.4027,1137.8767
242.5918,1143.4617
242.7809,1147.825
242.9699,1150.6133
243.159,1152.915
243.348,1159.4317
243.537,1166.0317
243.726,1171.2717
243.915,1176.15
244.1039,1180.1467
244.2929,1183.19
244.4818,1184.345
244.6707,1187.7333
244.8596,1195.065
245.0485,1200.3
245.2373,1205.0583
245.4262,1210.5633
245.615,1214.975
245.8038,1219.7367
245.9926,1223.3117
246.1814,1227.6267
246.3701,1228.0617
246.5589,1226.495
246.7476,1231.1967
246.9363,1237.655
247.1249,1241.9383
247.3136,1247.425
247.5023,1251.1917
247.6909,1256.3733
247.8795,1259.9117
248.0681,1265.1333
248.2567,1268.82
248.4453,1271.8917
248.6338,1276.4683
248.8224,1277.515
249.0109,1275.39
249.1994,1277.4567
249.3878,1282.3083
249.5763,1286.875
249.7648,1291.1483
249.9532,1296.0633
250.1416,1300.2
250.33,1304.04
250.5183,1309.68
250.7067,1311.945
250.8951,1314.2483
251.0834,1316.945
251.2717,1319.1933
251.46,1322.0217
251.6483,1324.0267
251.8365,1325.675
252.0247,1323.89
252.213,1325.225
252.4012,1329.1517
252.5894,1334.6983
252.7775,1336.69
252.9657,1339.0117
253.1538,1342.4983
253.3419,1344.9567
253.53,1346.3883
253.7181,1348.375
253.9062,1350.1533
254.0942,1352.6733
254.2823,1353.4467
254.4703,1354.135
254.6583,1355.425
254.8463,1356.57
255.0342,1356.5933
255.2222,1358.6983
255.4101,1356.975
255.598,1355.9567
255.7859,1357.1883
255.9738,1360.1933
256.1616,1362.5017
256.3495,1365.485
256.5373,1368.27
256.7251,1371.855
256.9129,1373.995
257.1006,1374.5683
257.2884,1376.5867
257.4761,1379.475
257.6638,1379.4433
257.8515,1380.0717
258.0392,1380.4017
258.2269,1380.2417
258.4146,1381.4933
258.6022,1381.5183
258.7898,1381.6967
258.9774,1381.6233
259.165,1381.3783
259.3525,1383.5833
259.5401,1381.1
259.7276,1382.9183
259.9151,1383.6467
260.1026,1384.3283
260.2901,1385.1933
260.4776,1386.0967
260.665,1389.1467
260.8524,1389.6333
261.0398,1391.2883
261.2272,1391.7133
261.4146,1390.8217
261.6019,1391.4533
261.7893,1391.515
261.9766,1392.3067
262.1639,1392.3817
262.3512,1390.8533
262.5384,1390.5117
262.7257,1389.515
262.9129,1388.6367
263.1001,1387.5083
263.2873,1388.65
263.4745,1388.7367
263.6617,1384.6483
263.8488,1385.31
264.0359,1384.2717
264.2231,1383.605
264.4101,1383.8633
264.5972,1382.8883
264.7842,1383.4983
264.9713,1383.4483
265.1583,1381.115
265.3453,1380.79
265.5323,1380.4267
265.7193,1380.41
265.9062,1380.515
266.0931,1379.52
266.2801,1378.8683
266.4669,1378.36
266.6538,1377.905
266.8407,1377.0083
267.0276,1375.1683
267.2143,1373.9233
267.4012,1372.905
267.588,1370.36
267.7747,1368.8917
267.9615,1368.2967
268.1482,1366.0583
268.3349,1364.7683
268.5217,1364.0133
268.7083,1361.8317
268.895,1360.9217
269.0817,1360.4183
269.2682,1358.4267
269.4549,1356.0617
269.6415,1352.4533
269.8281,1351.1417
270.0146,1350.5417
270.2012,1349.47
270.3877,1349.5367
270.5742,1347.52
270.7607,1346.3067
270.9472,1345.06
271.1336,1343.2783
271.32,1341.9717
271.5065,1338.4733
271.6929,1338.3233
271.8792,1337.5333
272.0656,1336.5
272.252,1335.7383
272.4383,1334.4683
272.6246,1333.1767
272.8109,1331.185
272.9972,1331.2533
273.1835,1331.1317
273.3697,1330.3467
273.5559,1330.0067
273.7421,1327.7617
273.9283,1327.0783
274.1145,1325.0767
274.3007,1323.99
274.4868,1323.4717
274.6729,1323.6433
274.859,1323.3867
275.0451,1322.73
275.2311,1318.4483
275.4172,1317.6667
275.6032,1316.7117
275.7892,1317.3533
275.9752,1316.0283
276.1612,1316.1483
276.3472,1314.395
276.5331,1311.99
276.719,1312.1717
276.9049,1310.25
277.0908,1308.3033
277.2767,1307.4917
277.4625,1306.9383
277.6484,1305.2467
277.8342,1303.2617
278.02,1302.3417
278.2057,1303.0817
278.3915,1301.1617
278.5772,1301.63
278.763,1299.4917
278.9487,1299.2217
279.1343,1300.43
279.32,1297.685
279.5057,1296.1117
279.6913,1292.1933
279.877,1291.0617
280.0625,1289.875
280.2481,1288.1067
280.4337,1286.7883
280.6192,1285.45
280.8048,1285.8833
280.9903,1284.8633
281.1758,1282.89
281.3612,1280.4917
281.5467,1278.9167
281.7321,1279.4083
281.9175,1279.4217
282.1029,1277.6533
282.2884,1277.4167
282.4737,1274.2367
282.6591,1273.2167
282.8444,1271.895
283.0297,1271.205
283.215,1270.865
283.4002,1268.635
283.5855,1267.3983
283.7707,1263.9683
283.956,1261.8983
284.1412,1261.515
284.3264,1260.4583
284.5115,1261.5533
284.6967,1260.545
284.8818,1258.895
285.0669,1257.55
285.252,1255.6467
285.4371,1255.4133
285.6222,1253.6533
285.8072,1252.2617
285.9922,1251.125
286.1772,1250.825
286.3622,1250.745
286.5472,1248.445
286.7321,1246.7667
286.9171,1246.6067
287.102,1245.85
287.2869,1246.3917
287.4717,1247.2083
287.6566,1247.0133
287.8415,1245.9483
288.0263,1244.5
288.2111,1243.18
288.3959,1239.5117
288.5806,1239.6583
288.7654,1239.865
288.9501,1240.4667
289.1348,1241.3117
289.3195,1239.1217
289.5042,1239.99
289.6889,1239.82
289.8735,1237.5433
290.0581,1236.7783
290.2428,1233.775
290.4273,1234.225
290.6119,1234.195
290.7965,1233.3217
290.981,1232.86
291.1655,1232.1317
291.35,1230.5767
291.5345,1227.63
291.719,1227.5383
291.9034,1227.0317
292.0878,1227.98
292.2722,1227.825
292.4566,1225.73
292.641,1225.9333
292.8253,1224.83
293.0096,1223.7217
293.194,1224.2533
293.3783,1223.295
293.5626,1223.715
293.7468,1223.2633
293.9311,1223.3517
294.1153,1221.3317
294.2995,1217.605
294.4837,1215.7233
294.6678,1214.6117
294.852,1212.2133
295.0361,1214.1833
295.2202,1212.7667
295.4043,1212.8267
295.5884,1211.7983
295.7725,1211.9433
295.9565,1211.205
296.1405,1208.6117
296.3246,1207.5767
296.5085,1207.56
296.6925,1208.5983
296.8764,1208.565
297.0603,1206.8683
297.2443,1206.3383
297.4282,1205.125
297.612,1203.3667
297.7959,1201.8867
297.9797,1200.4683
298.1635,1199.6533
298.3474,1200.385
298.5311,1201.3767
298.7149,1199.4533
298.8987,1197.1183
299.0823,1196.1517
299.2661,1193.3333
299.4498,1191.2167
299.6334,1191.0667
299.8171,1190.8867
300.0007,1190.66
300.1843,1190.2117
300.368,1189.5183
300.5515,1188.0083
300.7351,1187.23
300.9186,1187.355
301.1021,1184.62
301.2857,1184.7033
301.4691,1184.0317
301.6526,1184.655
301.8361,1182.5683
302.0195,1181.0783
302.2029,1182.0133
302.3863,1180.6783
302.5697,1179.3
302.753,1179.4217
302.9364,1179.405
303.1197,1179.9667
303.303,1179.55
303.4863,1177.6867
303.6696,1175.0933
303.8528,1173.1567
304.036,1172.6217
304.2192,1172.535
304.4024,1172.1533
304.5856,1169.7317
304.7688,1169.49
304.9519,1170.265
305.135,1168.2217
305.3181,1167.8767
305.5012,1166.4
305.6842,1166.6767
305.8673,1166.7733
306.0504,1164.6033
306.2333,1162.7433
306.4163,1161.6017
306.5993,1160.7867
306.7822,1161.0283
306.9652,1160.0033
307.1481,1159.835
307.331,1158.065
307.5139,1156.1783
307.6967,1155.6933
307.8796,1154.4783
308.0624,1154.5533
308.2452,1152.2483
308.428,1150.99
308.6107,1151.305
308.7935,1149.1517
308.9762,1149.5667
309.1589,1147.5683
309.3416,1147.0283
309.5243,1146.3167
309.7069,1145.345
309.8896,1144.9383
310.0721,1142.9967
310.2548,1142.2333
310.4373,1142.4967
310.6199,1142.6483
310.8024,1141.6683
310.985,1140.9883
311.1674,1138.945
311.3499,1138.2233
311.5324,1136.7983
311.7148,1138.5967
311.8973,1136.285
312.0797,1137.345
312.2621,1136.1433
312.4445,1135.045
312.6268,1134.5183
312.8091,1133.2917
312.9915,1132.7767
313.1738,1131.8483
313.356,1128.3583
313.5383,1128.2183
313.7206,1127.0617
313.9027,1126.4233
314.085,1125.8467
314.2672,1124.5133
314.4493,1125.5067
314.6314,1124.2233
314.8136,1125.2733
314.9957,1123.2367
315.1778,1122.055
315.3598,1121.3867
315.5419,1120.55
315.724,1120.5483
315.9059,1119.5067
316.088,1119.4417
316.2699,1120.1333
316.4519,1118.6467
316.6338,1118.025
316.8157,1115.735
316.9977,1114.9333
317.1795,1115.785
317.3614,1115.7467
317.5432,1116.12
317.7251,1114.1383
317.9069,1112.7183
318.0887,1111.8067
318.2704,1110.8767
318.4522,1110.7883
318.6339,1110.6733
318.8156,1112.1467
318.9973,1111.3133
319.179,1111.6033
319.3607,1111.9333
319.5423,1111.7467
319.7239,1111.56
319.9055,1110.3283
320.0871,1109.3417
320.2687,1109.1667
320.4502,1108.7933
320.6317,1107.6183
320.8132,1107.5183
320.9947,1107.9933
321.1761,1107.9367
321.3576,1106.99
321.5391,1107.5717
321.7205,1107.0483
321.9019,1105.8283
322.0832,1105.095
322.2646,1102.7533
322.4459,1102.765
322.6272,1101.3717
322.8085,1100.8017
322.9898,1099.8583
323.1711,1099.0717
323.3523,1098.9167
323.5335,1098.0967
323.7147,1100.465
323.8959,1101.9333
324.0771,1101.7683
324.2582,1101.58
324.4393,1100.315
324.6204,1101.0117
324.8015,1101.135
324.9826,1101.0433
325.1637,1102.3333
325.3447,1101.4733
325.5257,1102.6583
325.7067,1102.365
325.8877,1100.7283
326.0686,1099.505
326.2496,1098.0783
326.4305,1097.4833
326.6114,1096.9917
326.7922,1097.5583
326.9731,1098.44
327.1539,1096.8467
327.3347,1097.1533
327.5155,1096.5617
327.6963,1097.2183
327.8771,1097.4417
328.0578,1094.555
328.2385,1092.9917
328.4193,1092.5033
328.5999,1091.345
328.7806,1090.5117
328.9613,1092.02
329.1419,1092.6783
329.3225,1092.1367
329.5031,1092.2833
329.6837,1091.1317
329.8642,1090.0533
330.0447,1090.8433
330.2252,1088.6967
330.4057,1087.2783
330.5862,1087.2783
330.7667,1086.995
330.9471,1088.7083
331.1275,1087.4
331.3079,1085.2767
331.4883,1084.0933
331.6687,1084.715
331.849,1085.4117
332.0293,1082.9033
332.2096,1082.5783
332.3899,1082.1783
332.5702,1083.585
332.7504,1084.9083
332.9306,1083.5617
333.1108,1082.995
333.291,1081.0117
333.4712,1081.365
333.6514,1081.1533
333.8315,1079.7833
334.0116,1080.24
334.1917,1080.3683
334.3717,1081.2733
334.5518,1081.8933
334.7318,1080.9583
334.9119,1079.37
335.0918,1079.2717
335.2718,1079.86
335.4518,1081.5883
335.6317,1080.2233
335.8116,1080.4533
335.9915,1078.58
336.1714,1075.4283
336.3513,1076.8433
336.5311,1076.8183
336.7109,1077.24
336.8907,1075.9433
337.0705,1073.8167
337.2502,1070.3417
337.43,1071.2517
337.6097,1070.995
337.7894,1069.365
337.9691,1069.6717
338.1488,1069.9083
338.3284,1071.58
338.508,1072.1017
338.6877,1072.2217
338.8672,1072.67
339.0468,1070.2767
339.2263,1068.5367
339.4059,1069.105
339.5854,1070.6617
339.7649,1070.7017
339.9443,1070.1517
340.1238,1070.4683
340.3032,1071.45
340.4826,1069.835
340.662,1068.2933
340.8414,1066.1683
341.0207,1066.01
341.2001,1067.7617
341.3794,1066.9767
341.5587,1068.405
341.738,1067.5417
341.9172,1066.5133
342.0965,1067.1417
342.2757,1063.3
342.4549,1061.0967
342.6341,1061.005
342.8132,1062.0117
342.9923,1063.9417
343.1715,1065.705
343.3506,1066.2733
343.5296,1062.7933
343.7087,1060.9017
343.8878,1058.5817
344.0668,1058.0017
344.2458,1056.6517
344.4248,1054.7667
344.6037,1055.8167
344.7827,1055.6033
344.9616,1055.2867
345.1405,1056.6483
345.3194,1056.465
345.4982,1055.1033
345.6771,1053.8033
345.8559,1054.1967
346.0347,1053.5867
346.2135,1051.4583
346.3923,1053.3617
346.571,1053.1067
346.7498,1052.1717
346.9285,1052.2483
347.1071,1051.72
347.2859,1049.465
347.4645,1049.0833
347.6431,1049.9067
347.8217,1052.19
348.0003,1052.1067
348.1789,1051.1
348.3574,1047.5933
348.5359,1046.28
348.7145,1044.835
348.893,1044.8983
349.0714,1044.3067
349.2499,1042.095
349.4283,1040.4967
349.6068,1039.0883
349.7852,1038.2717
349.9635,1039.3367
350.1419,1039.21
350.3202,1038.8267
350.4985,1037.13
350.6768,1036.2017
350.8551,1035.5333
351.0334,1033.8083
351.2116,1032.6433
351.3898,1031.62
351.568,1031.3117
351.7462,1033.275
351.9243,1031.8733
352.1025,1030.295
352.2806,1029.0833
352.4587,1027.7167
352.6368,1026.395
352.8148,1025.6583
352.9929,1025.19
353.1709,1024.8967
353.3489,1024.2767
353.5268,1023.4267
353.7048,1022.1483
353.8828,1022.7683
354.0607,1020.4817
354.2386,1020.695
354.4165,1020.2283
354.5943,1018.1683
354.7722,1018.48
354.95,1019.325
355.1278,1019.3817
355.3056,1016.4667
355.4833,1014.115
355.6611,1012.1917
355.8388,1010.585
356.0165,1010.0967
356.1942,1010.175
356.3719,1012.5817
356.5495,1010.1567
356.7271,1008.2233
356.9047,1008.685
357.0823,1006.9483
357.2599,1007.695
357.4374,1007.21
357.6149,1005.69
357.7924,1003.5783
357.9699,1001.755
358.1474,1000.8167
358.3248,998.6683
358.5023,997.5633
358.6797,995.9133
358.8571,995.2967
359.0344,995.385
359.2118,994.565
359.3891,994.0933
359.5664,993.4533
359.7437,992.865
359.9209,990.9867
360.0982,989.6833
360.2754,987.4317
360.4526,987.9333
360.6298,987.46
360.807,986.6633
360.9841,985.5433
361.1613,984.5433
361.3383,984.95
361.5154,984.7583
361.6925,984.6917
361.8695,982.4517
362.0466,980.6117
362.2236,980.4967
362.4005,980.16
362.5775,980.4083
362.7545,977.42
362.9314,976.6283
363.1083,976.1067
363.2852,974.7017
363.462,974.7767
363.6389,973.3417
363.8157,973.91
363.9925,976.1483
364.1693,971.9733
364.346,970.0033
364.5228,968.4567
364.6996,968.9333
364.8762,969.685
365.0529,970.6133
365.2296,969.3517
365.4062,969.9533
365.5829,969.0833
365.7595,967.5167
365.9361,969.38
366.1126,969.1217
366.2892,971.2217
366.4657,978.4833
366.6422,984.8
366.8186,983.0067
366.9951,986.4083
367.1716,981.7917
367.348,979.75
367.5244,982.42
367.7008,984.57
367.8772,984.18
368.0535,973.585
368.2298,974.8717
368.4061,979.0417
368.5824,975.805
368.7586,979.65
368.9349,981.1083
369.1111,976.1767
369.2873,969.845
369.4635,970.4383
369.6396,972.665
369.8158,966.0767
369.9919,964.7883
370.168,964.1517
370.3441,965.185
370.5202,960.37
370.6962,955.2833
370.8722,953.6067
371.0482,953.3533
371.2242,956.1983
371.4002,961.595
371.5761,963.0867
371.752,959.3383
371.9279,957.6133
372.1038,957.3667
372.2796,954.2217
372.4555,954.9183
372.6313,957.5667
372.8071,954.6417
372.9829,952.8
373.1586,953.3617
373.3344,953.9183
373.5101,950.4783
373.6858,949.785
373.8615,949.0817
374.0371,950.6667
374.2127,955.88
374.3884,956.635
374.564,951.6267
374.7395,950.3017
374.9151,951.095
375.0906,959.4817
375.2661,965.6367
375.4416,962.57
375.6171,965.8233
375.7925,968.6583
375.968,969.9817
376.1434,964.9683
376.3188,959.41
376.4941,959.2833
376.6695,962.4717
376.8448,964.8767
377.0201,967.5617
377.1954,964.7217
377.3707,968.8917
377.5459,971.1683
377.7212,977.0667
377.8964,992.4917
378.0715,999.4783
378.2467,988.1333
378.4218,990.8567
378.597,984.85
378.7721,976.3433
378.9472,978.5567
379.1222,982.0483
379.2973,993.3767
379.4723,1012.3883
379.6473,1015.9417
379.8223,1000.1617
379.9972,984.7083
380.1722,979.6367
380.3471,979.2167
380.522,982.0133
380.6969,980.4283
380.8717,991.5667
381.0466,988.5917
381.2214,981.1333
381.3962,976.3617
381.571,969.1683
381.7457,967.265
381.9204,971.5783
382.0952,970.1317
382.2699,974.735
382.4445,990.9167
382.6192,991.9383
382.7938,1004.5033
382.9685,1015.395
383.1431,1001.4783
383.3176,980.9717
383.4922,972.7867
383.6667,975.23
383.8412,973.3567
384.0157,968.3233
384.1902,971.8483
384.3646,981.0067
384.5391,979.4483
384.7134,980.5467
384.8878,987.915
385.0622,1001.1533
385.2365,998.18
385.4109,978.3133
385.5852,972.195
385.7594,973.57
385.9337,978.3383
386.1079,983.215
386.2822,993.9533
386.4564,1000.7817
386.6306,987.1867
386.8047,990.3817
386.9789,997.71
387.153,999.675
387.3271,1018.2667
387.5012,1018.1783
387.6752,1027.4933
387.8492,1042.59
388.0233,1034.3317
388.1972,1019.7267
388.3712,1023.1433
388.5452,1023.3483
388.7191,1027.4067
388.893,1043.6333
389.0669,1046.9367
389.2408,1015.8983
389.4146,989.8183
389.5884,976.1117
389.7623,969.0483
389.9361,970.53
390.1098,974.8033
390.2835,981.71
390.4573,979.21
390.631,977.4383
390.8047,987.4417
390.9784,997.2583
391.152,991.135
391.3256,993.8
391.4992,1000.3667
391.6728,991.2383
391.8464,994.5867
392.0199,1011.3417
392.1934,1010.8117
392.3669,1014.2133
392.5403,1025.5033
392.7138,1029.355
392.8873,1042.0917
393.0607,1056.5367
393.2341,1066.7783
393.4074,1064.9017
393.5808,1038.1217
393.7542,1019.8067
393.9274,1024.4517
394.1007,1019.7417
394.274,1024.46
394.4472,1021.7983
394.6205,1023.9633
394.7937,1046.85
394.9668,1062.345
395.14,1049.4767
395.3131,1027.13
395.4863,1009.1817
395.6594,1010.9567
395.8325,1006.5433
396.0055,1002.295
396.1786,1005.205
396.3516,1005.5167
396.5246,1004.1467
396.6975,995.7067
396.8705,995.4017
397.0434,1018.3317
397.2163,1003.8967
397.3892,997.41
397.5621,1011.4967
397.735,1026.38
397.9077,1045.8417
398.0806,1053.8683
398.2534,1035.23
398.4261,1045.3683
398.5989,1051.2233
398.7716,1083.44
398.9443,1072.805
399.117,1057.7383
399.2896,1043.82
399.4623,1040.5417
399.6349,1038.47
399.8075,1029.2067
399.9801,1017.9317
400.1526,1019.4567
400.3252,1001.5733
400.4977,985.355
400.6702,981.5417
400.8427,981.7333
401.0151,992.5817
401.1875,994.6333
401.36,994.6067
401.5323,998.0967
401.7047,985.6017
401.877,980.0767
402.0494,977.645
402.2216,985.5783
402.394,999.6967
402.5662,993.0233
402.7385,991.4883
402.9107,988.3433
403.0829,988.1733
403.2551,986.9283
403.4272,979.9533
403.5994,981.74
403.7715,989.7233
403.9436,1001.25
404.1156,995.725
