Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 15:49:31.239638
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.0733
218.2508,455.0167
218.442,457.1233
218.6332,460.1683
218.8244,462.0067
219.0156,463.81
219.2067,466.16
219.3979,468.3017
219.589,471.2
219.7801,473.58
219.9712,476.0483
220.1623,478.675
220.3533,481.4067
220.5444,484.4417
220.7354,487.7367
220.9264,490.365
221.1174,493.475
221.3083,496.4883
221.4993,499.5917
221.6902,502.4467
221.8812,505.7917
222.0721,509.2367
222.263,512.2867
222.4538,516.2567
222.6447,520.085
222.8355,523.5617
223.0264,526.7733
223.2172,530.47
223.408,534.9767
223.5987,538.6433
223.7895,542.0867
223.9802,546.735
224.1709,551.0667
224.3616,555.145
224.5524,559.05
224.743,564.185
224.9337,567.3617
225.1243,572.3933
225.315,577.3683
225.5056,581.3317
225.6962,586.115
225.8867,590.9017
226.0773,596.265
226.2678,600.1417
226.4584,604.975
226.6489,610.48
226.8394,615.39
227.0298,620.5167
227.2203,625.1033
227.4108,631.2817
227.6012,636.6217
227.7916,641.0233
227.982,647.3367
228.1723,652.875
228.3627,658.525
228.5531,664.125
228.7434,669.14
228.9337,674.84
229.124,680.9633
229.3143,686.5167
229.5045,693.8117
229.6948,699.1533
229.885,705.93
230.0752,711.9083
230.2654,718.135
230.4556,725.6283
230.6457,731.4917
230.8358,738.1133
231.026,744.2933
231.2161,750.065
231.4062,756.615
231.5963,762.295
231.7863,769.3233
231.9764,776.205
232.1664,782.8867
232.3564,790.3217
232.5464,796.445
232.7364,804.5267
232.9263,810.3817
233.1163,818.41
233.3062,825.3017
233.4961,833.5167
233.686,840.5133
233.8758,846.9283
234.0657,853.2617
234.2555,860.67
234.4454,867.55
234.6352,875.42
234.825,882.075
235.0147,888.7567
235.2045,895.29
235.3942,902.2733
235.5839,909.3133
235.7737,916.395
235.9633,922.8967
236.153,929.7383
236.3427,937.9967
236.5323,945.3533
236.7219,951.2567
236.9115,957.365
237.1011,963.2033
237.2907,969.9033
237.4803,977.6383
237.6698,983.4033
237.8593,990.8567
238.0488,997.41
238.2383,1004.0633
238.4278,1010.555
238.6172,1017.1067
238.8066,1023.9083
238.9961,1030.98
239.1855,1037.1683
239.3748,1044.005
239.5642,1050.4167
239.7536,1057.2767
239.9429,1063.3367
240.1322,1068.855
240.3215,1075.5767
240.5108,1080.9367
240.7001,1087.0583
240.8893,1093.4167
241.0786,1099.2433
241.2677,1104.905
241.457,1112.0733
241.6461,1116.31
241.8353,1120.0917
242.0244,1125.6933
242.2136,1131.3983
242.4027,1135.7133
242.5918,1140.2
242.7809,1144.8417
242.9699,1147.5417
243.159,1149.8017
243.348,1156.5033
243.537,1163.135
243.726,1168.4533
243.915,1172.9783
244.1039,1176.7567
244.2929,1179.8583
244.4818,1181.4367
244.6707,1184.6833
244.8596,1191.4767
245.0485,1197.105
245.2373,1202.29
245.4262,1207.7833
245.615,1212.2083
245.8038,1216.53
245.9926,1219.89
246.1814,1224.7717
246.3701,1224.4867
246.5589,1223.9033
246.7476,1227.79
246.9363,1234.94
247.1249,1239.07
247.3136,1244.1733
247.5023,1248.91
247.6909,1253.57
247.8795,1257.2783
248.0681,1262.3883
248.2567,1265.5683
248.4453,1268.735
248.6338,1272.9633
248.8224,1274.7833
249.0109,1272.12
249.1994,1274.17
249.3878,1279.2867
249.5763,1283.985
249.7648,1288.2217
249.9532,1292.5133
250.1416,1297.015
250.33,1300.805
250.5183,1305.6483
250.7067,1308.195
250.8951,1311.345
251.0834,1313.5133
251.2717,1316.3433
251.46,1318.4733
251.6483,1320.5333
251.8365,1322.51
252.0247,1320.8483
252.213,1322.5967
252.4012,1325.5267
252.5894,1331.8433
252.7775,1333.7333
252.9657,1335.3767
253.1538,1339.775
253.3419,1341.495
253.53,1343.8583
253.7181,1346.3583
253.9062,1347.5367
254.0942,1349.8167
254.2823,1349.77
254.4703,1351.05
254.6583,1351.5
254.8463,1353.1283
255.0342,1353.865
255.2222,1355.5067
255.4101,1353.4033
255.598,1352.4117
255.7859,1354.045
255.9738,1357.4333
256.1616,1358.8217
256.3495,1362.9317
256.5373,1365.0783
256.7251,1368.535
256.9129,1370.5817
257.1006,1371.9967
257.2884,1373.6483
257.4761,1376.9333
257.6638,1376.56
257.8515,1376.9467
258.0392,1377.895
258.2269,1378.005
258.4146,1378.0817
258.6022,1378.995
258.7898,1378.6083
258.9774,1379.105
259.165,1379.0633
259.3525,1380.7117
259.5401,1379.0
259.7276,1380.6667
259.9151,1380.855
260.1026,1381.3583
260.2901,1381.83
260.4776,1383.5317
260.665,1385.98
260.8524,1387.585
261.0398,1388.8283
261.2272,1389.0867
261.4146,1389.1817
261.6019,1388.5483
261.7893,1389.225
261.9766,1389.5383
262.1639,1390.0583
262.3512,1388.7167
262.5384,1387.5733
262.7257,1386.865
262.9129,1386.6317
263.1001,1385.09
263.2873,1386.38
263.4745,1385.8467
263.6617,1382.9033
263.8488,1382.8433
264.0359,1382.6117
264.2231,1382.115
264.4101,1381.7717
264.5972,1381.095
264.7842,1381.205
264.9713,1380.2917
265.1583,1378.8283
265.3453,1378.6033
265.5323,1378.08
265.7193,1378.14
265.9062,1378.7517
266.0931,1377.98
266.2801,1376.4867
266.4669,1376.1883
266.6538,1375.9683
266.8407,1375.35
267.0276,1373.3583
267.2143,1371.9883
267.4012,1371.6
267.588,1367.6
267.7747,1368.3217
267.9615,1366.345
268.1482,1364.06
268.3349,1363.6883
268.5217,1362.5467
268.7083,1360.215
268.895,1359.5483
269.0817,1358.7667
269.2682,1356.8533
269.4549,1354.1167
269.6415,1351.3167
269.8281,1349.655
270.0146,1348.5767
270.2012,1348.3633
270.3877,1347.9583
270.5742,1346.1867
270.7607,1345.0733
270.9472,1343.335
271.1336,1342.0867
271.32,1339.9517
271.5065,1338.11
271.6929,1337.3567
271.8792,1336.0767
272.0656,1335.2583
272.252,1334.2717
272.4383,1333.2183
272.6246,1332.0267
272.8109,1330.365
272.9972,1330.1583
273.1835,1329.45
273.3697,1329.1133
273.5559,1328.01
273.7421,1327.0233
273.9283,1325.68
274.1145,1323.5583
274.3007,1322.82
274.4868,1323.2433
274.6729,1322.5867
274.859,1322.3233
275.0451,1320.525
275.2311,1317.325
275.4172,1315.9517
275.6032,1315.8783
275.7892,1315.96
275.9752,1314.7533
276.1612,1314.7067
276.3472,1313.145
276.5331,1311.0683
276.719,1310.8467
276.9049,1308.975
277.0908,1307.6317
277.2767,1305.82
277.4625,1305.7683
277.6484,1304.7633
277.8342,1302.5867
278.02,1301.96
278.2057,1302.3533
278.3915,1301.14
278.5772,1300.7
278.763,1298.4883
278.9487,1298.58
279.1343,1298.6583
279.32,1296.7083
279.5057,1295.2817
279.6913,1291.9483
279.877,1290.8783
280.0625,1289.3517
280.2481,1287.3933
280.4337,1285.1817
280.6192,1285.8283
280.8048,1285.6083
280.9903,1283.7117
281.1758,1282.0617
281.3612,1279.8517
281.5467,1278.46
281.7321,1278.61
281.9175,1278.1967
282.1029,1277.4233
282.2884,1276.1067
282.4737,1274.05
282.6591,1271.785
282.8444,1271.03
283.0297,1271.0817
283.215,1269.6583
283.4002,1268.2683
283.5855,1266.1917
283.7707,1263.1617
283.956,1261.8967
284.1412,1260.145
284.3264,1260.5567
284.5115,1260.48
284.6967,1259.8917
284.8818,1258.165
285.0669,1255.815
285.252,1254.9383
285.4371,1254.355
285.6222,1253.23
285.8072,1251.9367
285.9922,1249.9617
286.1772,1250.0167
286.3622,1249.9133
286.5472,1248.18
286.7321,1245.845
286.9171,1245.6467
287.102,1245.7417
287.2869,1245.8283
287.4717,1246.9917
287.6566,1246.4483
287.8415,1245.2767
288.0263,1244.6733
288.2111,1241.4867
288.3959,1238.915
288.5806,1239.6617
288.7654,1238.9633
288.9501,1240.0167
289.1348,1239.9917
289.3195,1238.8333
289.5042,1239.16
289.6889,1239.5517
289.8735,1236.7533
290.0581,1235.6917
290.2428,1233.4317
290.4273,1233.105
290.6119,1233.205
290.7965,1232.6833
290.981,1232.0267
291.1655,1232.0967
291.35,1229.44
291.5345,1227.105
291.719,1226.935
291.9034,1225.25
292.0878,1227.2
292.2722,1226.4883
292.4566,1225.365
292.641,1224.9517
292.8253,1224.19
293.0096,1222.86
293.194,1222.93
293.3783,1222.6083
293.5626,1222.705
293.7468,1221.81
293.9311,1222.485
294.1153,1219.755
294.2995,1217.395
294.4837,1214.455
294.6678,1214.0033
294.852,1211.6617
295.0361,1212.8583
295.2202,1212.3417
295.4043,1212.5533
295.5884,1211.9683
295.7725,1211.0767
295.9565,1209.8033
296.1405,1208.1017
296.3246,1206.5667
296.5085,1207.1967
296.6925,1208.58
296.8764,1207.785
297.0603,1206.6033
297.2443,1205.1633
297.4282,1204.08
297.612,1203.1267
297.7959,1200.6517
297.9797,1201.0583
298.1635,1199.0133
298.3474,1199.905
298.5311,1200.8583
298.7149,1198.725
298.8987,1197.0783
299.0823,1195.5517
299.2661,1193.505
299.4498,1190.335
299.6334,1189.7683
299.8171,1190.105
300.0007,1189.2783
300.1843,1189.8483
300.368,1187.9767
300.5515,1187.1717
300.7351,1186.615
300.9186,1185.93
301.1021,1184.2333
301.2857,1183.3417
301.4691,1182.8967
301.6526,1183.6883
301.8361,1181.9167
302.0195,1180.46
302.2029,1180.1083
302.3863,1179.7433
302.5697,1178.7667
302.753,1177.7167
302.9364,1178.9933
303.1197,1178.9533
303.303,1178.93
303.4863,1176.445
303.6696,1174.17
303.8528,1172.6567
304.036,1171.0967
304.2192,1171.41
304.4024,1171.245
304.5856,1168.8717
304.7688,1168.9117
304.9519,1168.62
305.135,1168.2633
305.3181,1167.4567
305.5012,1165.4867
305.6842,1166.54
305.8673,1165.0767
306.0504,1164.3533
306.2333,1161.985
306.4163,1161.3
306.5993,1160.9483
306.7822,1159.6317
306.9652,1159.5017
307.1481,1158.8467
307.331,1157.04
307.5139,1156.2917
307.6967,1154.7067
307.8796,1154.3383
308.0624,1152.9417
308.2452,1151.79
308.428,1151.015
308.6107,1150.5983
308.7935,1149.2467
308.9762,1148.7667
309.1589,1147.8517
309.3416,1146.7167
309.5243,1145.65
309.7069,1145.0517
309.8896,1143.7917
310.0721,1142.4267
310.2548,1141.625
310.4373,1141.8583
310.6199,1142.5283
310.8024,1140.9717
310.985,1140.5717
311.1674,1139.0367
311.3499,1138.095
311.5324,1137.4333
311.7148,1138.0133
311.8973,1136.5667
312.0797,1136.5983
312.2621,1135.7717
312.4445,1135.755
312.6268,1133.795
312.8091,1134.0767
312.9915,1132.5417
313.1738,1131.6167
313.356,1128.6183
313.5383,1127.1267
313.7206,1127.4267
313.9027,1125.9367
314.085,1125.9183
314.2672,1124.9833
314.4493,1124.7883
314.6314,1124.3933
314.8136,1124.245
314.9957,1123.3817
315.1778,1121.9717
315.3598,1120.8983
315.5419,1121.08
315.724,1119.93
315.9059,1119.8983
316.088,1119.1967
316.2699,1119.45
316.4519,1119.0067
316.6338,1117.5417
316.8157,1116.06
316.9977,1114.7033
317.1795,1116.48
317.3614,1116.7133
317.5432,1116.3967
317.7251,1114.6667
317.9069,1112.115
318.0887,1111.5433
318.2704,1110.495
318.4522,1110.0417
318.6339,1110.99
318.8156,1112.41
318.9973,1111.5133
319.179,1111.73
319.3607,1110.8933
319.5423,1111.99
319.7239,1111.4017
319.9055,1110.5483
320.0871,1109.8533
320.2687,1109.3483
320.4502,1110.045
320.6317,1107.9283
320.8132,1108.7617
320.9947,1108.6217
321.1761,1107.31
321.3576,1107.1933
321.5391,1107.105
321.7205,1107.71
321.9019,1105.8883
322.0832,1104.7017
322.2646,1103.205
322.4459,1102.7967
322.6272,1101.6367
322.8085,1100.96
322.9898,1099.9083
323.1711,1099.7317
323.3523,1098.9183
323.5335,1098.78
323.7147,1100.26
323.8959,1102.295
324.0771,1101.9783
324.2582,1101.385
324.4393,1101.3067
324.6204,1101.4117
324.8015,1101.5567
324.9826,1101.425
325.1637,1102.665
325.3447,1102.63
325.5257,1102.5283
325.7067,1103.465
325.8877,1101.695
326.0686,1100.1167
326.2496,1099.3033
326.4305,1098.0817
326.6114,1098.4383
326.7922,1098.4733
326.9731,1098.3967
327.1539,1097.94
327.3347,1097.135
327.5155,1097.265
327.6963,1097.9667
327.8771,1097.8067
328.0578,1095.23
328.2385,1093.4683
328.4193,1093.9533
328.5999,1091.68
328.7806,1090.8233
328.9613,1093.1767
329.1419,1092.975
329.3225,1094.4533
329.5031,1093.6117
329.6837,1092.3767
329.8642,1091.87
330.0447,1091.1583
330.2252,1090.71
330.4057,1088.0783
330.5862,1088.0733
330.7667,1087.56
330.9471,1089.0717
331.1275,1089.21
331.3079,1085.75
331.4883,1085.02
331.6687,1086.1167
331.849,1085.8267
332.0293,1084.7133
332.2096,1082.5067
332.3899,1083.5933
332.5702,1083.7883
332.7504,1085.2717
332.9306,1085.0483
333.1108,1083.605
333.291,1081.945
333.4712,1081.8017
333.6514,1081.1483
333.8315,1081.3033
334.0116,1080.7633
334.1917,1081.6533
334.3717,1081.735
334.5518,1082.52
334.7318,1082.3683
334.9119,1079.7433
335.0918,1080.6583
335.2718,1080.4217
335.4518,1081.9533
335.6317,1081.345
335.8116,1080.5383
335.9915,1079.5033
336.1714,1074.7617
336.3513,1076.5467
336.5311,1077.9083
336.7109,1077.435
336.8907,1076.5833
337.0705,1073.91
337.2502,1070.915
337.43,1071.3383
337.6097,1071.405
337.7894,1071.425
337.9691,1070.4067
338.1488,1070.4567
338.3284,1071.3017
338.508,1072.8533
338.6877,1073.1833
338.8672,1072.7267
339.0468,1071.735
339.2263,1068.89
339.4059,1069.4317
339.5854,1071.4667
339.7649,1070.5967
339.9443,1071.435
340.1238,1070.9517
340.3032,1071.805
340.4826,1071.2283
340.662,1068.4717
340.8414,1067.4833
341.0207,1066.6333
341.2001,1068.6083
341.3794,1067.335
341.5587,1068.2133
341.738,1068.7317
341.9172,1067.5183
342.0965,1068.5767
342.2757,1065.1283
342.4549,1061.1117
342.6341,1062.095
342.8132,1062.0983
342.9923,1064.9167
343.1715,1067.2967
343.3506,1066.7883
343.5296,1063.8467
343.7087,1061.0933
343.8878,1059.9433
344.0668,1058.0267
344.2458,1056.375
344.4248,1055.4267
344.6037,1055.7333
344.7827,1056.1733
344.9616,1056.1683
345.1405,1057.3917
345.3194,1057.335
345.4982,1056.02
345.6771,1055.2317
345.8559,1054.4367
346.0347,1053.4967
346.2135,1052.14
346.3923,1053.9967
346.571,1054.265
346.7498,1052.615
346.9285,1053.2733
347.1071,1052.7233
347.2859,1050.2017
347.4645,1050.1467
347.6431,1050.0417
347.8217,1052.2767
348.0003,1053.5167
348.1789,1051.6933
348.3574,1048.38
348.5359,1046.1817
348.7145,1045.7617
348.893,1045.2967
349.0714,1044.3283
349.2499,1043.6633
349.4283,1041.1367
349.6068,1039.9383
349.7852,1039.1967
349.9635,1039.5067
350.1419,1040.3617
350.3202,1040.6367
350.4985,1039.1217
350.6768,1037.335
350.8551,1036.7917
351.0334,1035.34
351.2116,1033.05
351.3898,1032.95
351.568,1032.3133
351.7462,1034.7867
351.9243,1033.3417
352.1025,1031.1667
352.2806,1030.23
352.4587,1027.8867
352.6368,1027.2467
352.8148,1026.4383
352.9929,1026.2683
353.1709,1025.9833
353.3489,1025.0817
353.5268,1025.1117
353.7048,1023.62
353.8828,1024.1283
354.0607,1022.255
354.2386,1021.855
354.4165,1021.2167
354.5943,1019.8783
354.7722,1019.795
354.95,1021.1283
355.1278,1020.34
355.3056,1017.92
355.4833,1015.11
355.6611,1013.2733
355.8388,1012.0183
356.0165,1011.06
356.1942,1011.75
356.3719,1013.515
356.5495,1010.6817
356.7271,1009.1733
356.9047,1008.7867
357.0823,1008.1867
357.2599,1007.9133
357.4374,1007.565
357.6149,1006.3883
357.7924,1004.09
357.9699,1002.8633
358.1474,1000.8683
358.3248,998.7067
358.5023,997.5767
358.6797,995.8133
358.8571,995.9333
359.0344,995.53
359.2118,995.6317
359.3891,994.9
359.5664,995.4383
359.7437,994.6483
359.9209,992.4783
360.0982,991.1283
360.2754,989.0533
360.4526,989.21
360.6298,988.8317
360.807,987.85
360.9841,986.0233
361.1613,984.695
361.3383,985.5833
361.5154,986.2917
361.6925,985.39
361.8695,982.8567
362.0466,981.6217
362.2236,981.165
362.4005,981.8183
362.5775,981.595
362.7545,979.53
362.9314,978.2933
363.1083,977.3683
363.2852,975.575
363.462,975.9617
363.6389,975.39
363.8157,975.3183
363.9925,978.4317
364.1693,973.645
364.346,971.9467
364.5228,970.1667
364.6996,970.49
364.8762,970.6967
365.0529,972.0183
365.2296,970.7233
365.4062,972.13
365.5829,971.23
365.7595,969.2533
365.9361,970.885
366.1126,971.2783
366.2892,972.5333
366.4657,979.8117
366.6422,987.08
366.8186,985.5067
366.9951,987.9383
367.1716,984.0933
367.348,981.3183
367.5244,984.7183
367.7008,986.3367
367.8772,985.8533
368.0535,975.3983
368.2298,975.8633
368.4061,981.2583
368.5824,976.4833
368.7586,980.5833
368.9349,982.7617
369.1111,977.1967
369.2873,971.965
369.4635,972.545
369.6396,974.8283
369.8158,968.0567
369.9919,966.715
370.168,966.67
370.3441,967.34
370.5202,961.605
370.6962,956.7383
370.8722,954.6033
371.0482,955.0917
371.2242,957.9633
371.4002,964.3817
371.5761,966.0283
371.752,961.4667
371.9279,960.0933
372.1038,958.585
372.2796,955.385
372.4555,956.175
372.6313,959.6067
372.8071,956.8933
372.9829,954.55
373.1586,955.4417
373.3344,955.4317
373.5101,950.7967
373.6858,950.2733
373.8615,950.1133
374.0371,952.47
374.2127,957.5783
374.3884,958.1617
374.564,952.9617
374.7395,951.7217
374.9151,952.23
375.0906,960.4333
375.2661,967.65
375.4416,964.86
375.6171,967.7083
375.7925,971.215
375.968,971.4033
376.1434,966.775
376.3188,961.1783
376.4941,960.9617
376.6695,964.2033
376.8448,967.1733
377.0201,969.615
377.1954,966.54
377.3707,970.9533
377.5459,974.6933
377.7212,979.46
377.8964,995.7233
378.0715,1002.7333
378.2467,990.8733
378.4218,993.67
378.597,987.7867
378.7721,979.0017
378.9472,980.7033
379.1222,984.1067
379.2973,995.6533
379.4723,1014.24
379.6473,1017.8617
379.8223,1001.57
379.9972,985.9983
380.1722,981.6617
380.3471,981.5467
380.522,985.4183
380.6969,982.7733
380.8717,993.8017
381.0466,991.11
381.2214,983.6333
381.3962,979.4117
381.571,971.0
381.7457,968.4233
381.9204,973.4233
382.0952,971.2117
382.2699,976.4483
382.4445,992.08
382.6192,993.1333
382.7938,1005.4967
382.9685,1016.2183
383.1431,1002.6817
383.3176,981.3633
383.4922,974.315
383.6667,976.5
383.8412,974.7033
384.0157,969.5683
384.1902,972.7783
384.3646,983.0467
384.5391,981.8117
384.7134,982.02
384.8878,990.73
385.0622,1003.2717
385.2365,1000.3667
385.4109,980.27
385.5852,974.23
385.7594,975.465
385.9337,979.38
386.1079,984.57
386.2822,995.8533
386.4564,1002.9717
386.6306,989.6983
386.8047,992.8933
386.9789,1000.605
387.153,1000.7483
387.3271,1019.5983
387.5012,1020.1417
387.6752,1029.78
387.8492,1044.7067
388.0233,1036.1
388.1972,1021.2583
388.3712,1025.02
388.5452,1025.515
388.7191,1029.8533
388.893,1045.22
389.0669,1048.89
389.2408,1018.2783
389.4146,993.0767
389.5884,980.0
389.7623,972.2717
389.9361,973.95
390.1098,978.0767
390.2835,985.3183
390.4573,982.1683
390.631,980.1567
390.8047,990.225
390.9784,1000.4817
391.152,994.2467
391.3256,998.0283
391.4992,1004.36
391.6728,995.0483
391.8464,998.0317
392.0199,1013.995
392.1934,1013.7
392.3669,1016.9817
392.5403,1029.2417
392.7138,1031.5683
392.8873,1044.3233
393.0607,1057.8517
393.2341,1067.6083
393.4074,1065.93
393.5808,1038.8133
393.7542,1020.5767
393.9274,1026.1017
394.1007,1021.0683
394.274,1026.9083
394.4472,1024.4267
394.6205,1027.1333
394.7937,1050.1083
394.9668,1065.6367
395.14,1053.0817
395.3131,1030.43
395.4863,1013.39
395.6594,1015.0817
395.8325,1010.14
396.0055,1006.9917
396.1786,1007.8783
396.3516,1008.7367
396.5246,1006.26
396.6975,997.27
396.8705,996.6617
397.0434,1019.2833
397.2163,1005.355
397.3892,998.8817
397.5621,1014.0583
397.735,1029.975
397.9077,1049.7917
398.0806,1058.485
398.2534,1040.1433
398.4261,1049.5967
398.5989,1056.0317
398.7716,1087.9567
398.9443,1078.24
399.117,1063.105
399.2896,1049.265
399.4623,1046.0333
399.6349,1044.075
399.8075,1034.4467
399.9801,1022.8683
400.1526,1024.865
400.3252,1007.2283
400.4977,991.4283
400.6702,987.5167
400.8427,986.7233
401.0151,997.9083
401.1875,1001.1283
401.36,1000.77
401.5323,1004.585
401.7047,991.5967
401.877,985.7883
402.0494,983.555
402.2216,992.2483
402.394,1006.255
402.5662,999.09
402.7385,997.755
402.9107,995.5367
403.0829,994.6883
403.2551,993.7733
403.4272,985.5867
403.5994,986.925
403.7715,996.29
403.9436,1007.645
404.1156,1003.1033
