Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 13:12:32.685787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.2917
218.2508,453.6217
218.442,455.1133
218.6332,458.825
218.8244,459.9267
219.0156,461.6933
219.2067,464.1733
219.3979,465.7867
219.589,469.0883
219.7801,471.35
219.9712,473.9667
220.1623,476.4817
220.3533,478.8983
220.5444,482.3817
220.7354,484.89
220.9264,487.545
221.1174,490.9867
221.3083,493.6183
221.4993,497.1867
221.6902,499.8133
221.8812,502.8717
222.0721,506.3117
222.263,509.2083
222.4538,513.2617
222.6447,516.4383
222.8355,520.2233
223.0264,523.615
223.2172,527.0967
223.408,531.8617
223.5987,535.135
223.7895,538.5517
223.9802,543.02
224.1709,547.1
224.3616,551.4567
224.5524,554.7867
224.743,560.09
224.9337,563.2317
225.1243,568.18
225.315,572.9433
225.5056,576.89
225.6962,581.7833
225.8867,586.0167
226.0773,591.3733
226.2678,595.2433
226.4584,600.0983
226.6489,605.9483
226.8394,609.9683
227.0298,615.3267
227.2203,620.5233
227.4108,625.5667
227.6012,631.22
227.7916,634.8667
227.982,641.8883
228.1723,646.8
228.3627,652.58
228.5531,657.995
228.7434,662.57
228.9337,668.7717
229.124,674.83
229.3143,679.88
229.5045,687.4817
229.6948,692.1717
229.885,698.935
230.0752,704.5583
230.2654,710.745
230.4556,718.1067
230.6457,723.505
230.8358,730.485
231.026,736.2967
231.2161,742.525
231.4062,748.8917
231.5963,754.2083
231.7863,761.6583
231.9764,767.3767
232.1664,774.1983
232.3564,781.6367
232.5464,787.2683
232.7364,796.2117
232.9263,801.2433
233.1163,808.855
233.3062,816.49
233.4961,823.9867
233.686,831.2117
233.8758,836.4833
234.0657,843.2583
234.2555,850.9
234.4454,856.4317
234.6352,864.865
234.825,871.5117
235.0147,878.2583
235.2045,884.5767
235.3942,890.5483
235.5839,898.315
235.7737,904.2767
235.9633,911.9733
236.153,917.7533
236.3427,925.8767
236.5323,933.5383
236.7219,939.0167
236.9115,944.93
237.1011,950.7617
237.2907,957.43
237.4803,965.14
237.6698,970.8183
237.8593,977.7767
238.0488,984.3033
238.2383,990.995
238.4278,997.185
238.6172,1003.36
238.8066,1010.9167
238.9961,1016.8367
239.1855,1023.6883
239.3748,1030.265
239.5642,1035.8433
239.7536,1043.2417
239.9429,1048.0917
240.1322,1055.2383
240.3215,1060.385
240.5108,1065.8133
240.7001,1072.635
240.8893,1077.9183
241.0786,1084.6217
241.2677,1089.2067
241.457,1095.6717
241.6461,1100.1067
241.8353,1104.6533
242.0244,1109.7883
242.2136,1114.78
242.4027,1119.44
242.5918,1124.1383
242.7809,1128.3833
242.9699,1131.54
243.159,1132.8983
243.348,1140.3183
243.537,1146.1833
243.726,1151.7667
243.915,1156.76
244.1039,1159.3567
244.2929,1162.665
244.4818,1163.7383
244.6707,1167.075
244.8596,1174.595
245.0485,1179.4833
245.2373,1184.6933
245.4262,1189.455
245.615,1193.6533
245.8038,1198.79
245.9926,1201.6183
246.1814,1207.3517
246.3701,1206.2117
246.5589,1206.0867
246.7476,1209.985
246.9363,1216.23
247.1249,1221.3367
247.3136,1225.7733
247.5023,1229.8267
247.6909,1234.87
247.8795,1238.2533
248.0681,1243.61
248.2567,1246.5067
248.4453,1249.875
248.6338,1253.9583
248.8224,1254.5667
249.0109,1253.1883
249.1994,1254.7333
249.3878,1260.7917
249.5763,1264.255
249.7648,1268.5317
249.9532,1273.0983
250.1416,1276.0
250.33,1280.75
250.5183,1286.1883
250.7067,1288.5983
250.8951,1291.4133
251.0834,1293.5183
251.2717,1296.125
251.46,1298.165
251.6483,1300.335
251.8365,1301.9283
252.0247,1299.8567
252.213,1302.915
252.4012,1305.0833
252.5894,1311.2083
252.7775,1313.0783
252.9657,1314.4667
253.1538,1318.9483
253.3419,1320.3833
253.53,1322.3733
253.7181,1324.2167
253.9062,1325.6833
254.0942,1329.0183
254.2823,1328.53
254.4703,1329.4317
254.6583,1331.1133
254.8463,1332.0
255.0342,1332.7717
255.2222,1333.8967
255.4101,1332.75
255.598,1331.9267
255.7859,1332.5867
255.9738,1336.68
256.1616,1337.5733
256.3495,1341.3033
256.5373,1343.3417
256.7251,1346.7383
256.9129,1348.64
257.1006,1349.6117
257.2884,1351.6167
257.4761,1354.39
257.6638,1354.8933
257.8515,1355.9667
258.0392,1355.4367
258.2269,1356.2367
258.4146,1355.8817
258.6022,1357.2633
258.7898,1356.4217
258.9774,1356.265
259.165,1357.0233
259.3525,1358.0733
259.5401,1356.835
259.7276,1357.8633
259.9151,1358.3883
260.1026,1359.2733
260.2901,1359.4483
260.4776,1361.1267
260.665,1363.76
260.8524,1364.67
261.0398,1366.675
261.2272,1366.395
261.4146,1366.3167
261.6019,1365.9533
261.7893,1366.715
261.9766,1367.9867
262.1639,1366.56
262.3512,1365.62
262.5384,1364.2983
262.7257,1364.0683
262.9129,1364.0933
263.1001,1362.1683
263.2873,1363.8617
263.4745,1362.995
263.6617,1359.9317
263.8488,1360.32
264.0359,1359.64
264.2231,1359.28
264.4101,1358.475
264.5972,1358.01
264.7842,1358.2433
264.9713,1358.1017
265.1583,1356.075
265.3453,1355.1483
265.5323,1355.55
265.7193,1355.465
265.9062,1355.0667
266.0931,1354.675
266.2801,1352.7967
266.4669,1353.3583
266.6538,1353.0667
266.8407,1352.3933
267.0276,1350.865
267.2143,1348.38
267.4012,1349.275
267.588,1344.855
267.7747,1344.715
267.9615,1343.8917
268.1482,1341.1667
268.3349,1340.8633
268.5217,1339.16
268.7083,1337.3483
268.895,1336.7867
269.0817,1335.555
269.2682,1333.9017
269.4549,1330.97
269.6415,1328.5667
269.8281,1326.6433
270.0146,1325.5667
270.2012,1325.9067
270.3877,1324.395
270.5742,1323.9233
270.7607,1322.345
270.9472,1320.5467
271.1336,1319.5967
271.32,1317.4117
271.5065,1316.3517
271.6929,1313.7967
271.8792,1313.6567
272.0656,1313.2333
272.252,1311.235
272.4383,1310.5317
272.6246,1308.8417
272.8109,1307.7883
272.9972,1308.0917
273.1835,1307.1983
273.3697,1306.6483
273.5559,1305.8467
273.7421,1304.94
273.9283,1303.365
274.1145,1301.02
274.3007,1300.94
274.4868,1299.2567
274.6729,1300.6583
274.859,1299.8617
275.0451,1298.1283
275.2311,1295.0067
275.4172,1293.4867
275.6032,1294.2933
275.7892,1293.3433
275.9752,1292.08
276.1612,1292.785
276.3472,1290.6917
276.5331,1288.885
276.719,1287.85
276.9049,1286.8567
277.0908,1285.44
277.2767,1283.3433
277.4625,1283.8567
277.6484,1281.385
277.8342,1280.3683
278.02,1279.1533
278.2057,1279.6467
278.3915,1279.06
278.5772,1277.57
278.763,1276.0167
278.9487,1276.2083
279.1343,1276.52
279.32,1274.6917
279.5057,1272.21
279.6913,1269.365
279.877,1267.815
280.0625,1267.2233
280.2481,1265.6767
280.4337,1262.93
280.6192,1263.9767
280.8048,1263.375
280.9903,1261.795
281.1758,1259.835
281.3612,1257.135
281.5467,1256.9533
281.7321,1256.155
281.9175,1255.955
282.1029,1255.275
282.2884,1253.475
282.4737,1252.03
282.6591,1250.3183
282.8444,1248.9617
283.0297,1249.4383
283.215,1248.0167
283.4002,1247.015
283.5855,1244.4867
283.7707,1242.4483
283.956,1239.7083
284.1412,1238.7017
284.3264,1239.3267
284.5115,1238.755
284.6967,1238.535
284.8818,1237.0617
285.0669,1234.49
285.252,1233.4417
285.4371,1232.8033
285.6222,1231.7483
285.8072,1230.5783
285.9922,1228.4383
286.1772,1228.7033
286.3622,1228.42
286.5472,1227.1217
286.7321,1224.76
286.9171,1224.335
287.102,1224.5117
287.2869,1224.26
287.4717,1226.11
287.6566,1224.2783
287.8415,1223.5617
288.0263,1223.3767
288.2111,1220.265
288.3959,1218.38
288.5806,1217.4933
288.7654,1217.965
288.9501,1218.86
289.1348,1218.9317
289.3195,1218.5983
289.5042,1218.3117
289.6889,1218.0283
289.8735,1215.96
290.0581,1214.3667
290.2428,1212.465
290.4273,1211.645
290.6119,1212.5617
290.7965,1211.7983
290.981,1210.725
291.1655,1211.22
291.35,1207.8583
291.5345,1206.475
291.719,1205.7433
291.9034,1204.8483
292.0878,1206.8967
292.2722,1205.1983
292.4566,1204.5367
292.641,1203.6217
292.8253,1203.535
293.0096,1202.685
293.194,1201.9283
293.3783,1202.02
293.5626,1201.645
293.7468,1201.585
293.9311,1201.2917
294.1153,1199.25
294.2995,1197.0433
294.4837,1193.7517
294.6678,1193.4833
294.852,1191.3517
295.0361,1191.9533
295.2202,1191.9517
295.4043,1191.6283
295.5884,1192.065
295.7725,1191.04
295.9565,1189.5567
296.1405,1187.4817
296.3246,1185.9883
296.5085,1187.2483
296.6925,1187.5533
296.8764,1187.345
297.0603,1186.5433
297.2443,1184.435
297.4282,1184.3683
297.612,1182.6283
297.7959,1180.8167
297.9797,1180.2817
298.1635,1178.175
298.3474,1179.5917
298.5311,1179.8767
298.7149,1179.1867
298.8987,1176.8083
299.0823,1175.4783
299.2661,1173.5833
299.4498,1170.3483
299.6334,1170.7133
299.8171,1170.4933
300.0007,1169.575
300.1843,1170.0367
300.368,1167.8183
300.5515,1168.1933
300.7351,1166.5567
300.9186,1166.245
301.1021,1165.4767
301.2857,1163.485
301.4691,1163.6767
301.6526,1164.09
301.8361,1161.7967
302.0195,1161.0367
302.2029,1160.68
302.3863,1161.1733
302.5697,1158.875
302.753,1158.2983
302.9364,1159.7433
303.1197,1159.3467
303.303,1159.3833
303.4863,1156.635
303.6696,1155.3
303.8528,1153.115
304.036,1152.1167
304.2192,1152.9533
304.4024,1151.3517
304.5856,1150.6267
304.7688,1149.4967
304.9519,1149.685
305.135,1149.1933
305.3181,1148.0433
305.5012,1147.1467
305.6842,1147.2983
305.8673,1145.8567
306.0504,1145.15
306.2333,1142.2383
306.4163,1142.2667
306.5993,1141.7683
306.7822,1140.6233
306.9652,1141.35
307.1481,1139.68
307.331,1138.9333
307.5139,1136.6883
307.6967,1135.635
307.8796,1135.7817
308.0624,1133.9733
308.2452,1133.1533
308.428,1131.3633
308.6107,1131.4183
308.7935,1130.435
308.9762,1130.0267
309.1589,1130.1967
309.3416,1127.4483
309.5243,1127.4833
309.7069,1126.6183
309.8896,1125.1967
310.0721,1124.4967
310.2548,1122.6833
310.4373,1124.0217
310.6199,1124.3833
310.8024,1122.81
310.985,1122.7117
311.1674,1119.7683
311.3499,1120.1967
311.5324,1118.515
311.7148,1119.9217
311.8973,1118.2133
312.0797,1117.6217
312.2621,1117.9417
312.4445,1117.2217
312.6268,1116.0633
312.8091,1115.7133
312.9915,1113.7983
313.1738,1113.03
313.356,1109.9817
313.5383,1109.36
313.7206,1109.2267
313.9027,1107.3867
314.085,1108.2733
314.2672,1106.32
314.4493,1107.2933
314.6314,1106.3417
314.8136,1106.2617
314.9957,1105.3283
315.1778,1103.7583
315.3598,1103.5967
315.5419,1103.3167
315.724,1101.6983
315.9059,1102.4383
316.088,1100.875
316.2699,1102.1
316.4519,1101.2083
316.6338,1100.2983
316.8157,1098.635
316.9977,1096.635
317.1795,1098.8533
317.3614,1098.145
317.5432,1098.46
317.7251,1096.7
317.9069,1094.435
318.0887,1094.1083
318.2704,1092.625
318.4522,1093.175
318.6339,1093.2
318.8156,1094.0567
318.9973,1094.5617
319.179,1093.5
319.3607,1094.2967
319.5423,1094.6167
319.7239,1093.7667
319.9055,1093.4233
320.0871,1092.1733
320.2687,1091.9383
320.4502,1091.76
320.6317,1090.7883
320.8132,1091.205
320.9947,1090.1617
321.1761,1090.67
321.3576,1089.32
321.5391,1090.2383
321.7205,1090.2217
321.9019,1088.2267
322.0832,1088.0667
322.2646,1085.385
322.4459,1085.8517
322.6272,1083.84
322.8085,1083.2633
322.9898,1083.2367
323.1711,1082.265
323.3523,1081.47
323.5335,1082.02
323.7147,1083.0933
323.8959,1085.0
324.0771,1084.835
324.2582,1084.13
324.4393,1083.9767
324.6204,1083.91
324.8015,1083.745
324.9826,1083.75
325.1637,1085.7333
325.3447,1084.95
325.5257,1085.215
325.7067,1086.5183
325.8877,1084.21
326.0686,1083.0517
326.2496,1081.6833
326.4305,1080.4883
326.6114,1081.35
326.7922,1080.7083
326.9731,1082.1117
327.1539,1080.51
327.3347,1080.4933
327.5155,1080.6733
327.6963,1080.5067
327.8771,1081.1733
328.0578,1078.3167
328.2385,1076.825
328.4193,1076.9633
328.5999,1074.765
328.7806,1074.205
328.9613,1075.615
329.1419,1075.89
329.3225,1076.87
329.5031,1076.5783
329.6837,1075.6817
329.8642,1074.085
330.0447,1074.9817
330.2252,1073.34
330.4057,1071.815
330.5862,1071.285
330.7667,1070.4117
330.9471,1072.82
331.1275,1071.6983
331.3079,1069.9567
331.4883,1068.6783
331.6687,1069.0767
331.849,1069.7667
332.0293,1067.8183
332.2096,1067.0317
332.3899,1066.885
332.5702,1067.095
332.7504,1069.31
332.9306,1068.3717
333.1108,1066.9817
333.291,1065.29
333.4712,1065.1717
333.6514,1065.3383
333.8315,1064.4417
334.0116,1064.1267
334.1917,1065.2317
334.3717,1064.8217
334.5518,1066.4117
334.7318,1065.3317
334.9119,1063.74
335.0918,1063.2317
335.2718,1064.3217
335.4518,1065.8633
335.6317,1063.9633
335.8116,1064.6
335.9915,1062.2033
336.1714,1058.9083
336.3513,1060.495
336.5311,1060.7633
336.7109,1061.6467
336.8907,1059.9683
337.0705,1057.615
337.2502,1054.9
337.43,1054.8617
337.6097,1055.5
337.7894,1054.2967
337.9691,1053.5533
338.1488,1054.6183
338.3284,1055.09
338.508,1056.86
338.6877,1057.0617
338.8672,1056.8983
339.0468,1055.655
339.2263,1052.5817
339.4059,1053.5217
339.5854,1054.6167
339.7649,1054.9867
339.9443,1054.85
340.1238,1055.0467
340.3032,1056.5183
340.4826,1054.2133
340.662,1053.3367
340.8414,1051.05
341.0207,1050.4867
341.2001,1052.86
341.3794,1050.9733
341.5587,1052.6033
341.738,1052.22
341.9172,1051.5817
342.0965,1051.81
342.2757,1047.75
342.4549,1045.7933
342.6341,1045.91
342.8132,1045.9883
342.9923,1049.445
343.1715,1050.7183
343.3506,1051.3967
343.5296,1046.9733
343.7087,1045.4167
343.8878,1043.4667
344.0668,1041.7033
344.2458,1040.6483
344.4248,1038.375
344.6037,1039.8717
344.7827,1040.35
344.9616,1039.7767
345.1405,1041.825
345.3194,1040.945
345.4982,1040.56
345.6771,1038.5283
345.8559,1038.8983
346.0347,1037.865
346.2135,1035.7283
346.3923,1038.625
346.571,1037.7533
346.7498,1036.7217
346.9285,1037.1917
347.1071,1036.615
347.2859,1035.01
347.4645,1033.6683
347.6431,1034.3417
347.8217,1036.66
348.0003,1036.9033
348.1789,1036.18
348.3574,1031.9367
348.5359,1030.7317
348.7145,1030.15
348.893,1029.4517
349.0714,1029.5733
349.2499,1027.2983
349.4283,1025.755
349.6068,1024.4333
349.7852,1022.8
349.9635,1024.685
350.1419,1024.7283
350.3202,1025.07
350.4985,1023.3067
350.6768,1021.7
350.8551,1021.6783
351.0334,1019.2833
351.2116,1018.2883
351.3898,1017.2
351.568,1016.69
351.7462,1019.07
351.9243,1017.4683
352.1025,1016.1967
352.2806,1013.5683
352.4587,1012.6467
352.6368,1011.5483
352.8148,1010.84
352.9929,1011.3567
353.1709,1010.3717
353.3489,1010.6667
353.5268,1009.5017
353.7048,1008.105
353.8828,1009.1233
354.0607,1006.7917
354.2386,1007.39
354.4165,1006.4233
354.5943,1004.8267
354.7722,1004.8183
354.95,1005.445
355.1278,1006.295
355.3056,1003.0483
355.4833,1000.6567
355.6611,998.965
355.8388,996.6867
356.0165,996.2283
356.1942,996.5317
356.3719,998.4333
356.5495,995.6083
356.7271,993.61
356.9047,993.5683
357.0823,992.1217
357.2599,992.845
357.4374,992.75
357.6149,991.2033
357.7924,989.7317
357.9699,986.8233
358.1474,986.1517
358.3248,984.0383
358.5023,982.7967
358.6797,981.8783
358.8571,980.1517
359.0344,981.2733
359.2118,980.115
359.3891,979.97
359.5664,980.045
359.7437,979.53
359.9209,977.975
360.0982,976.095
360.2754,974.4383
360.4526,974.3033
360.6298,973.7733
360.807,973.4367
360.9841,971.005
361.1613,970.0917
361.3383,971.2433
361.5154,971.29
361.6925,971.5533
361.8695,967.865
362.0466,966.905
362.2236,967.0067
362.4005,966.8133
362.5775,967.8633
362.7545,964.3933
362.9314,964.35
363.1083,962.5383
363.2852,961.5183
363.462,961.8067
363.6389,960.355
363.8157,961.3117
363.9925,963.695
364.1693,959.3133
364.346,957.735
364.5228,955.3533
364.6996,956.43
364.8762,956.1767
365.0529,957.8317
365.2296,957.17
365.4062,957.26
365.5829,957.2517
365.7595,955.2517
365.9361,956.9817
366.1126,957.2833
366.2892,958.2517
366.4657,966.0
366.6422,972.0283
366.8186,970.9967
366.9951,972.9483
367.1716,969.5367
367.348,966.9717
367.5244,969.4667
367.7008,972.0217
367.8772,971.2317
368.0535,960.895
368.2298,962.3583
368.4061,966.0633
368.5824,963.0333
368.7586,966.3867
368.9349,967.8833
369.1111,963.9533
369.2873,957.475
369.4635,958.715
369.6396,960.1767
369.8158,953.8317
369.9919,953.09
370.168,951.905
370.3441,954.1917
370.5202,948.04
370.6962,942.955
370.8722,941.4867
371.0482,940.8583
371.2242,944.7167
371.4002,949.92
371.5761,951.9467
371.752,947.7083
371.9279,945.5267
372.1038,944.9683
372.2796,941.33
372.4555,942.705
372.6313,945.8767
372.8071,942.765
372.9829,941.3383
373.1586,941.02
373.3344,941.3883
373.5101,937.0117
373.6858,936.3017
373.8615,937.1417
374.0371,937.9283
374.2127,944.0983
374.3884,944.015
374.564,939.8
374.7395,938.005
374.9151,937.8317
375.0906,947.1
375.2661,952.7117
375.4416,951.19
375.6171,953.8167
375.7925,956.4633
375.968,957.4533
376.1434,952.245
376.3188,947.4267
376.4941,947.25
376.6695,950.2767
376.8448,953.595
377.0201,954.48
377.1954,952.805
377.3707,956.0167
377.5459,959.46
377.7212,965.8217
377.8964,979.5317
378.0715,987.675
378.2467,975.6717
378.4218,978.2917
378.597,973.0317
378.7721,963.8067
378.9472,966.3617
379.1222,968.405
379.2973,980.8517
379.4723,999.3183
379.6473,1001.835
379.8223,987.18
379.9972,970.4917
380.1722,967.05
380.3471,967.2333
380.522,969.6283
380.6969,968.2967
380.8717,978.03
381.0466,976.2617
381.2214,968.4867
381.3962,964.1333
381.571,956.9117
381.7457,953.6767
381.9204,958.8617
382.0952,956.5933
382.2699,961.5967
382.4445,977.62
382.6192,977.07
382.7938,990.0967
382.9685,1000.45
383.1431,987.4933
383.3176,966.76
383.4922,958.53
383.6667,961.505
383.8412,959.5133
384.0157,954.58
384.1902,958.0683
384.3646,966.8517
384.5391,967.075
384.7134,967.2167
384.8878,974.7133
385.0622,987.46
385.2365,985.1767
385.4109,966.0233
385.5852,958.84
385.7594,960.7733
385.9337,964.7717
386.1079,969.135
386.2822,980.425
386.4564,986.585
386.6306,974.9733
386.8047,976.7733
386.9789,984.645
387.153,985.885
387.3271,1002.8533
387.5012,1004.555
387.6752,1013.01
387.8492,1027.6233
388.0233,1020.6167
388.1972,1004.4
388.3712,1009.3467
388.5452,1009.1217
388.7191,1013.0833
388.893,1028.8317
389.0669,1031.5133
389.2408,1002.96
389.4146,976.8133
389.5884,964.755
389.7623,957.3
389.9361,958.9867
390.1098,963.5933
390.2835,969.6117
390.4573,967.1517
390.631,965.1933
390.8047,974.53
390.9784,985.0567
391.152,978.6733
391.3256,982.4367
391.4992,988.2417
391.6728,979.4583
391.8464,982.685
392.0199,996.9767
392.1934,998.1783
392.3669,1000.4517
392.5403,1012.905
392.7138,1015.7433
392.8873,1026.9883
393.0607,1040.7783
393.2341,1049.9017
393.4074,1048.43
393.5808,1022.37
393.7542,1003.4717
393.9274,1009.9967
394.1007,1004.5283
394.274,1010.9833
394.4472,1008.4117
394.6205,1010.34
394.7937,1033.6633
394.9668,1047.5483
395.14,1036.4167
395.3131,1015.3717
395.4863,996.975
395.6594,999.5983
395.8325,993.215
396.0055,990.5817
396.1786,992.61
396.3516,992.5583
396.5246,990.5417
396.6975,981.1133
396.8705,981.2633
397.0434,1002.7567
397.2163,989.1583
397.3892,983.955
397.5621,996.835
397.735,1014.1283
397.9077,1032.2617
398.0806,1041.525
398.2534,1023.3033
398.4261,1031.71
398.5989,1039.2583
398.7716,1069.4483
398.9443,1060.7517
399.117,1046.1067
399.2896,1031.5717
399.4623,1029.695
399.6349,1026.4683
399.8075,1018.0883
399.9801,1006.8467
400.1526,1008.025
400.3252,991.8867
400.4977,975.2517
400.6702,972.5267
400.8427,971.56
401.0151,982.875
401.1875,986.005
401.36,984.1167
401.5323,988.8383
401.7047,976.07
401.877,969.9617
402.0494,969.5317
402.2216,975.5983
402.394,991.075
402.5662,983.0967
402.7385,982.5517
402.9107,980.1967
403.0829,978.4967
403.2551,978.4217
403.4272,970.1383
403.5994,971.76
403.7715,980.6717
403.9436,991.1117
404.1156,987.5767
