Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 17:47:14.424482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.3667
218.2508,455.0083
218.442,457.5983
218.6332,460.035
218.8244,461.8933
219.0156,463.9467
219.2067,466.2983
219.3979,468.69
219.589,471.1117
219.7801,473.9683
219.9712,476.3883
220.1623,478.4283
220.3533,481.8517
220.5444,484.265
220.7354,487.92
220.9264,490.2567
221.1174,493.2483
221.3083,496.765
221.4993,499.3267
221.6902,502.945
221.8812,505.6817
222.0721,509.0533
222.263,512.8933
222.4538,516.3033
222.6447,520.2817
222.8355,523.8567
223.0264,527.03
223.2172,530.8633
223.408,534.8883
223.5987,539.295
223.7895,541.995
223.9802,546.8983
224.1709,551.6133
224.3616,555.0783
224.5524,559.645
224.743,563.7683
224.9337,567.7917
225.1243,572.8367
225.315,577.0233
225.5056,582.0417
225.6962,585.93
225.8867,591.2633
226.0773,596.6733
226.2678,600.2533
226.4584,605.7583
226.6489,610.6633
226.8394,616.02
227.0298,620.5467
227.2203,625.8767
227.4108,631.8433
227.6012,636.3717
227.7916,641.5517
227.982,647.565
228.1723,652.815
228.3627,659.2367
228.5531,663.96
228.7434,669.36
228.9337,674.7767
229.124,680.8333
229.3143,686.8983
229.5045,693.775
229.6948,699.5117
229.885,706.0933
230.0752,712.1733
230.2654,718.74
230.4556,725.3833
230.6457,731.455
230.8358,737.8433
231.026,743.72
231.2161,750.43
231.4062,756.41
231.5963,763.295
231.7863,769.3267
231.9764,776.5033
232.1664,783.4533
232.3564,790.1383
232.5464,796.8767
232.7364,804.3283
232.9263,810.905
233.1163,818.46
233.3062,825.405
233.4961,834.1683
233.686,840.2033
233.8758,847.61
234.0657,853.5983
234.2555,860.8683
234.4454,868.0167
234.6352,874.5983
234.825,882.495
235.0147,888.3133
235.2045,895.5033
235.3942,902.2833
235.5839,909.0017
235.7737,916.2317
235.9633,923.1617
236.153,929.6567
236.3427,938.165
236.5323,944.84
236.7219,952.565
236.9115,956.5917
237.1011,963.1517
237.2907,970.4733
237.4803,977.8083
237.6698,984.0883
237.8593,990.73
238.0488,997.515
238.2383,1003.9333
238.4278,1010.0867
238.6172,1017.51
238.8066,1023.995
238.9961,1030.8183
239.1855,1037.2583
239.3748,1044.0267
239.5642,1050.155
239.7536,1056.2917
239.9429,1063.3783
240.1322,1068.3167
240.3215,1074.8967
240.5108,1080.5817
240.7001,1086.3867
240.8893,1093.1083
241.0786,1098.7717
241.2677,1103.875
241.457,1111.7483
241.6461,1115.7967
241.8353,1120.2833
242.0244,1125.4183
242.2136,1130.8883
242.4027,1135.36
242.5918,1139.32
242.7809,1144.995
242.9699,1146.9083
243.159,1149.345
243.348,1155.7267
243.537,1162.3633
243.726,1168.395
243.915,1172.3
244.1039,1176.3433
244.2929,1179.6217
244.4818,1180.37
244.6707,1184.7983
244.8596,1190.2733
245.0485,1196.9883
245.2373,1201.7383
245.4262,1206.515
245.615,1211.2167
245.8038,1215.0517
245.9926,1219.13
246.1814,1224.1733
246.3701,1223.4067
246.5589,1223.425
246.7476,1226.6733
246.9363,1233.985
247.1249,1238.7383
247.3136,1243.1433
247.5023,1247.3083
247.6909,1252.065
247.8795,1256.2733
248.0681,1261.2217
248.2567,1264.9
248.4453,1268.2633
248.6338,1271.7767
248.8224,1273.6917
249.0109,1270.8483
249.1994,1273.4283
249.3878,1278.8933
249.5763,1282.2983
249.7648,1287.4033
249.9532,1290.5183
250.1416,1295.8817
250.33,1300.095
250.5183,1304.5317
250.7067,1307.2883
250.8951,1309.5983
251.0834,1312.5417
251.2717,1314.805
251.46,1317.5117
251.6483,1319.6933
251.8365,1320.7
252.0247,1319.6383
252.213,1320.995
252.4012,1324.165
252.5894,1330.735
252.7775,1331.8167
252.9657,1334.165
253.1538,1338.1067
253.3419,1340.0667
253.53,1341.6433
253.7181,1343.3933
253.9062,1345.8
254.0942,1348.2183
254.2823,1348.4817
254.4703,1349.52
254.6583,1349.76
254.8463,1352.0033
255.0342,1351.9167
255.2222,1353.965
255.4101,1352.2717
255.598,1351.14
255.7859,1352.4533
255.9738,1355.6883
256.1616,1357.9417
256.3495,1360.8
256.5373,1363.2417
256.7251,1366.8733
256.9129,1368.135
257.1006,1369.605
257.2884,1372.2033
257.4761,1374.4617
257.6638,1375.585
257.8515,1375.0267
258.0392,1375.9683
258.2269,1375.8617
258.4146,1375.65
258.6022,1377.815
258.7898,1375.7117
258.9774,1377.475
259.165,1377.1617
259.3525,1378.295
259.5401,1377.1017
259.7276,1377.6917
259.9151,1379.2717
260.1026,1379.225
260.2901,1379.6867
260.4776,1381.3917
260.665,1383.9883
260.8524,1385.1017
261.0398,1386.7117
261.2272,1387.095
261.4146,1386.7967
261.6019,1386.535
261.7893,1387.5683
261.9766,1387.6117
262.1639,1387.7883
262.3512,1386.585
262.5384,1384.9717
262.7257,1384.7233
262.9129,1383.86
263.1001,1382.725
263.2873,1383.8633
263.4745,1383.74
263.6617,1380.7767
263.8488,1380.4633
264.0359,1379.7083
264.2231,1379.5383
264.4101,1378.4067
264.5972,1378.73
264.7842,1378.145
264.9713,1378.2
265.1583,1376.2033
265.3453,1375.5033
265.5323,1376.0483
265.7193,1374.9883
265.9062,1375.84
266.0931,1375.1833
266.2801,1373.4467
266.4669,1373.635
266.6538,1372.925
266.8407,1372.995
267.0276,1370.5883
267.2143,1369.3117
267.4012,1369.3583
267.588,1365.2583
267.7747,1364.93
267.9615,1363.5667
268.1482,1361.685
268.3349,1361.3133
268.5217,1359.3133
268.7083,1357.4533
268.895,1356.2183
269.0817,1355.8267
269.2682,1353.9667
269.4549,1351.37
269.6415,1348.715
269.8281,1346.9767
270.0146,1346.17
270.2012,1345.805
270.3877,1345.07
270.5742,1343.8383
270.7607,1342.0267
270.9472,1341.4283
271.1336,1338.8583
271.32,1337.8883
271.5065,1335.2783
271.6929,1334.21
271.8792,1333.275
272.0656,1332.065
272.252,1331.0083
272.4383,1330.645
272.6246,1328.4767
272.8109,1327.4133
272.9972,1327.2117
273.1835,1326.7217
273.3697,1326.85
273.5559,1325.6733
273.7421,1324.4717
273.9283,1322.6133
274.1145,1320.6
274.3007,1320.8667
274.4868,1319.885
274.6729,1320.06
274.859,1319.6367
275.0451,1318.4133
275.2311,1315.0483
275.4172,1313.1783
275.6032,1313.4167
275.7892,1313.3117
275.9752,1312.2233
276.1612,1312.465
276.3472,1310.4533
276.5331,1308.8483
276.719,1308.245
276.9049,1306.4167
277.0908,1304.9
277.2767,1303.4267
277.4625,1302.9283
277.6484,1301.0767
277.8342,1300.025
278.02,1298.1233
278.2057,1299.1433
278.3915,1298.605
278.5772,1297.9133
278.763,1296.105
278.9487,1295.6267
279.1343,1296.295
279.32,1294.4667
279.5057,1292.095
279.6913,1289.2467
279.877,1287.195
280.0625,1286.6967
280.2481,1284.3317
280.4337,1282.4783
280.6192,1282.5383
280.8048,1282.95
280.9903,1281.4483
281.1758,1279.5133
281.3612,1276.685
281.5467,1276.165
281.7321,1276.4883
281.9175,1275.505
282.1029,1274.085
282.2884,1273.6567
282.4737,1271.1017
282.6591,1269.4717
282.8444,1268.9883
283.0297,1268.2733
283.215,1267.0333
283.4002,1265.9483
283.5855,1263.7183
283.7707,1261.0533
283.956,1259.1533
284.1412,1258.1717
284.3264,1257.865
284.5115,1257.9567
284.6967,1257.4817
284.8818,1256.1833
285.0669,1253.9117
285.252,1252.6733
285.4371,1251.7317
285.6222,1250.3317
285.8072,1248.9433
285.9922,1247.8683
286.1772,1247.7217
286.3622,1246.9983
286.5472,1246.5233
286.7321,1243.3267
286.9171,1243.37
287.102,1243.5467
287.2869,1243.6433
287.4717,1244.8067
287.6566,1243.7633
287.8415,1242.4717
288.0263,1242.0733
288.2111,1239.045
288.3959,1237.2883
288.5806,1236.4717
288.7654,1237.3083
288.9501,1237.9967
289.1348,1237.9683
289.3195,1237.0883
289.5042,1237.0883
289.6889,1237.165
289.8735,1235.155
290.0581,1233.6517
290.2428,1231.6267
290.4273,1230.295
290.6119,1231.795
290.7965,1230.6867
290.981,1230.2933
291.1655,1230.1817
291.35,1226.7067
291.5345,1225.1317
291.719,1224.62
291.9034,1223.6583
292.0878,1226.1033
292.2722,1224.305
292.4566,1222.8033
292.641,1223.4167
292.8253,1222.5883
293.0096,1221.6317
293.194,1221.2717
293.3783,1220.7383
293.5626,1220.71
293.7468,1220.4133
293.9311,1221.1783
294.1153,1218.07
294.2995,1215.495
294.4837,1212.7767
294.6678,1212.34
294.852,1210.43
295.0361,1210.8017
295.2202,1210.4267
295.4043,1210.3133
295.5884,1209.9083
295.7725,1209.5983
295.9565,1207.875
296.1405,1206.4283
296.3246,1204.61
296.5085,1205.7633
296.6925,1206.69
296.8764,1205.63
297.0603,1204.6967
297.2443,1203.4533
297.4282,1202.7
297.612,1200.9733
297.7959,1199.2633
297.9797,1198.1583
298.1635,1196.8283
298.3474,1197.9683
298.5311,1198.4217
298.7149,1197.185
298.8987,1195.1733
299.0823,1193.7183
299.2661,1192.2033
299.4498,1188.5217
299.6334,1188.14
299.8171,1188.5617
300.0007,1187.5983
300.1843,1187.8817
300.368,1186.8233
300.5515,1185.995
300.7351,1184.8083
300.9186,1184.1117
301.1021,1183.4617
301.2857,1182.195
301.4691,1181.89
301.6526,1182.0317
301.8361,1180.015
302.0195,1179.49
302.2029,1178.845
302.3863,1178.3533
302.5697,1177.175
302.753,1176.68
302.9364,1176.99
303.1197,1177.6783
303.303,1176.6183
303.4863,1175.4567
303.6696,1172.5733
303.8528,1171.0133
304.036,1170.0467
304.2192,1170.84
304.4024,1169.7583
304.5856,1168.1183
304.7688,1167.4917
304.9519,1167.1667
305.135,1167.035
305.3181,1165.22
305.5012,1164.335
305.6842,1164.5317
305.8673,1164.4733
306.0504,1163.47
306.2333,1160.1533
306.4163,1159.8217
306.5993,1159.675
306.7822,1158.4433
306.9652,1158.7483
307.1481,1157.2417
307.331,1155.6517
307.5139,1154.3417
307.6967,1153.1567
307.8796,1152.945
308.0624,1151.4033
308.2452,1150.3333
308.428,1149.055
308.6107,1148.455
308.7935,1148.0783
308.9762,1147.5283
309.1589,1146.6433
309.3416,1145.9883
309.5243,1144.61
309.7069,1144.28
309.8896,1142.395
310.0721,1140.865
310.2548,1140.6433
310.4373,1140.3317
310.6199,1140.865
310.8024,1139.8017
310.985,1139.09
311.1674,1137.1867
311.3499,1136.3317
311.5324,1135.57
311.7148,1136.6833
311.8973,1135.1633
312.0797,1135.07
312.2621,1134.685
312.4445,1133.4467
312.6268,1131.9483
312.8091,1132.1167
312.9915,1130.74
313.1738,1129.7283
313.356,1127.2417
313.5383,1125.495
313.7206,1125.64
313.9027,1124.4433
314.085,1124.4167
314.2672,1123.6717
314.4493,1123.82
314.6314,1122.6517
314.8136,1123.2933
314.9957,1121.415
315.1778,1120.255
315.3598,1119.53
315.5419,1119.41
315.724,1118.1867
315.9059,1118.55
316.088,1117.6483
316.2699,1118.4033
316.4519,1117.8867
316.6338,1116.5617
316.8157,1114.3417
316.9977,1112.8
317.1795,1114.4783
317.3614,1114.46
317.5432,1114.1817
317.7251,1113.0317
317.9069,1110.605
318.0887,1110.105
318.2704,1109.255
318.4522,1108.6917
318.6339,1109.335
318.8156,1110.14
318.9973,1109.9633
319.179,1110.5617
319.3607,1109.9567
319.5423,1110.7583
319.7239,1110.02
319.9055,1109.7267
320.0871,1108.525
320.2687,1107.5133
320.4502,1108.315
320.6317,1106.375
320.8132,1107.1817
320.9947,1107.0167
321.1761,1106.515
321.3576,1106.1083
321.5391,1106.2567
321.7205,1106.545
321.9019,1104.9733
322.0832,1103.8933
322.2646,1101.7133
322.4459,1101.0067
322.6272,1100.415
322.8085,1099.7683
322.9898,1099.0133
323.1711,1098.595
323.3523,1097.4967
323.5335,1098.0583
323.7147,1099.0517
323.8959,1101.24
324.0771,1101.1883
324.2582,1100.535
324.4393,1100.1133
324.6204,1099.915
324.8015,1100.0967
324.9826,1100.65
325.1637,1101.1967
325.3447,1101.5917
325.5257,1100.99
325.7067,1102.23
325.8877,1100.6483
326.0686,1098.5733
326.2496,1098.2567
326.4305,1096.1333
326.6114,1096.7533
326.7922,1097.1017
326.9731,1097.64
327.1539,1096.8917
327.3347,1095.8733
327.5155,1096.675
327.6963,1096.3283
327.8771,1096.7733
328.0578,1094.0983
328.2385,1092.3817
328.4193,1092.2867
328.5999,1090.6717
328.7806,1090.21
328.9613,1092.3067
329.1419,1091.455
329.3225,1092.46
329.5031,1092.39
329.6837,1091.2083
329.8642,1090.8967
330.0447,1090.5417
330.2252,1089.0383
330.4057,1087.205
330.5862,1087.1383
330.7667,1086.4017
330.9471,1088.1533
331.1275,1087.8417
331.3079,1084.7683
331.4883,1084.3817
331.6687,1085.3167
331.849,1084.9517
332.0293,1083.8133
332.2096,1082.0217
332.3899,1082.4383
332.5702,1083.2367
332.7504,1084.0317
332.9306,1084.38
333.1108,1082.355
333.291,1080.715
333.4712,1081.1267
333.6514,1079.96
333.8315,1080.5067
334.0116,1079.7817
334.1917,1080.36
334.3717,1080.96
334.5518,1081.2833
334.7318,1081.015
334.9119,1078.65
335.0918,1079.7983
335.2718,1079.675
335.4518,1081.5567
335.6317,1079.98
335.8116,1079.76
335.9915,1078.3533
336.1714,1074.2983
336.3513,1075.9783
336.5311,1077.1433
336.7109,1076.8233
336.8907,1075.3867
337.0705,1072.8517
337.2502,1070.335
337.43,1070.675
337.6097,1070.105
337.7894,1070.715
337.9691,1069.23
338.1488,1069.8
338.3284,1071.2233
338.508,1071.8283
338.6877,1072.5767
338.8672,1072.345
339.0468,1070.6333
339.2263,1068.585
339.4059,1068.7433
339.5854,1070.8667
339.7649,1070.305
339.9443,1070.2717
340.1238,1070.3717
340.3032,1070.885
340.4826,1069.9267
340.662,1068.0683
340.8414,1066.22
341.0207,1065.9617
341.2001,1067.4233
341.3794,1066.8033
341.5587,1067.1117
341.738,1067.8667
341.9172,1066.75
342.0965,1066.86
342.2757,1063.915
342.4549,1060.2767
342.6341,1061.425
342.8132,1060.6983
342.9923,1064.6667
343.1715,1065.8117
343.3506,1066.2767
343.5296,1063.185
343.7087,1060.4217
343.8878,1058.6117
344.0668,1057.38
344.2458,1056.0167
344.4248,1054.7433
344.6037,1054.925
344.7827,1055.5183
344.9616,1055.1933
345.1405,1056.26
345.3194,1057.085
345.4982,1055.1383
345.6771,1054.4633
345.8559,1053.94
346.0347,1053.0483
346.2135,1051.945
346.3923,1053.5883
346.571,1053.875
346.7498,1051.625
346.9285,1052.05
347.1071,1052.3217
347.2859,1048.89
347.4645,1049.165
347.6431,1049.37
347.8217,1051.5533
348.0003,1052.83
348.1789,1050.635
348.3574,1047.5733
348.5359,1045.3217
348.7145,1045.4667
348.893,1044.8183
349.0714,1043.795
349.2499,1042.9867
349.4283,1040.0167
349.6068,1039.0267
349.7852,1038.1583
349.9635,1038.8717
350.1419,1040.1883
350.3202,1038.9467
350.4985,1038.0317
350.6768,1036.425
350.8551,1035.2583
351.0334,1034.5567
351.2116,1032.4017
351.3898,1031.5517
351.568,1031.3167
351.7462,1032.9917
351.9243,1032.5817
352.1025,1029.65
352.2806,1028.8
352.4587,1027.3033
352.6368,1026.1233
352.8148,1025.88
352.9929,1025.0217
353.1709,1025.725
353.3489,1024.6683
353.5268,1024.0483
353.7048,1023.085
353.8828,1022.2117
354.0607,1021.5633
354.2386,1020.755
354.4165,1020.7483
354.5943,1019.68
354.7722,1018.7067
354.95,1020.3117
355.1278,1019.45
355.3056,1016.865
355.4833,1014.8167
355.6611,1012.335
355.8388,1011.095
356.0165,1009.9967
356.1942,1010.845
356.3719,1012.715
356.5495,1009.9517
356.7271,1008.3517
356.9047,1007.67
357.0823,1007.3767
357.2599,1007.4367
357.4374,1007.0067
357.6149,1006.085
357.7924,1003.18
357.9699,1002.01
358.1474,1000.0117
358.3248,997.6333
358.5023,997.1517
358.6797,995.5633
358.8571,995.5067
359.0344,995.3417
359.2118,994.6233
359.3891,993.9783
359.5664,993.9717
359.7437,993.855
359.9209,991.7
360.0982,990.2967
360.2754,988.3883
360.4526,987.655
360.6298,987.885
360.807,986.2833
360.9841,985.435
361.1613,983.8933
361.3383,984.5017
361.5154,985.5817
361.6925,983.82
361.8695,982.0667
362.0466,980.2467
362.2236,980.195
362.4005,980.745
362.5775,980.6033
362.7545,978.2
362.9314,977.0483
363.1083,975.655
363.2852,975.2717
363.462,974.02
363.6389,973.7483
363.8157,974.3583
363.9925,976.3217
364.1693,972.1467
364.346,969.8983
364.5228,969.3917
364.6996,969.5083
364.8762,969.51
365.0529,971.12
365.2296,969.2833
365.4062,970.915
365.5829,969.84
365.7595,968.525
365.9361,970.295
366.1126,969.7617
366.2892,971.605
366.4657,978.5517
366.6422,985.3167
366.8186,984.0517
366.9951,986.175
367.1716,982.855
367.348,979.9483
367.5244,983.1533
367.7008,984.8517
367.8772,983.9317
368.0535,974.4283
368.2298,974.8633
368.4061,979.755
368.5824,975.765
368.7586,979.5117
368.9349,981.975
369.1111,976.49
369.2873,970.915
369.4635,971.5367
369.6396,973.245
369.8158,966.9933
369.9919,965.155
370.168,965.28
370.3441,966.085
370.5202,960.7867
370.6962,955.66
370.8722,953.06
371.0482,954.3783
371.2242,956.6017
371.4002,962.5733
371.5761,964.7467
371.752,960.0233
371.9279,958.9083
372.1038,957.5317
372.2796,954.235
372.4555,955.5467
372.6313,958.0917
372.8071,955.4783
372.9829,953.385
373.1586,953.3933
373.3344,954.4283
373.5101,949.285
373.6858,949.62
373.8615,948.4217
374.0371,950.9867
374.2127,956.1867
374.3884,956.805
374.564,952.345
374.7395,950.0567
374.9151,951.345
375.0906,959.3067
375.2661,966.1883
375.4416,963.9233
375.6171,965.9383
375.7925,969.6317
375.968,969.8383
376.1434,965.2733
376.3188,960.3783
376.4941,959.9083
376.6695,963.3333
376.8448,965.4417
377.0201,967.9133
377.1954,965.195
377.3707,969.4967
377.5459,973.1683
377.7212,978.0133
377.8964,993.625
378.0715,1001.02
378.2467,988.6683
378.4218,992.735
378.597,985.74
378.7721,977.4833
378.9472,979.6117
379.1222,981.69
379.2973,994.6367
379.4723,1012.5367
379.6473,1016.7667
379.8223,1000.5517
379.9972,984.2967
380.1722,980.6433
380.3471,980.275
380.522,984.165
380.6969,981.7483
380.8717,992.49
381.0466,990.0767
381.2214,981.42
381.3962,977.61
381.571,969.6833
381.7457,967.275
381.9204,972.2383
382.0952,969.595
382.2699,974.95
382.4445,991.2433
382.6192,992.485
382.7938,1004.1533
382.9685,1014.97
383.1431,1001.7917
383.3176,980.56
383.4922,972.6817
383.6667,975.3383
383.8412,973.2267
384.0157,968.7383
384.1902,971.5433
384.3646,981.575
384.5391,980.7383
384.7134,980.9267
384.8878,989.1367
385.0622,1001.625
385.2365,998.985
385.4109,979.68
385.5852,972.3933
385.7594,974.8017
385.9337,978.185
386.1079,983.7567
386.2822,995.0167
386.4564,1001.625
386.6306,988.6033
386.8047,990.4067
386.9789,998.95
387.153,999.7683
387.3271,1018.625
387.5012,1019.325
387.6752,1028.7
387.8492,1043.6183
388.0233,1034.8383
388.1972,1019.9867
388.3712,1024.3383
388.5452,1023.415
388.7191,1028.6233
388.893,1043.9567
389.0669,1047.7967
389.2408,1017.25
389.4146,991.4833
389.5884,978.69
389.7623,970.3467
389.9361,972.5433
390.1098,977.2967
390.2835,983.4517
390.4573,981.1233
390.631,978.7933
390.8047,988.7517
390.9784,999.5883
391.152,992.2
391.3256,996.3433
391.4992,1002.03
391.6728,993.72
391.8464,996.405
392.0199,1012.5683
392.1934,1012.6583
392.3669,1015.415
392.5403,1027.925
392.7138,1031.025
392.8873,1043.0167
393.0607,1056.9167
393.2341,1066.16
393.4074,1064.9317
393.5808,1037.56
393.7542,1019.7183
393.9274,1025.0683
394.1007,1019.6133
394.274,1025.8783
394.4472,1022.6217
394.6205,1025.24
394.7937,1048.8933
394.9668,1063.2833
395.14,1051.05
395.3131,1028.7733
395.4863,1011.585
395.6594,1013.6033
395.8325,1008.0617
396.0055,1005.295
396.1786,1006.6683
396.3516,1007.455
396.5246,1004.9567
396.6975,994.97
396.8705,996.0317
397.0434,1018.025
397.2163,1003.9733
397.3892,998.61
397.5621,1012.2683
397.735,1028.175
397.9077,1047.0883
398.0806,1056.1233
398.2534,1037.7667
398.4261,1047.135
398.5989,1054.2133
398.7716,1085.3483
398.9443,1075.975
399.117,1060.635
399.2896,1046.8833
399.4623,1044.3183
399.6349,1041.2417
399.8075,1032.67
399.9801,1020.4367
400.1526,1022.0883
400.3252,1005.4367
400.4977,988.325
400.6702,985.3483
400.8427,984.8817
401.0151,995.63
401.1875,998.765
401.36,997.745
401.5323,1002.1617
401.7047,988.7983
401.877,982.99
402.0494,981.7283
402.2216,989.25
402.394,1003.9167
402.5662,996.125
402.7385,995.275
402.9107,992.35
403.0829,991.7867
403.2551,990.5483
403.4272,982.755
403.5994,984.6667
403.7715,993.625
403.9436,1004.6983
404.1156,1000.3917
