Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 11:16:50.040435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.02
218.2508,454.1833
218.442,455.7
218.6332,459.1917
218.8244,460.635
219.0156,462.4383
219.2067,465.1333
219.3979,467.0917
219.589,470.255
219.7801,472.1567
219.9712,474.69
220.1623,477.3483
220.3533,479.675
220.5444,483.01
220.7354,485.6933
220.9264,488.6817
221.1174,491.795
221.3083,494.6683
221.4993,497.8633
221.6902,500.3817
221.8812,503.7883
222.0721,507.315
222.263,510.3583
222.4538,514.5633
222.6447,517.43
222.8355,521.4767
223.0264,524.7283
223.2172,528.1033
223.408,532.935
223.5987,536.3617
223.7895,539.7083
223.9802,544.2883
224.1709,548.22
224.3616,552.7617
224.5524,556.145
224.743,561.52
224.9337,564.6117
225.1243,569.745
225.315,574.415
225.5056,578.5167
225.6962,583.3717
225.8867,587.8383
226.0773,593.3617
226.2678,597.085
226.4584,602.0433
226.6489,607.655
226.8394,611.4417
227.0298,617.0483
227.2203,622.27
227.4108,627.7533
227.6012,633.0383
227.7916,636.9733
227.982,643.795
228.1723,649.1
228.3627,654.585
228.5531,659.715
228.7434,664.3067
228.9337,670.4783
229.124,676.5967
229.3143,681.8167
229.5045,689.1683
229.6948,694.1783
229.885,701.115
230.0752,707.3
230.2654,713.11
230.4556,720.2533
230.6457,725.8983
230.8358,733.0233
231.026,738.4283
231.2161,744.53
231.4062,750.8983
231.5963,756.3717
231.7863,763.9233
231.9764,769.71
232.1664,776.4167
232.3564,783.98
232.5464,789.915
232.7364,798.38
232.9263,803.8667
233.1163,811.4017
233.3062,818.5533
233.4961,826.345
233.686,833.095
233.8758,839.4633
234.0657,845.9833
234.2555,853.4033
234.4454,859.8217
234.6352,867.1433
234.825,874.0167
235.0147,880.755
235.2045,887.0567
235.3942,893.37
235.5839,901.1167
235.7737,907.4833
235.9633,914.6083
236.153,920.4683
236.3427,928.7117
236.5323,936.17
236.7219,942.3933
236.9115,947.5417
237.1011,953.43
237.2907,960.3183
237.4803,967.8133
237.6698,973.2017
237.8593,980.3533
238.0488,986.975
238.2383,993.1217
238.4278,999.9083
238.6172,1006.15
238.8066,1013.9583
238.9961,1019.6417
239.1855,1026.2983
239.3748,1032.6683
239.5642,1038.73
239.7536,1046.125
239.9429,1051.3417
240.1322,1057.0683
240.3215,1062.9083
240.5108,1068.5533
240.7001,1075.8067
240.8893,1080.835
241.0786,1086.94
241.2677,1092.1417
241.457,1099.0117
241.6461,1103.1083
241.8353,1107.405
242.0244,1112.8967
242.2136,1117.8
242.4027,1122.3667
242.5918,1127.15
242.7809,1130.75
242.9699,1134.19
243.159,1135.8717
243.348,1142.1117
243.537,1148.8333
243.726,1154.5983
243.915,1159.455
244.1039,1163.515
244.2929,1165.5283
244.4818,1167.1867
244.6707,1169.7217
244.8596,1176.7783
245.0485,1181.775
245.2373,1187.6
245.4262,1192.6233
245.615,1196.7383
245.8038,1201.405
245.9926,1204.1717
246.1814,1209.3733
246.3701,1209.1133
246.5589,1208.7133
246.7476,1212.865
246.9363,1219.1317
247.1249,1223.8433
247.3136,1227.6867
247.5023,1231.7833
247.6909,1237.525
247.8795,1240.725
248.0681,1246.015
248.2567,1249.3933
248.4453,1252.4183
248.6338,1256.7283
248.8224,1257.0417
249.0109,1255.5183
249.1994,1257.0183
249.3878,1263.2517
249.5763,1267.1133
249.7648,1271.0867
249.9532,1275.3767
250.1416,1278.8683
250.33,1283.7133
250.5183,1288.455
250.7067,1290.9717
250.8951,1293.545
251.0834,1295.83
251.2717,1298.3583
251.46,1301.2533
251.6483,1302.2533
251.8365,1304.3283
252.0247,1302.1617
252.213,1304.99
252.4012,1307.2967
252.5894,1313.2667
252.7775,1315.7417
252.9657,1316.8233
253.1538,1321.2167
253.3419,1323.235
253.53,1324.7667
253.7181,1326.6783
253.9062,1327.8833
254.0942,1331.1933
254.2823,1331.57
254.4703,1331.89
254.6583,1332.77
254.8463,1334.1783
255.0342,1334.785
255.2222,1335.7017
255.4101,1334.3733
255.598,1334.115
255.7859,1334.315
255.9738,1339.035
256.1616,1340.0567
256.3495,1343.52
256.5373,1346.3583
256.7251,1348.7017
256.9129,1351.31
257.1006,1351.9617
257.2884,1354.0633
257.4761,1357.4533
257.6638,1357.115
257.8515,1357.4267
258.0392,1357.8117
258.2269,1358.43
258.4146,1358.54
258.6022,1359.1467
258.7898,1358.385
258.9774,1358.4267
259.165,1359.0133
259.3525,1360.0817
259.5401,1358.7083
259.7276,1360.6267
259.9151,1360.4217
260.1026,1361.5717
260.2901,1361.5917
260.4776,1363.8467
260.665,1366.1783
260.8524,1366.495
261.0398,1368.2883
261.2272,1368.1117
261.4146,1368.0433
261.6019,1368.5833
261.7893,1368.5333
261.9766,1369.68
262.1639,1369.335
262.3512,1367.7783
262.5384,1367.31
262.7257,1366.1217
262.9129,1366.5717
263.1001,1364.32
263.2873,1365.2767
263.4745,1365.52
263.6617,1361.9517
263.8488,1363.26
264.0359,1361.5383
264.2231,1360.835
264.4101,1360.4833
264.5972,1359.9817
264.7842,1360.8667
264.9713,1360.0967
265.1583,1358.5967
265.3453,1357.9233
265.5323,1357.92
265.7193,1357.42
265.9062,1357.1267
266.0931,1357.4017
266.2801,1355.465
266.4669,1355.425
266.6538,1355.1767
266.8407,1354.4017
267.0276,1353.535
267.2143,1351.175
267.4012,1351.2233
267.588,1347.8517
267.7747,1346.2583
267.9615,1346.045
268.1482,1343.7517
268.3349,1343.6433
268.5217,1342.075
268.7083,1339.7533
268.895,1339.1317
269.0817,1337.7633
269.2682,1336.23
269.4549,1333.73
269.6415,1331.02
269.8281,1329.7533
270.0146,1328.3333
270.2012,1328.4133
270.3877,1327.3917
270.5742,1326.2833
270.7607,1325.5083
270.9472,1323.535
271.1336,1322.295
271.32,1320.1183
271.5065,1318.0933
271.6929,1317.0633
271.8792,1316.65
272.0656,1315.9317
272.252,1314.2183
272.4383,1313.26
272.6246,1312.3233
272.8109,1309.68
272.9972,1311.5133
273.1835,1309.7767
273.3697,1309.4317
273.5559,1309.27
273.7421,1307.1867
273.9283,1306.6367
274.1145,1303.675
274.3007,1303.905
274.4868,1303.1233
274.6729,1303.3367
274.859,1303.0833
275.0451,1301.005
275.2311,1298.3417
275.4172,1296.5133
275.6032,1296.9267
275.7892,1296.9767
275.9752,1295.315
276.1612,1295.17
276.3472,1294.315
276.5331,1292.2133
276.719,1291.77
276.9049,1289.39
277.0908,1288.7067
277.2767,1287.2183
277.4625,1286.4633
277.6484,1285.47
277.8342,1283.2017
278.02,1282.875
278.2057,1283.1917
278.3915,1282.54
278.5772,1281.2833
278.763,1279.615
278.9487,1280.0767
279.1343,1279.5867
279.32,1278.3
279.5057,1276.19
279.6913,1273.1733
279.877,1272.285
280.0625,1270.4867
280.2481,1269.425
280.4337,1266.995
280.6192,1266.69
280.8048,1267.4933
280.9903,1265.64
281.1758,1263.8233
281.3612,1261.5567
281.5467,1259.98
281.7321,1260.82
281.9175,1259.3383
282.1029,1258.8417
282.2884,1257.655
282.4737,1255.4917
282.6591,1254.8217
282.8444,1253.055
283.0297,1253.51
283.215,1251.1667
283.4002,1250.7883
283.5855,1249.0183
283.7707,1245.5833
283.956,1244.89
284.1412,1243.1033
284.3264,1242.6333
284.5115,1243.4867
284.6967,1242.1283
284.8818,1241.6833
285.0669,1238.85
285.252,1238.115
285.4371,1237.7333
285.6222,1235.185
285.8072,1234.985
285.9922,1232.835
286.1772,1232.8267
286.3622,1232.7283
286.5472,1230.7383
286.7321,1229.27
286.9171,1228.35
287.102,1229.1583
287.2869,1228.7067
287.4717,1230.365
287.6566,1229.225
287.8415,1227.77
288.0263,1227.8383
288.2111,1225.0533
288.3959,1222.8433
288.5806,1222.685
288.7654,1221.9683
288.9501,1223.5133
289.1348,1223.5367
289.3195,1222.0167
289.5042,1222.9583
289.6889,1223.0667
289.8735,1220.95
290.0581,1219.4
290.2428,1217.135
290.4273,1216.7517
290.6119,1216.7933
290.7965,1216.3567
290.981,1215.285
291.1655,1215.4783
291.35,1213.4783
291.5345,1210.8533
291.719,1211.3967
291.9034,1209.6633
292.0878,1212.0783
292.2722,1210.9
292.4566,1209.2317
292.641,1209.4567
292.8253,1208.3567
293.0096,1207.3717
293.194,1207.3333
293.3783,1206.72
293.5626,1207.9633
293.7468,1206.7783
293.9311,1207.6217
294.1153,1204.4
294.2995,1202.0933
294.4837,1200.0617
294.6678,1198.245
294.852,1197.31
295.0361,1197.2983
295.2202,1197.4717
295.4043,1197.32
295.5884,1196.605
295.7725,1196.17
295.9565,1194.9
296.1405,1193.365
296.3246,1191.7983
296.5085,1192.535
296.6925,1194.7517
296.8764,1192.9617
297.0603,1192.07
297.2443,1191.2133
297.4282,1190.31
297.612,1189.005
297.7959,1186.2367
297.9797,1186.5783
298.1635,1185.3033
298.3474,1186.0933
298.5311,1187.51
298.7149,1185.1567
298.8987,1184.0667
299.0823,1181.985
299.2661,1180.0617
299.4498,1177.8717
299.6334,1176.6583
299.8171,1177.3683
300.0007,1176.5833
300.1843,1176.5083
300.368,1175.5317
300.5515,1174.3233
300.7351,1173.9883
300.9186,1172.7933
301.1021,1171.365
301.2857,1171.1383
301.4691,1169.705
301.6526,1171.2483
301.8361,1168.93
302.0195,1168.1
302.2029,1168.385
302.3863,1167.485
302.5697,1166.72
302.753,1165.2633
302.9364,1166.6133
303.1197,1167.0833
303.303,1166.2983
303.4863,1165.36
303.6696,1162.0417
303.8528,1160.9467
304.036,1159.7283
304.2192,1159.41
304.4024,1159.785
304.5856,1157.6683
304.7688,1157.435
304.9519,1157.1517
305.135,1156.0433
305.3181,1156.49
305.5012,1154.5567
305.6842,1155.63
305.8673,1153.73
306.0504,1152.8533
306.2333,1150.8817
306.4163,1150.0217
306.5993,1150.01
306.7822,1148.47
306.9652,1149.12
307.1481,1148.5733
307.331,1147.1033
307.5139,1146.1467
307.6967,1144.1767
307.8796,1144.77
308.0624,1143.3467
308.2452,1142.2467
308.428,1140.9583
308.6107,1140.4533
308.7935,1139.7233
308.9762,1139.4367
309.1589,1137.7883
309.3416,1137.295
309.5243,1136.13
309.7069,1136.09
309.8896,1134.5667
310.0721,1132.7517
310.2548,1132.8683
310.4373,1132.595
310.6199,1134.2933
310.8024,1133.435
310.985,1132.6833
311.1674,1131.5767
311.3499,1130.2417
311.5324,1130.605
311.7148,1130.2817
311.8973,1129.1017
312.0797,1129.7767
312.2621,1128.4683
312.4445,1129.1217
312.6268,1127.2517
312.8091,1126.7983
312.9915,1126.425
313.1738,1124.9683
313.356,1122.66
313.5383,1120.9317
313.7206,1121.2383
313.9027,1120.5867
314.085,1120.2367
314.2672,1120.0317
314.4493,1117.8167
314.6314,1117.9133
314.8136,1118.4733
314.9957,1118.35
315.1778,1117.2967
315.3598,1115.7933
315.5419,1115.7433
315.724,1113.8483
315.9059,1112.9517
316.088,1112.59
316.2699,1113.7567
316.4519,1114.6733
316.6338,1112.775
316.8157,1111.56
316.9977,1110.895
317.1795,1112.7967
317.3614,1113.9533
317.5432,1113.02
317.7251,1111.1567
317.9069,1108.6983
318.0887,1106.455
318.2704,1106.325
318.4522,1106.3283
318.6339,1107.3667
318.8156,1109.635
318.9973,1109.6983
319.179,1109.14
319.3607,1107.12
319.5423,1108.61
319.7239,1108.7317
319.9055,1108.815
320.0871,1108.4333
320.2687,1107.55
320.4502,1108.935
320.6317,1107.6383
320.8132,1108.0917
320.9947,1107.1667
321.1761,1105.0383
321.3576,1104.9733
321.5391,1105.37
321.7205,1106.035
321.9019,1105.5167
322.0832,1104.04
322.2646,1102.38
322.4459,1101.8417
322.6272,1099.4633
322.8085,1098.9167
322.9898,1097.3967
323.1711,1098.1833
323.3523,1097.7883
323.5335,1097.8667
323.7147,1099.9783
323.8959,1102.1183
324.0771,1103.2117
324.2582,1102.71
324.4393,1102.71
324.6204,1103.1483
324.8015,1101.8883
324.9826,1102.5517
325.1637,1102.9683
325.3447,1103.825
325.5257,1105.2717
325.7067,1106.2917
325.8877,1105.8333
326.0686,1104.2917
326.2496,1104.0433
326.4305,1101.4783
326.6114,1101.8167
326.7922,1103.7217
326.9731,1103.62
327.1539,1102.3433
327.3347,1101.4333
327.5155,1101.775
327.6963,1102.28
327.8771,1100.9583
328.0578,1098.8283
328.2385,1096.6583
328.4193,1096.8767
328.5999,1095.6583
328.7806,1093.175
328.9613,1098.0167
329.1419,1098.5767
329.3225,1100.4133
329.5031,1100.8383
329.6837,1099.365
329.8642,1099.4267
330.0447,1099.5567
330.2252,1097.3917
330.4057,1094.945
330.5862,1092.9083
330.7667,1092.3833
330.9471,1094.4283
331.1275,1094.6283
331.3079,1091.92
331.4883,1089.395
331.6687,1091.445
331.849,1091.175
332.0293,1090.6833
332.2096,1088.1517
332.3899,1087.6033
332.5702,1089.4033
332.7504,1091.2483
332.9306,1090.28
333.1108,1088.66
333.291,1087.3117
333.4712,1087.1617
333.6514,1084.82
333.8315,1085.2233
334.0116,1084.7283
334.1917,1086.0333
334.3717,1088.0667
334.5518,1088.2333
334.7318,1089.0333
334.9119,1084.4367
335.0918,1085.3233
335.2718,1087.4833
335.4518,1088.7883
335.6317,1088.51
335.8116,1086.4167
335.9915,1081.67
336.1714,1076.0817
336.3513,1079.8
336.5311,1083.13
336.7109,1082.2517
336.8907,1079.8317
337.0705,1075.4683
337.2502,1073.1467
337.43,1074.8933
337.6097,1076.5617
337.7894,1077.5733
337.9691,1074.1717
338.1488,1073.99
338.3284,1076.7933
338.508,1077.3583
338.6877,1079.7267
338.8672,1078.55
339.0468,1077.6083
339.2263,1074.2883
339.4059,1072.8517
339.5854,1077.0
339.7649,1077.2933
339.9443,1079.0467
340.1238,1079.98
340.3032,1078.4167
340.4826,1078.0017
340.662,1075.0933
340.8414,1072.9083
341.0207,1073.3783
341.2001,1074.9583
341.3794,1072.96
341.5587,1072.4733
341.738,1074.0333
341.9172,1074.635
342.0965,1075.0267
342.2757,1071.72
342.4549,1066.4283
342.6341,1068.52
342.8132,1068.3767
342.9923,1072.25
343.1715,1075.27
343.3506,1072.9367
343.5296,1071.2
343.7087,1067.7233
343.8878,1064.855
344.0668,1061.2183
344.2458,1057.78
344.4248,1057.86
344.6037,1058.38
344.7827,1060.6617
344.9616,1062.0533
345.1405,1063.6117
345.3194,1064.36
345.4982,1062.3933
345.6771,1061.9233
345.8559,1060.8267
346.0347,1058.0867
346.2135,1057.185
346.3923,1060.12
346.571,1060.0517
346.7498,1059.1267
346.9285,1060.0733
347.1071,1060.955
347.2859,1056.8217
347.4645,1055.3233
347.6431,1053.8733
347.8217,1056.7417
348.0003,1059.56
348.1789,1057.7133
348.3574,1054.5867
348.5359,1051.645
348.7145,1052.395
348.893,1052.425
349.0714,1049.035
349.2499,1048.52
349.4283,1046.24
349.6068,1045.1283
349.7852,1043.8833
349.9635,1046.8283
350.1419,1049.31
350.3202,1049.1883
350.4985,1048.3933
350.6768,1045.7067
350.8551,1044.5417
351.0334,1043.69
351.2116,1040.5883
351.3898,1039.0517
351.568,1037.9433
351.7462,1041.4783
351.9243,1042.44
352.1025,1038.7383
352.2806,1036.6667
352.4587,1033.475
352.6368,1030.4233
352.8148,1032.085
352.9929,1033.4167
353.1709,1034.1317
353.3489,1033.0983
353.5268,1033.41
353.7048,1033.1017
353.8828,1032.435
354.0607,1032.3067
354.2386,1030.7817
354.4165,1030.8167
354.5943,1030.55
354.7722,1029.095
354.95,1031.2333
355.1278,1030.2867
355.3056,1027.135
355.4833,1023.4917
355.6611,1021.22
355.8388,1020.43
356.0165,1019.065
356.1942,1020.7933
356.3719,1023.0917
356.5495,1016.445
356.7271,1014.0333
356.9047,1013.4267
357.0823,1011.13
357.2599,1012.7033
357.4374,1012.8767
357.6149,1013.7633
357.7924,1011.1333
357.9699,1007.6783
358.1474,1003.7367
358.3248,1001.1817
358.5023,1000.88
358.6797,997.1333
358.8571,999.0133
359.0344,1000.735
359.2118,1003.0917
359.3891,1003.1767
359.5664,1003.58
359.7437,1004.715
359.9209,1002.3883
360.0982,1001.0683
360.2754,998.5433
360.4526,995.99
360.6298,995.4933
360.807,993.73
360.9841,990.31
361.1613,991.0733
361.3383,992.065
361.5154,994.4067
361.6925,993.4667
361.8695,988.5117
362.0466,985.7667
362.2236,987.565
362.4005,990.19
362.5775,991.2667
362.7545,990.9133
362.9314,989.3633
363.1083,984.7583
363.2852,982.6917
363.462,981.8967
363.6389,982.6367
363.8157,984.1517
363.9925,985.9217
364.1693,984.95
364.346,980.6767
364.5228,978.8467
364.6996,978.2817
364.8762,977.3717
365.0529,979.8367
365.2296,980.285
365.4062,983.27
365.5829,983.3067
365.7595,981.995
365.9361,984.695
366.1126,984.3533
366.2892,986.32
366.4657,991.4933
366.6422,998.9767
366.8186,997.1517
366.9951,998.4433
367.1716,995.68
367.348,993.51
367.5244,997.2183
367.7008,998.6017
367.8772,996.2817
368.0535,985.45
368.2298,986.2033
368.4061,992.22
368.5824,987.86
368.7586,989.845
368.9349,992.8
369.1111,989.2283
369.2873,985.705
369.4635,985.105
369.6396,987.07
369.8158,981.7983
369.9919,981.0733
370.168,980.9267
370.3441,980.5667
370.5202,971.875
370.6962,966.3667
370.8722,963.47
371.0482,965.1233
371.2242,970.4833
371.4002,978.7833
371.5761,981.5033
371.752,975.78
371.9279,971.6117
372.1038,965.9
372.2796,962.0217
372.4555,966.89
372.6313,971.055
372.8071,968.3633
372.9829,966.735
373.1586,966.8767
373.3344,964.825
373.5101,955.775
373.6858,955.21
373.8615,956.605
374.0371,962.6167
374.2127,969.6583
374.3884,967.73
374.564,961.6917
374.7395,957.5517
374.9151,957.4467
375.0906,966.7167
375.2661,976.6717
375.4416,977.9717
375.6171,982.82
375.7925,983.6267
375.968,980.66
376.1434,977.4167
376.3188,973.19
376.4941,972.01
376.6695,976.505
376.8448,978.0
377.0201,981.185
377.1954,979.7017
377.3707,985.3
377.5459,990.54
377.7212,995.5133
377.8964,1011.2267
378.0715,1019.9583
378.2467,1007.9183
378.4218,1012.555
378.597,1004.525
378.7721,993.0283
378.9472,993.6867
379.1222,996.0667
379.2973,1009.145
379.4723,1025.4517
379.6473,1028.1117
379.8223,1011.0067
379.9972,995.1717
380.1722,994.8867
380.3471,996.0683
380.522,1001.7283
380.6969,998.5883
380.8717,1008.2917
381.0466,1007.9967
381.2214,999.5017
381.3962,993.3867
381.571,982.285
381.7457,978.955
381.9204,985.0567
382.0952,979.805
382.2699,985.88
382.4445,1001.0683
382.6192,999.8667
382.7938,1011.11
382.9685,1021.1533
383.1431,1009.33
383.3176,986.7833
383.4922,978.9667
383.6667,982.8967
383.8412,980.1283
384.0157,975.3217
384.1902,979.6867
384.3646,993.5483
384.5391,994.7333
384.7134,996.0
384.8878,1004.9567
385.0622,1015.2
385.2365,1013.8033
385.4109,994.515
385.5852,986.475
385.7594,988.555
385.9337,989.1317
386.1079,993.65
386.2822,1007.8983
386.4564,1017.4383
386.6306,1004.9717
386.8047,1006.1133
386.9789,1014.21
387.153,1011.4933
387.3271,1028.9683
387.5012,1033.1617
387.6752,1044.6833
387.8492,1057.735
388.0233,1048.3083
388.1972,1033.6967
388.3712,1036.935
388.5452,1038.045
388.7191,1041.3533
388.893,1056.2683
389.0669,1060.7133
389.2408,1035.04
389.4146,1010.5833
389.5884,998.9167
389.7623,991.83
389.9361,994.27
390.1098,998.2283
390.2835,1004.3983
390.4573,1000.9667
390.631,997.5117
390.8047,1009.37
390.9784,1022.2683
391.152,1016.9317
391.3256,1022.4933
391.4992,1027.4933
391.6728,1018.4833
391.8464,1020.955
392.0199,1034.5033
392.1934,1032.1433
392.3669,1034.7133
392.5403,1047.1983
392.7138,1047.92
392.8873,1056.3683
393.0607,1065.92
393.2341,1071.46
393.4074,1067.67
393.5808,1040.0567
393.7542,1024.5283
393.9274,1034.0917
394.1007,1032.7383
394.274,1042.0883
394.4472,1038.48
394.6205,1043.9767
394.7937,1070.255
394.9668,1085.26
395.14,1076.2717
395.3131,1053.8767
395.4863,1037.4817
395.6594,1039.55
395.8325,1033.28
396.0055,1031.425
396.1786,1028.9567
396.3516,1024.7883
396.5246,1020.065
396.6975,1006.2533
396.8705,1003.1
397.0434,1022.4017
397.2163,1011.62
397.3892,1010.0983
397.5621,1028.5067
397.735,1049.56
397.9077,1072.0167
398.0806,1085.0917
398.2534,1068.3733
398.4261,1077.1483
398.5989,1084.7683
398.7716,1116.015
398.9443,1109.5717
399.117,1094.8
399.2896,1082.445
399.4623,1080.5917
399.6349,1076.3817
399.8075,1066.8767
399.9801,1055.9717
400.1526,1060.0283
400.3252,1044.18
400.4977,1026.705
400.6702,1020.1867
400.8427,1020.7333
401.0151,1034.0417
401.1875,1037.39
401.36,1038.2983
401.5323,1042.8617
401.7047,1030.1483
401.877,1023.89
402.0494,1023.825
402.2216,1031.5417
402.394,1046.405
402.5662,1038.005
402.7385,1038.46
402.9107,1036.9367
403.0829,1033.7967
403.2551,1029.8233
403.4272,1020.3367
403.5994,1023.1717
403.7715,1036.0067
403.9436,1049.42
404.1156,1045.285
