Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-06 18:20:26.964862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.785
218.2508,456.2167
218.442,457.8783
218.6332,461.0617
218.8244,462.7433
219.0156,464.6367
219.2067,467.27
219.3979,469.1767
219.589,472.3817
219.7801,474.7433
219.9712,477.1567
220.1623,480.0167
220.3533,482.49
220.5444,485.655
220.7354,488.7533
220.9264,491.2933
221.1174,494.76
221.3083,497.58
221.4993,500.6683
221.6902,503.9567
221.8812,507.04
222.0721,510.58
222.263,513.605
222.4538,518.05
222.6447,521.32
222.8355,524.7467
223.0264,528.855
223.2172,532.24
223.408,536.77
223.5987,540.46
223.7895,543.795
223.9802,548.5033
224.1709,552.5517
224.3616,557.055
224.5524,560.8633
224.743,565.8417
224.9337,569.6867
225.1243,574.5317
225.315,579.5467
225.5056,583.5
225.6962,588.6067
225.8867,593.455
226.0773,598.49
226.2678,602.6133
226.4584,607.68
226.6489,613.44
226.8394,618.1217
227.0298,622.685
227.2203,628.2183
227.4108,633.9883
227.6012,639.3017
227.7916,643.82
227.982,650.4317
228.1723,655.98
228.3627,661.7467
228.5531,666.9583
228.7434,672.105
228.9337,677.9667
229.124,684.5433
229.3143,689.5767
229.5045,697.08
229.6948,702.52
229.885,709.135
230.0752,716.065
230.2654,721.2417
230.4556,729.43
230.6457,735.28
230.8358,741.7217
231.026,747.8817
231.2161,753.7983
231.4062,760.3283
231.5963,766.2167
231.7863,773.6333
231.9764,779.9583
232.1664,786.6433
232.3564,794.475
232.5464,800.6283
232.7364,809.2433
232.9263,815.1333
233.1163,822.6367
233.3062,830.6367
233.4961,838.3767
233.686,845.1433
233.8758,851.9583
234.0657,857.9783
234.2555,865.6983
234.4454,871.9133
234.6352,879.9917
234.825,887.265
235.0147,893.3767
235.2045,900.595
235.3942,906.4783
235.5839,914.7833
235.7737,921.6
235.9633,928.5233
236.153,934.9767
236.3427,943.0733
236.5323,951.1333
236.7219,957.4583
236.9115,962.145
237.1011,969.1117
237.2907,975.4283
237.4803,983.4083
237.6698,989.3483
237.8593,996.4133
238.0488,1003.655
238.2383,1010.08
238.4278,1016.36
238.6172,1022.6467
238.8066,1030.055
238.9961,1037.145
239.1855,1043.4967
239.3748,1050.37
239.5642,1056.6033
239.7536,1063.48
239.9429,1069.3917
240.1322,1075.325
240.3215,1081.5467
240.5108,1087.175
240.7001,1093.92
240.8893,1099.7783
241.0786,1105.915
241.2677,1111.2433
241.457,1117.95
241.6461,1122.755
241.8353,1127.055
242.0244,1131.94
242.2136,1137.0383
242.4027,1141.685
242.5918,1146.9833
242.7809,1151.415
242.9699,1153.9617
243.159,1156.7367
243.348,1163.0567
243.537,1169.175
243.726,1175.8583
243.915,1180.0267
244.1039,1184.3867
244.2929,1186.0767
244.4818,1187.6517
244.6707,1192.1117
244.8596,1197.76
245.0485,1204.6383
245.2373,1208.6967
245.4262,1214.57
245.615,1218.335
245.8038,1223.3583
245.9926,1226.565
246.1814,1230.99
246.3701,1231.1983
246.5589,1230.2583
246.7476,1234.365
246.9363,1242.2667
247.1249,1246.2167
247.3136,1251.1583
247.5023,1255.225
247.6909,1260.5883
247.8795,1264.965
248.0681,1268.68
248.2567,1273.0517
248.4453,1276.115
248.6338,1279.8467
248.8224,1282.23
249.0109,1278.89
249.1994,1282.1833
249.3878,1286.8417
249.5763,1291.2367
249.7648,1295.4883
249.9532,1299.02
250.1416,1304.1083
250.33,1308.24
250.5183,1313.2067
250.7067,1315.36
250.8951,1318.1367
251.0834,1320.9783
251.2717,1322.8633
251.46,1326.0317
251.6483,1327.7383
251.8365,1328.875
252.0247,1328.0967
252.213,1329.8983
252.4012,1332.7533
252.5894,1338.2417
252.7775,1340.5017
252.9657,1342.8517
253.1538,1346.0633
253.3419,1348.365
253.53,1349.6817
253.7181,1352.265
253.9062,1354.4933
254.0942,1356.7683
254.2823,1357.3067
254.4703,1357.305
254.6583,1359.2333
254.8463,1361.075
255.0342,1360.6217
255.2222,1362.3867
255.4101,1360.1667
255.598,1359.7383
255.7859,1360.695
255.9738,1364.095
256.1616,1366.3783
256.3495,1369.365
256.5373,1372.4517
256.7251,1375.7383
256.9129,1376.7983
257.1006,1379.1583
257.2884,1379.62
257.4761,1383.5633
257.6638,1383.4733
257.8515,1383.825
258.0392,1385.1833
258.2269,1384.455
258.4146,1385.15
258.6022,1385.8083
258.7898,1384.5917
258.9774,1385.445
259.165,1385.2333
259.3525,1387.2983
259.5401,1384.885
259.7276,1386.6083
259.9151,1387.6033
260.1026,1387.5183
260.2901,1388.3417
260.4776,1389.84
260.665,1392.4733
260.8524,1393.97
261.0398,1395.0467
261.2272,1395.1717
261.4146,1394.9417
261.6019,1394.83
261.7893,1396.155
261.9766,1395.8933
262.1639,1396.42
262.3512,1394.1417
262.5384,1393.515
262.7257,1393.7467
262.9129,1392.3583
263.1001,1391.7767
263.2873,1392.42
263.4745,1392.095
263.6617,1388.5783
263.8488,1388.9583
264.0359,1388.1767
264.2231,1387.145
264.4101,1387.4167
264.5972,1387.135
264.7842,1387.1383
264.9713,1386.8867
265.1583,1384.8
265.3453,1383.9783
265.5323,1384.2283
265.7193,1383.9067
265.9062,1384.2383
266.0931,1383.175
266.2801,1382.2467
266.4669,1382.075
266.6538,1381.3983
266.8407,1381.77
267.0276,1378.7967
267.2143,1377.21
267.4012,1376.585
267.588,1373.9067
267.7747,1373.0883
267.9615,1372.1567
268.1482,1370.57
268.3349,1369.57
268.5217,1367.33
268.7083,1365.745
268.895,1364.305
269.0817,1364.275
269.2682,1361.01
269.4549,1359.3467
269.6415,1356.8283
269.8281,1355.0817
270.0146,1354.195
270.2012,1353.66
270.3877,1353.39
270.5742,1351.5417
270.7607,1350.4183
270.9472,1349.0683
271.1336,1346.9817
271.32,1345.215
271.5065,1343.3417
271.6929,1342.6617
271.8792,1341.3583
272.0656,1340.1
272.252,1338.9083
272.4383,1338.1633
272.6246,1336.6733
272.8109,1335.53
272.9972,1335.56
273.1835,1334.835
273.3697,1334.2717
273.5559,1333.8267
273.7421,1332.6467
273.9283,1330.235
274.1145,1328.6417
274.3007,1327.8433
274.4868,1327.635
274.6729,1327.935
274.859,1327.4817
275.0451,1326.1
275.2311,1321.9633
275.4172,1321.4117
275.6032,1321.2733
275.7892,1320.5067
275.9752,1320.1183
276.1612,1319.8033
276.3472,1318.4417
276.5331,1316.315
276.719,1315.5883
276.9049,1314.26
277.0908,1312.57
277.2767,1310.93
277.4625,1310.5433
277.6484,1308.9867
277.8342,1307.485
278.02,1306.5583
278.2057,1306.6817
278.3915,1305.7517
278.5772,1305.3017
278.763,1303.455
278.9487,1302.9483
279.1343,1304.5183
279.32,1302.1283
279.5057,1299.755
279.6913,1296.9617
279.877,1294.5867
280.0625,1294.2833
280.2481,1291.7783
280.4337,1290.5583
280.6192,1290.5333
280.8048,1290.025
280.9903,1289.1033
281.1758,1286.87
281.3612,1283.955
281.5467,1283.7083
281.7321,1282.905
281.9175,1283.355
282.1029,1282.0567
282.2884,1281.6183
282.4737,1278.725
282.6591,1276.9417
282.8444,1276.615
283.0297,1275.3933
283.215,1274.545
283.4002,1273.3967
283.5855,1271.07
283.7707,1268.3183
283.956,1266.035
284.1412,1265.5767
284.3264,1265.7017
284.5115,1265.5167
284.6967,1264.545
284.8818,1262.9383
285.0669,1260.925
285.252,1260.27
285.4371,1259.2567
285.6222,1257.8967
285.8072,1256.37
285.9922,1255.1717
286.1772,1254.5567
286.3622,1254.5
286.5472,1252.83
286.7321,1250.3117
286.9171,1250.7483
287.102,1250.1017
287.2869,1250.3367
287.4717,1252.025
287.6566,1250.9783
287.8415,1249.8617
288.0263,1248.9467
288.2111,1246.27
288.3959,1244.925
288.5806,1243.535
288.7654,1244.3183
288.9501,1244.46
289.1348,1244.9133
289.3195,1243.4417
289.5042,1243.815
289.6889,1244.9067
289.8735,1241.51
290.0581,1240.595
290.2428,1238.585
290.4273,1238.0383
290.6119,1238.8317
290.7965,1237.59
290.981,1237.3183
291.1655,1236.5517
291.35,1234.0983
291.5345,1231.8367
291.719,1230.7983
291.9034,1230.9083
292.0878,1232.2267
292.2722,1231.5667
292.4566,1230.4367
292.641,1229.73
292.8253,1229.5033
293.0096,1227.875
293.194,1228.1783
293.3783,1228.395
293.5626,1227.5967
293.7468,1227.1167
293.9311,1226.9567
294.1153,1224.645
294.2995,1222.6633
294.4837,1219.915
294.6678,1218.3183
294.852,1217.1733
295.0361,1217.255
295.2202,1217.0417
295.4043,1217.27
295.5884,1217.5083
295.7725,1215.8217
295.9565,1215.52
296.1405,1213.2783
296.3246,1211.57
296.5085,1212.3283
296.6925,1213.77
296.8764,1212.845
297.0603,1212.195
297.2443,1210.5183
297.4282,1209.195
297.612,1207.71
297.7959,1205.9567
297.9797,1205.3683
298.1635,1203.6117
298.3474,1204.835
298.5311,1205.4983
298.7149,1203.9233
298.8987,1201.7567
299.0823,1200.7283
299.2661,1198.39
299.4498,1195.4417
299.6334,1195.0517
299.8171,1195.085
300.0007,1194.5867
300.1843,1194.8717
300.368,1193.1183
300.5515,1192.5217
300.7351,1191.8483
300.9186,1190.985
301.1021,1189.5517
301.2857,1188.6667
301.4691,1188.3817
301.6526,1188.4567
301.8361,1186.7067
302.0195,1185.3383
302.2029,1185.585
302.3863,1185.4383
302.5697,1183.5883
302.753,1183.03
302.9364,1183.135
303.1197,1183.88
303.303,1183.5867
303.4863,1181.475
303.6696,1178.96
303.8528,1178.4533
304.036,1176.1567
304.2192,1177.04
304.4024,1176.1667
304.5856,1174.5283
304.7688,1173.855
304.9519,1173.505
305.135,1173.15
305.3181,1171.7133
305.5012,1170.905
305.6842,1170.4483
305.8673,1170.1867
306.0504,1169.115
306.2333,1166.315
306.4163,1166.245
306.5993,1165.585
306.7822,1164.74
306.9652,1165.53
307.1481,1163.14
307.331,1162.535
307.5139,1160.9167
307.6967,1159.2183
307.8796,1159.0333
308.0624,1157.2333
308.2452,1156.7567
308.428,1155.0733
308.6107,1154.875
308.7935,1154.0483
308.9762,1153.605
309.1589,1152.7367
309.3416,1151.25
309.5243,1150.4367
309.7069,1149.8417
309.8896,1148.4367
310.0721,1147.1317
310.2548,1146.0633
310.4373,1146.05
310.6199,1146.69
310.8024,1145.3067
310.985,1145.125
311.1674,1143.0033
311.3499,1141.8167
311.5324,1141.3333
311.7148,1142.0967
311.8973,1140.4267
312.0797,1140.26
312.2621,1139.62
312.4445,1139.8883
312.6268,1137.4217
312.8091,1137.6017
312.9915,1135.885
313.1738,1135.365
313.356,1132.645
313.5383,1130.7833
313.7206,1131.42
313.9027,1129.53
314.085,1129.1333
314.2672,1128.655
314.4493,1128.7167
314.6314,1128.66
314.8136,1128.32
314.9957,1126.7917
315.1778,1125.22
315.3598,1124.2967
315.5419,1124.7067
315.724,1123.75
315.9059,1123.235
316.088,1123.0083
316.2699,1123.585
316.4519,1122.7567
316.6338,1121.245
316.8157,1119.02
316.9977,1117.695
317.1795,1119.0967
317.3614,1118.9567
317.5432,1119.085
317.7251,1117.8233
317.9069,1115.515
318.0887,1115.0967
318.2704,1114.8333
318.4522,1113.2567
318.6339,1114.2483
318.8156,1115.1
318.9973,1114.4217
319.179,1114.5067
319.3607,1114.64
319.5423,1115.0833
319.7239,1114.4433
319.9055,1113.785
320.0871,1112.5433
320.2687,1111.6733
320.4502,1112.215
320.6317,1109.7233
320.8132,1110.79
320.9947,1111.3283
321.1761,1110.5267
321.3576,1110.485
321.5391,1110.335
321.7205,1110.0283
321.9019,1108.3483
322.0832,1108.2067
322.2646,1106.065
322.4459,1105.4333
322.6272,1104.9333
322.8085,1103.3483
322.9898,1103.1433
323.1711,1102.7167
323.3523,1101.9183
323.5335,1101.5167
323.7147,1103.1817
323.8959,1104.5067
324.0771,1104.8
324.2582,1103.4167
324.4393,1103.7817
324.6204,1103.0867
324.8015,1103.3933
324.9826,1104.005
325.1637,1104.9767
325.3447,1104.5917
325.5257,1104.5617
325.7067,1105.2117
325.8877,1103.3667
326.0686,1100.5717
326.2496,1101.1133
326.4305,1099.3817
326.6114,1099.5933
326.7922,1099.9733
326.9731,1099.6767
327.1539,1099.2117
327.3347,1099.0417
327.5155,1098.8083
327.6963,1099.2433
327.8771,1099.5567
328.0578,1097.0183
328.2385,1094.5767
328.4193,1094.8867
328.5999,1093.8167
328.7806,1092.85
328.9613,1094.4767
329.1419,1094.0183
329.3225,1094.43
329.5031,1093.8483
329.6837,1093.0183
329.8642,1092.265
330.0447,1091.8233
330.2252,1090.9217
330.4057,1089.38
330.5862,1089.6917
330.7667,1089.3933
330.9471,1090.3317
331.1275,1090.085
331.3079,1087.6733
331.4883,1086.4117
331.6687,1087.6983
331.849,1086.9367
332.0293,1085.8567
332.2096,1083.8917
332.3899,1084.5167
332.5702,1085.14
332.7504,1086.4117
332.9306,1085.9417
333.1108,1084.78
333.291,1082.5633
333.4712,1083.2167
333.6514,1082.8083
333.8315,1082.615
334.0116,1082.2067
334.1917,1083.18
334.3717,1083.12
334.5518,1083.5883
334.7318,1083.5683
334.9119,1081.1283
335.0918,1081.9883
335.2718,1082.4517
335.4518,1083.0383
335.6317,1082.4917
335.8116,1082.0217
335.9915,1080.5767
336.1714,1077.5383
336.3513,1078.2567
336.5311,1079.2733
336.7109,1079.255
336.8907,1078.7383
337.0705,1076.3
337.2502,1072.8433
337.43,1073.1117
337.6097,1072.88
337.7894,1071.9483
337.9691,1071.4317
338.1488,1072.6767
338.3284,1073.1767
338.508,1073.4683
338.6877,1074.1183
338.8672,1074.3217
339.0468,1072.3917
339.2263,1070.3217
339.4059,1070.7433
339.5854,1072.9633
339.7649,1072.0533
339.9443,1071.87
340.1238,1072.1233
340.3032,1072.9317
340.4826,1071.825
340.662,1070.33
340.8414,1067.995
341.0207,1068.0167
341.2001,1069.8683
341.3794,1069.0
341.5587,1069.8617
341.738,1069.8867
341.9172,1068.595
342.0965,1068.545
342.2757,1065.6467
342.4549,1062.1867
342.6341,1063.34
342.8132,1062.7267
342.9923,1065.3267
343.1715,1067.73
343.3506,1068.1
343.5296,1064.7433
343.7087,1062.675
343.8878,1060.4483
344.0668,1060.0633
344.2458,1058.0867
344.4248,1057.815
344.6037,1057.3583
344.7827,1057.3367
344.9616,1056.8683
345.1405,1058.3217
345.3194,1058.25
345.4982,1056.665
345.6771,1055.835
345.8559,1056.5483
346.0347,1054.8217
346.2135,1053.9333
346.3923,1055.3033
346.571,1054.87
346.7498,1053.7683
346.9285,1053.7383
347.1071,1053.455
347.2859,1050.695
347.4645,1051.565
347.6431,1051.77
347.8217,1053.4867
348.0003,1054.755
348.1789,1052.265
348.3574,1049.7
348.5359,1047.5917
348.7145,1046.6933
348.893,1046.7167
349.0714,1045.6517
349.2499,1044.83
349.4283,1042.1467
349.6068,1040.9617
349.7852,1040.015
349.9635,1040.2383
350.1419,1040.6133
350.3202,1040.0583
350.4985,1039.0633
350.6768,1037.6783
350.8551,1036.7417
351.0334,1035.8283
351.2116,1033.845
351.3898,1033.8383
351.568,1032.6983
351.7462,1034.3917
351.9243,1033.23
352.1025,1031.0983
352.2806,1030.4983
352.4587,1029.1367
352.6368,1027.9983
352.8148,1027.2317
352.9929,1026.1633
353.1709,1026.3833
353.3489,1026.2633
353.5268,1024.0817
353.7048,1023.6783
353.8828,1023.41
354.0607,1022.3783
354.2386,1022.1717
354.4165,1021.5983
354.5943,1019.9433
354.7722,1019.4217
354.95,1020.9033
355.1278,1020.5733
355.3056,1018.2733
355.4833,1015.8867
355.6611,1012.9817
355.8388,1012.0433
356.0165,1011.3733
356.1942,1011.82
356.3719,1012.845
356.5495,1010.835
356.7271,1010.0867
356.9047,1009.7967
357.0823,1008.8483
357.2599,1009.3117
357.4374,1008.1033
357.6149,1007.1533
357.7924,1004.89
357.9699,1003.4483
358.1474,1002.9367
358.3248,1000.185
358.5023,999.8883
358.6797,997.63
358.8571,997.5117
359.0344,996.77
359.2118,995.5683
359.3891,995.325
359.5664,994.5667
359.7437,994.16
359.9209,992.1833
360.0982,990.28
360.2754,988.8367
360.4526,989.21
360.6298,988.9033
360.807,987.9633
360.9841,986.8083
361.1613,985.3417
361.3383,986.41
361.5154,986.635
361.6925,985.5633
361.8695,983.6883
362.0466,982.39
362.2236,981.56
362.4005,981.2317
362.5775,980.8467
362.7545,978.1667
362.9314,977.765
363.1083,976.4933
363.2852,976.7183
363.462,975.72
363.6389,975.0617
363.8157,975.215
363.9925,976.0817
364.1693,972.8567
364.346,970.7983
364.5228,969.655
364.6996,970.4117
364.8762,970.475
365.0529,971.6083
365.2296,970.0333
365.4062,970.6417
365.5829,969.84
365.7595,968.1883
365.9361,969.475
366.1126,969.1517
366.2892,971.3017
366.4657,978.1983
366.6422,985.54
366.8186,984.2433
366.9951,986.54
367.1716,982.8117
367.348,979.6917
367.5244,983.2917
367.7008,984.9667
367.8772,984.7133
368.0535,974.4033
368.2298,975.9467
368.4061,979.6417
368.5824,976.1117
368.7586,980.32
368.9349,982.06
369.1111,976.6183
369.2873,970.34
369.4635,970.9667
369.6396,972.8683
369.8158,966.4367
369.9919,964.4583
370.168,963.9833
370.3441,965.6017
370.5202,960.9767
370.6962,956.4117
370.8722,954.6583
371.0482,953.9083
371.2242,956.8333
371.4002,961.5617
371.5761,963.78
371.752,959.6117
371.9279,958.4833
372.1038,958.7383
372.2796,955.0633
372.4555,955.4467
372.6313,958.0367
372.8071,955.3467
372.9829,953.3983
373.1586,953.6333
373.3344,955.1783
373.5101,950.805
373.6858,950.8067
373.8615,950.5533
374.0371,951.5367
374.2127,956.6083
374.3884,957.0183
374.564,952.795
374.7395,951.1817
374.9151,952.6033
375.0906,961.1
375.2661,966.9583
375.4416,963.09
375.6171,965.46
375.7925,969.7283
375.968,970.7917
376.1434,965.5983
376.3188,960.32
376.4941,959.8917
376.6695,963.2533
376.8448,965.6833
377.0201,967.8867
377.1954,965.175
377.3707,968.9
377.5459,971.605
377.7212,977.235
377.8964,992.6833
378.0715,999.4833
378.2467,987.3583
378.4218,990.375
378.597,984.65
378.7721,976.365
378.9472,979.275
379.1222,981.56
379.2973,993.6283
379.4723,1012.9067
379.6473,1016.6967
379.8223,1000.4217
379.9972,985.065
380.1722,980.33
380.3471,979.5667
380.522,982.335
380.6969,980.735
380.8717,991.1817
381.0466,988.66
381.2214,980.5967
381.3962,977.0567
381.571,970.0633
381.7457,967.315
381.9204,972.5467
382.0952,970.7767
382.2699,975.7233
382.4445,991.3133
382.6192,993.2683
382.7938,1005.995
382.9685,1016.895
383.1431,1003.2183
383.3176,982.005
383.4922,974.2467
383.6667,976.4117
383.8412,974.3833
384.0157,969.7983
384.1902,973.3717
384.3646,981.38
384.5391,980.2917
384.7134,980.2783
384.8878,988.17
385.0622,1001.4567
385.2365,998.045
385.4109,978.3233
385.5852,972.0867
385.7594,974.4217
385.9337,978.8083
386.1079,984.195
386.2822,994.835
386.4564,1000.8
386.6306,987.5583
386.8047,990.13
386.9789,998.5667
387.153,1000.4083
387.3271,1019.1767
387.5012,1018.76
387.6752,1028.3633
387.8492,1043.48
388.0233,1035.115
388.1972,1020.09
388.3712,1024.4767
388.5452,1024.595
388.7191,1029.115
388.893,1044.9983
389.0669,1047.3883
389.2408,1016.2833
389.4146,990.8767
389.5884,976.7017
389.7623,968.3633
389.9361,970.575
390.1098,974.71
390.2835,981.7517
390.4573,978.9017
390.631,977.4383
390.8047,986.925
390.9784,996.7183
391.152,990.3233
391.3256,992.68
391.4992,999.635
391.6728,991.085
391.8464,994.03
392.0199,1010.625
392.1934,1010.9883
392.3669,1014.2
392.5403,1026.4767
392.7138,1029.6183
392.8873,1043.4833
393.0607,1058.0717
393.2341,1068.6383
393.4074,1067.41
393.5808,1040.5367
393.7542,1021.7333
393.9274,1026.22
394.1007,1020.255
394.274,1025.605
394.4472,1022.245
394.6205,1024.6533
394.7937,1047.245
394.9668,1061.915
395.14,1048.9717
395.3131,1026.665
395.4863,1009.1217
395.6594,1010.8133
395.8325,1005.5283
396.0055,1002.2817
396.1786,1004.2633
396.3516,1006.4967
396.5246,1003.87
396.6975,996.4417
396.8705,996.7817
397.0434,1019.4667
397.2163,1004.7
397.3892,998.1117
397.5621,1011.5567
397.735,1026.415
397.9077,1045.075
398.0806,1052.7817
398.2534,1033.9
398.4261,1043.6867
398.5989,1050.5533
398.7716,1082.3417
398.9443,1071.7817
399.117,1056.6317
399.2896,1042.155
399.4623,1038.8867
399.6349,1036.6433
399.8075,1027.5183
399.9801,1015.8567
400.1526,1017.0367
400.3252,999.1967
400.4977,983.05
400.6702,980.7467
400.8427,979.9983
401.0151,989.8217
401.1875,992.675
401.36,991.6833
401.5323,995.6667
401.7047,983.255
401.877,976.95
402.0494,975.7533
402.2216,982.9683
402.394,996.41
402.5662,989.905
402.7385,988.49
402.9107,985.7067
403.0829,985.6533
403.2551,984.9317
403.4272,978.1667
403.5994,978.515
403.7715,987.625
403.9436,997.6067
404.1156,993.3567
