Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-05-06 22:09:50.636837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.04
218.2508,456.315
218.442,458.9667
218.6332,461.7983
218.8244,463.33
219.0156,465.7217
219.2067,467.655
219.3979,470.5133
219.589,473.0133
219.7801,475.4283
219.9712,478.2967
220.1623,480.3683
220.3533,483.6017
220.5444,486.3267
220.7354,489.4633
220.9264,492.575
221.1174,494.9667
221.3083,498.7517
221.4993,501.4567
221.6902,504.6133
221.8812,508.05
222.0721,511.0433
222.263,515.32
222.4538,518.4817
222.6447,522.045
222.8355,526.155
223.0264,529.0133
223.2172,533.0767
223.408,537.395
223.5987,541.0717
223.7895,544.8467
223.9802,548.795
224.1709,553.855
224.3616,557.6517
224.5524,561.7583
224.743,567.265
224.9337,569.9417
225.1243,575.9417
225.315,580.115
225.5056,584.24
225.6962,589.3633
225.8867,594.155
226.0773,599.9417
226.2678,603.5233
226.4584,608.5683
226.6489,614.1267
226.8394,618.5533
227.0298,623.8917
227.2203,628.8033
227.4108,635.2033
227.6012,640.4067
227.7916,644.8617
227.982,651.5267
228.1723,656.84
228.3627,662.5517
228.5531,667.8483
228.7434,672.6517
228.9337,679.0817
229.124,684.9067
229.3143,690.2633
229.5045,697.52
229.6948,702.9267
229.885,710.2017
230.0752,716.115
230.2654,722.0867
230.4556,729.4333
230.6457,735.2467
230.8358,742.2033
231.026,748.3433
231.2161,754.7117
231.4062,761.1717
231.5963,767.1167
231.7863,774.0517
231.9764,780.795
232.1664,787.2533
232.3564,795.4133
232.5464,801.155
232.7364,809.425
232.9263,815.7067
233.1163,822.52
233.3062,830.65
233.4961,838.065
233.686,845.08
233.8758,851.7567
234.0657,857.9967
234.2555,866.24
234.4454,872.3967
234.6352,880.1183
234.825,887.2133
235.0147,893.47
235.2045,900.455
235.3942,907.09
235.5839,914.6483
235.7737,921.8417
235.9633,928.005
236.153,934.9333
236.3427,943.345
236.5323,950.565
236.7219,957.0367
236.9115,962.0533
237.1011,969.0867
237.2907,975.2217
237.4803,982.5717
237.6698,989.1933
237.8593,995.49
238.0488,1002.9567
238.2383,1009.365
238.4278,1015.525
238.6172,1022.8767
238.8066,1029.69
238.9961,1036.83
239.1855,1042.875
239.3748,1048.9667
239.5642,1055.955
239.7536,1061.62
239.9429,1068.5033
240.1322,1074.2783
240.3215,1080.4467
240.5108,1086.7167
240.7001,1091.895
240.8893,1098.86
241.0786,1103.915
241.2677,1109.6717
241.457,1116.9033
241.6461,1120.6967
241.8353,1125.7167
242.0244,1130.4233
242.2136,1135.8183
242.4027,1141.0367
242.5918,1144.5033
242.7809,1149.4467
242.9699,1152.36
243.159,1154.3367
243.348,1161.8467
243.537,1166.8517
243.726,1174.1533
243.915,1178.44
244.1039,1182.14
244.2929,1185.105
244.4818,1185.655
244.6707,1189.8
244.8596,1195.8583
245.0485,1201.6833
245.2373,1207.1
245.4262,1211.9367
245.615,1216.6767
245.8038,1221.2017
245.9926,1224.0933
246.1814,1229.325
246.3701,1228.1267
246.5589,1228.3817
246.7476,1232.0117
246.9363,1238.615
247.1249,1244.0833
247.3136,1248.3783
247.5023,1252.8367
247.6909,1257.7017
247.8795,1261.3967
248.0681,1266.515
248.2567,1270.2167
248.4453,1273.5917
248.6338,1277.0233
248.8224,1278.4967
249.0109,1276.4517
249.1994,1277.28
249.3878,1283.82
249.5763,1287.95
249.7648,1291.2967
249.9532,1296.9867
250.1416,1300.3283
250.33,1304.8867
250.5183,1310.135
250.7067,1311.9
250.8951,1315.075
251.0834,1317.3017
251.2717,1320.285
251.46,1322.7883
251.6483,1324.4217
251.8365,1325.8067
252.0247,1323.6933
252.213,1326.275
252.4012,1329.7217
252.5894,1335.0583
252.7775,1336.9067
252.9657,1339.0083
253.1538,1342.9
253.3419,1345.2883
253.53,1346.3767
253.7181,1349.1133
253.9062,1350.3983
254.0942,1352.9833
254.2823,1353.6367
254.4703,1354.04
254.6583,1355.5817
254.8463,1356.8433
255.0342,1357.0283
255.2222,1358.3383
255.4101,1356.59
255.598,1356.14
255.7859,1357.0333
255.9738,1360.7167
256.1616,1362.805
256.3495,1365.8817
256.5373,1368.9133
256.7251,1372.2567
256.9129,1373.4483
257.1006,1375.475
257.2884,1376.6967
257.4761,1380.0833
257.6638,1380.2483
257.8515,1380.65
258.0392,1381.73
258.2269,1381.31
258.4146,1381.23
258.6022,1381.87
258.7898,1381.67
258.9774,1381.9067
259.165,1381.8483
259.3525,1383.6767
259.5401,1382.57
259.7276,1383.8017
259.9151,1385.005
260.1026,1384.7
260.2901,1385.285
260.4776,1387.1817
260.665,1389.4967
260.8524,1391.29
261.0398,1392.1767
261.2272,1393.07
261.4146,1392.7783
261.6019,1392.3883
261.7893,1393.1617
261.9766,1393.395
262.1639,1393.46
262.3512,1392.0833
262.5384,1390.4383
262.7257,1390.3983
262.9129,1390.4917
263.1001,1389.1017
263.2873,1390.1517
263.4745,1389.8617
263.6617,1387.26
263.8488,1387.075
264.0359,1386.1283
264.2231,1385.11
264.4101,1385.395
264.5972,1385.2433
264.7842,1384.8
264.9713,1385.2067
265.1583,1383.115
265.3453,1382.4767
265.5323,1382.68
265.7193,1382.405
265.9062,1382.8567
266.0931,1382.0883
266.2801,1380.1783
266.4669,1380.6017
266.6538,1380.1483
266.8407,1380.2067
267.0276,1378.295
267.2143,1376.4917
267.4012,1376.4
267.588,1372.3517
267.7747,1372.1483
267.9615,1371.19
268.1482,1369.2183
268.3349,1368.95
268.5217,1366.7533
268.7083,1364.77
268.895,1364.455
269.0817,1363.4467
269.2682,1361.9233
269.4549,1359.2833
269.6415,1355.99
269.8281,1354.2467
270.0146,1353.55
270.2012,1353.7983
270.3877,1352.21
270.5742,1351.865
270.7607,1350.4783
270.9472,1348.81
271.1336,1347.425
271.32,1345.2733
271.5065,1343.4117
271.6929,1342.2133
271.8792,1341.2517
272.0656,1341.3267
272.252,1339.8017
272.4383,1338.2
272.6246,1337.83
272.8109,1335.3117
272.9972,1336.335
273.1835,1335.8117
273.3697,1335.23
273.5559,1335.0167
273.7421,1332.5933
273.9283,1332.1667
274.1145,1330.2417
274.3007,1329.32
274.4868,1329.2533
274.6729,1328.4383
274.859,1328.915
275.0451,1327.05
275.2311,1323.2967
275.4172,1323.4133
275.6032,1322.4283
275.7892,1323.0267
275.9752,1321.575
276.1612,1321.2083
276.3472,1320.5317
276.5331,1317.4417
276.719,1317.755
276.9049,1316.105
277.0908,1314.1717
277.2767,1313.6117
277.4625,1312.565
277.6484,1311.82
277.8342,1309.3667
278.02,1308.0583
278.2057,1309.4533
278.3915,1307.7933
278.5772,1308.1883
278.763,1306.1567
278.9487,1305.7067
279.1343,1306.605
279.32,1304.2683
279.5057,1302.2567
279.6913,1298.9933
279.877,1297.875
280.0625,1297.195
280.2481,1294.5967
280.4337,1293.1017
280.6192,1293.0133
280.8048,1293.3767
280.9903,1291.435
281.1758,1289.6017
281.3612,1287.68
281.5467,1286.645
281.7321,1286.6
281.9175,1286.8717
282.1029,1284.6733
282.2884,1284.5467
282.4737,1281.735
282.6591,1280.2017
282.8444,1279.2733
283.0297,1278.59
283.215,1277.5117
283.4002,1276.025
283.5855,1273.975
283.7707,1271.6467
283.956,1269.0317
284.1412,1269.3833
284.3264,1268.6667
284.5115,1268.3583
284.6967,1268.3117
284.8818,1266.9417
285.0669,1264.7217
285.252,1263.7633
285.4371,1263.275
285.6222,1261.8983
285.8072,1259.935
285.9922,1258.5317
286.1772,1257.8367
286.3622,1258.3933
286.5472,1256.665
286.7321,1253.9767
286.9171,1253.96
287.102,1254.3917
287.2869,1253.44
287.4717,1255.8
287.6566,1254.115
287.8415,1253.385
288.0263,1253.2683
288.2111,1249.655
288.3959,1247.9717
288.5806,1248.0183
288.7654,1247.2717
288.9501,1248.5983
289.1348,1248.275
289.3195,1247.2817
289.5042,1247.6067
289.6889,1248.4633
289.8735,1245.9867
290.0581,1244.1083
290.2428,1242.7767
290.4273,1241.9267
290.6119,1242.2883
290.7965,1241.5117
290.981,1240.3467
291.1655,1241.1167
291.35,1237.7267
291.5345,1235.3217
291.719,1235.9817
291.9034,1234.6283
292.0878,1236.4783
292.2722,1235.1383
292.4566,1233.8083
292.641,1234.0433
292.8253,1232.7633
293.0096,1232.255
293.194,1232.2083
293.3783,1231.5883
293.5626,1231.6483
293.7468,1230.7683
293.9311,1231.765
294.1153,1229.02
294.2995,1226.7817
294.4837,1224.2333
294.6678,1222.9067
294.852,1221.0983
295.0361,1221.6667
295.2202,1220.5817
295.4043,1221.21
295.5884,1220.4583
295.7725,1220.5533
295.9565,1218.3717
296.1405,1216.45
296.3246,1215.0533
296.5085,1216.5533
296.6925,1217.5167
296.8764,1217.06
297.0603,1215.3367
297.2443,1214.6317
297.4282,1213.025
297.612,1211.7933
297.7959,1209.235
297.9797,1208.5333
298.1635,1207.925
298.3474,1208.36
298.5311,1209.89
298.7149,1207.5933
298.8987,1205.1867
299.0823,1204.53
299.2661,1201.855
299.4498,1199.7367
299.6334,1198.62
299.8171,1198.4717
300.0007,1198.36
300.1843,1197.6683
300.368,1197.0483
300.5515,1195.93
300.7351,1195.2817
300.9186,1194.6417
301.1021,1193.1483
301.2857,1191.995
301.4691,1191.255
301.6526,1192.6233
301.8361,1190.5917
302.0195,1188.1783
302.2029,1188.7467
302.3863,1188.6883
302.5697,1186.76
302.753,1186.9767
302.9364,1186.615
303.1197,1187.39
303.303,1187.2517
303.4863,1185.0133
303.6696,1183.1667
303.8528,1180.8867
304.036,1179.9417
304.2192,1180.1683
304.4024,1179.2717
304.5856,1177.7867
304.7688,1177.155
304.9519,1177.1817
305.135,1176.2283
305.3181,1175.625
305.5012,1174.6317
305.6842,1174.5333
305.8673,1173.4333
306.0504,1172.62
306.2333,1169.75
306.4163,1169.52
306.5993,1168.6167
306.7822,1167.8617
306.9652,1168.3383
307.1481,1167.13
307.331,1165.71
307.5139,1163.9883
307.6967,1162.345
307.8796,1162.8433
308.0624,1159.99
308.2452,1159.5017
308.428,1158.2467
308.6107,1158.0283
308.7935,1156.8967
308.9762,1156.8483
309.1589,1155.9483
309.3416,1154.455
309.5243,1153.8717
309.7069,1152.9967
309.8896,1151.3833
310.0721,1150.43
310.2548,1149.555
310.4373,1148.88
310.6199,1149.655
310.8024,1147.9283
310.985,1147.8967
311.1674,1145.6533
311.3499,1144.5267
311.5324,1144.0783
311.7148,1144.8667
311.8973,1143.0583
312.0797,1143.3833
312.2621,1142.125
312.4445,1141.9783
312.6268,1140.1967
312.8091,1140.1533
312.9915,1138.745
313.1738,1137.3883
313.356,1135.695
313.5383,1133.2233
313.7206,1133.4783
313.9027,1131.9
314.085,1131.7367
314.2672,1131.0767
314.4493,1131.4083
314.6314,1130.7917
314.8136,1130.2683
314.9957,1128.44
315.1778,1127.5033
315.3598,1126.2633
315.5419,1126.8517
315.724,1126.0883
315.9059,1125.5433
316.088,1125.9133
316.2699,1125.2033
316.4519,1124.7067
316.6338,1123.1317
316.8157,1120.78
316.9977,1119.4183
317.1795,1120.0283
317.3614,1120.8667
317.5432,1120.4517
317.7251,1119.1667
317.9069,1117.3
318.0887,1116.9317
318.2704,1115.9833
318.4522,1115.5167
318.6339,1115.4
318.8156,1117.04
318.9973,1114.9433
319.179,1115.64
319.3607,1116.0383
319.5423,1116.6067
319.7239,1116.04
319.9055,1114.7967
320.0871,1113.73
320.2687,1112.8917
320.4502,1112.5167
320.6317,1110.9767
320.8132,1111.0367
320.9947,1111.2683
321.1761,1111.2933
321.3576,1111.2583
321.5391,1111.715
321.7205,1109.9283
321.9019,1109.0217
322.0832,1108.105
322.2646,1106.355
322.4459,1106.7567
322.6272,1104.9783
322.8085,1105.0083
322.9898,1104.335
323.1711,1102.5917
323.3523,1101.7667
323.5335,1102.095
323.7147,1102.91
323.8959,1104.4417
324.0771,1104.24
324.2582,1103.6767
324.4393,1102.5533
324.6204,1102.745
324.8015,1103.2433
324.9826,1103.6217
325.1637,1104.9867
325.3447,1104.165
325.5257,1104.3733
325.7067,1104.6917
325.8877,1101.785
326.0686,1100.2033
326.2496,1098.8183
326.4305,1098.2833
326.6114,1098.1833
326.7922,1097.1867
326.9731,1098.3233
327.1539,1097.6083
327.3347,1097.2833
327.5155,1097.3717
327.6963,1097.6717
327.8771,1098.6633
328.0578,1095.9417
328.2385,1094.2
328.4193,1094.1183
328.5999,1092.7817
328.7806,1091.5633
328.9613,1092.405
329.1419,1091.6
329.3225,1092.6733
329.5031,1091.1167
329.6837,1090.73
329.8642,1089.5833
330.0447,1088.985
330.2252,1088.5233
330.4057,1087.03
330.5862,1087.7017
330.7667,1087.4667
330.9471,1088.4033
331.1275,1088.1683
331.3079,1085.36
331.4883,1085.1867
331.6687,1085.805
331.849,1084.715
332.0293,1083.8133
332.2096,1082.09
332.3899,1083.2767
332.5702,1083.0283
332.7504,1084.2183
332.9306,1084.6317
333.1108,1082.2417
333.291,1081.1117
333.4712,1081.6433
333.6514,1081.66
333.8315,1081.7167
334.0116,1080.285
334.1917,1081.1583
334.3717,1081.0017
334.5518,1080.7717
334.7318,1081.2483
334.9119,1079.6033
335.0918,1080.1367
335.2718,1079.7117
335.4518,1080.235
335.6317,1079.7433
335.8116,1079.35
335.9915,1079.935
336.1714,1077.4883
336.3513,1077.0517
336.5311,1077.7883
336.7109,1077.08
336.8907,1077.48
337.0705,1075.0467
337.2502,1072.3267
337.43,1072.2867
337.6097,1070.6217
337.7894,1069.9267
337.9691,1070.02
338.1488,1071.035
338.3284,1071.585
338.508,1071.5167
338.6877,1071.8417
338.8672,1072.475
339.0468,1070.2467
339.2263,1068.8717
339.4059,1069.3267
339.5854,1070.9967
339.7649,1070.26
339.9443,1068.98
340.1238,1069.54
340.3032,1069.6133
340.4826,1069.2233
340.662,1067.625
340.8414,1065.995
341.0207,1065.9033
341.2001,1066.845
341.3794,1066.4467
341.5587,1068.6683
341.738,1067.2117
341.9172,1066.0533
342.0965,1065.8517
342.2757,1063.0967
342.4549,1060.02
342.6341,1060.4533
342.8132,1060.7817
342.9923,1062.7333
343.1715,1064.505
343.3506,1065.87
343.5296,1061.7883
343.7087,1060.4633
343.8878,1058.9217
344.0668,1058.7567
344.2458,1058.52
344.4248,1056.0883
344.6037,1056.46
344.7827,1056.2917
344.9616,1054.9617
345.1405,1055.805
345.3194,1056.1217
345.4982,1054.2083
345.6771,1052.8667
345.8559,1053.8317
346.0347,1053.115
346.2135,1052.4017
346.3923,1053.42
346.571,1051.9633
346.7498,1051.0067
346.9285,1050.89
347.1071,1050.1417
347.2859,1048.395
347.4645,1048.85
347.6431,1050.2717
347.8217,1052.2567
348.0003,1052.0567
348.1789,1049.915
348.3574,1047.025
348.5359,1045.2317
348.7145,1044.0267
348.893,1043.4317
349.0714,1044.3117
349.2499,1042.6083
349.4283,1039.52
349.6068,1039.3433
349.7852,1037.8183
349.9635,1037.97
350.1419,1037.33
350.3202,1036.4617
350.4985,1035.37
350.6768,1033.9883
350.8551,1034.0217
351.0334,1033.33
351.2116,1030.9383
351.3898,1031.8433
351.568,1030.7433
351.7462,1030.8967
351.9243,1030.02
352.1025,1028.2383
352.2806,1028.29
352.4587,1027.5033
352.6368,1026.7367
352.8148,1025.2267
352.9929,1022.925
353.1709,1023.3467
353.3489,1022.7567
353.5268,1021.7483
353.7048,1020.6433
353.8828,1020.03
354.0607,1018.8567
354.2386,1018.2017
354.4165,1017.795
354.5943,1016.7933
354.7722,1015.565
354.95,1017.4567
355.1278,1016.6
355.3056,1014.615
355.4833,1012.695
355.6611,1009.6983
355.8388,1008.7933
356.0165,1007.8567
356.1942,1008.6183
356.3719,1010.08
356.5495,1008.2
356.7271,1008.6117
356.9047,1007.9067
357.0823,1007.59
357.2599,1007.91
357.4374,1005.8867
357.6149,1005.4117
357.7924,1002.7883
357.9699,1001.64
358.1474,1001.6717
358.3248,999.315
358.5023,998.6767
358.6797,996.7383
358.8571,996.1067
359.0344,995.1417
359.2118,992.655
359.3891,992.1833
359.5664,991.42
359.7437,990.7467
359.9209,988.9
360.0982,986.2867
360.2754,985.5267
360.4526,986.8467
360.6298,986.51
360.807,986.0067
360.9841,985.3367
361.1613,983.5283
361.3383,983.9017
361.5154,983.565
361.6925,982.665
361.8695,981.3067
362.0466,980.7883
362.2236,978.6733
362.4005,978.7933
362.5775,977.92
362.7545,973.8083
362.9314,973.775
363.1083,973.7767
363.2852,974.1717
363.462,973.4467
363.6389,972.2183
363.8157,972.1883
363.9925,972.8533
364.1693,968.6317
364.346,967.31
364.5228,966.3233
364.6996,967.3483
364.8762,968.0383
365.0529,968.6867
365.2296,967.2683
365.4062,966.6933
365.5829,965.7517
365.7595,963.825
365.9361,965.03
366.1126,965.2067
366.2892,966.705
366.4657,974.2183
366.6422,980.985
366.8186,979.48
366.9951,982.9867
367.1716,977.8833
367.348,975.22
367.5244,978.22
367.7008,979.9917
367.8772,980.705
368.0535,970.435
368.2298,972.1483
368.4061,976.2183
368.5824,971.8217
368.7586,977.8533
368.9349,978.575
369.1111,971.6117
369.2873,965.6867
369.4635,966.755
369.6396,968.6067
369.8158,961.5133
369.9919,959.7333
370.168,959.3617
370.3441,960.1233
370.5202,957.0833
370.6962,952.6517
370.8722,950.605
371.0482,950.7667
371.2242,951.9233
371.4002,956.475
371.5761,957.6683
371.752,954.2933
371.9279,955.2167
372.1038,955.945
372.2796,953.045
372.4555,952.1783
372.6313,953.4817
372.8071,951.545
372.9829,948.5683
373.1586,949.6117
373.3344,951.62
373.5101,948.7033
373.6858,949.3083
373.8615,947.3333
374.0371,948.07
374.2127,951.7433
374.3884,952.975
374.564,949.8467
374.7395,948.8083
374.9151,950.7983
375.0906,958.6333
375.2661,962.58
375.4416,958.7067
375.6171,960.0917
375.7925,965.6633
375.968,967.5067
376.1434,960.8
376.3188,956.0
376.4941,955.575
376.6695,959.52
376.8448,961.6933
377.0201,963.1767
377.1954,960.41
377.3707,963.0017
377.5459,966.6167
377.7212,971.5717
377.8964,987.0983
378.0715,992.785
378.2467,980.215
378.4218,984.7017
378.597,977.4817
378.7721,971.9267
378.9472,974.98
379.1222,977.44
379.2973,990.1533
379.4723,1008.3433
379.6473,1012.93
379.8223,996.74
379.9972,981.34
380.1722,976.4683
380.3471,974.5233
380.522,976.4867
380.6969,976.1067
380.8717,986.4
381.0466,982.5733
381.2214,974.7483
381.3962,971.9767
381.571,966.64
381.7457,963.7517
381.9204,968.9533
382.0952,967.285
382.2699,973.5083
382.4445,989.1633
382.6192,991.87
382.7938,1005.135
382.9685,1014.6333
383.1431,1000.3933
383.3176,980.6667
383.4922,973.6533
383.6667,975.3667
383.8412,973.1467
384.0157,968.6883
384.1902,971.7117
384.3646,978.4267
384.5391,976.255
384.7134,976.02
384.8878,984.0583
385.0622,997.4433
385.2365,992.84
385.4109,973.5133
385.5852,969.165
385.7594,970.7717
385.9337,976.2417
386.1079,981.975
386.2822,991.0883
386.4564,996.2067
386.6306,982.2883
386.8047,986.995
386.9789,995.0417
387.153,997.645
387.3271,1017.9
387.5012,1014.6733
387.6752,1024.9383
387.8492,1040.9917
388.0233,1030.5983
388.1972,1017.745
388.3712,1021.9833
388.5452,1020.8917
388.7191,1025.9083
388.893,1042.935
389.0669,1044.0417
389.2408,1010.59
389.4146,984.6717
389.5884,971.1667
389.7623,962.275
389.9361,964.14
390.1098,968.3917
390.2835,975.24
390.4573,972.905
390.631,972.0517
390.8047,982.1633
390.9784,989.9767
391.152,982.1983
391.3256,985.435
391.4992,991.9883
391.6728,983.3917
391.8464,987.5267
392.0199,1005.24
392.1934,1004.545
392.3669,1009.2117
392.5403,1020.9433
392.7138,1025.08
392.8873,1040.36
393.0607,1057.4167
393.2341,1067.9083
393.4074,1067.9483
393.5808,1039.1217
393.7542,1022.115
393.9274,1025.5567
394.1007,1016.4983
394.274,1022.5917
394.4472,1016.7517
394.6205,1020.4583
394.7937,1041.7
394.9668,1054.5483
395.14,1040.165
395.3131,1018.425
395.4863,1001.2233
395.6594,1003.6533
395.8325,997.7467
396.0055,994.7067
396.1786,998.1967
396.3516,1001.87
396.5246,999.7433
396.6975,993.0633
396.8705,997.3017
397.0434,1019.3783
397.2163,1002.1317
397.3892,995.4633
397.5621,1008.07
397.735,1020.9483
397.9077,1037.7417
398.0806,1042.5267
398.2534,1024.6183
398.4261,1034.19
398.5989,1042.325
398.7716,1071.5367
398.9443,1060.4933
399.117,1044.7467
399.2896,1031.2633
399.4623,1027.7217
399.6349,1025.025
399.8075,1015.9833
399.9801,1004.4183
400.1526,1004.4733
400.3252,986.115
400.4977,970.3083
400.6702,969.805
400.8427,967.4817
401.0151,977.7967
401.1875,978.8283
401.36,978.4317
401.5323,981.6317
401.7047,968.8183
401.877,963.625
402.0494,962.0133
402.2216,969.5017
402.394,982.9667
402.5662,975.1667
402.7385,973.8467
402.9107,971.0017
403.0829,971.3133
403.2551,972.1683
403.4272,965.3267
403.5994,965.5283
403.7715,973.6683
403.9436,981.5333
404.1156,977.92
