Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 09:43:17.106329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.4917
218.2508,452.8433
218.442,455.4167
218.6332,457.9317
218.8244,459.465
219.0156,461.6983
219.2067,463.6033
219.3979,466.43
219.589,468.6767
219.7801,471.0183
219.9712,473.785
220.1623,475.8833
220.3533,479.3867
220.5444,481.7283
220.7354,484.9367
220.9264,487.5017
221.1174,490.3217
221.3083,493.9717
221.4993,496.4517
221.6902,499.73
221.8812,502.3883
222.0721,505.605
222.263,509.515
222.4538,512.655
222.6447,516.9083
222.8355,520.06
223.0264,523.2067
223.2172,527.2183
223.408,531.09
223.5987,535.2217
223.7895,538.1033
223.9802,542.6767
224.1709,547.1533
224.3616,550.5683
224.5524,555.125
224.743,559.5067
224.9337,563.0783
225.1243,568.2183
225.315,572.2333
225.5056,576.7517
225.6962,580.9983
225.8867,586.055
226.0773,591.5283
226.2678,594.745
226.4584,600.4317
226.6489,605.3233
226.8394,609.9883
227.0298,614.7483
227.2203,619.8133
227.4108,626.2017
227.6012,630.5033
227.7916,635.2783
227.982,641.265
228.1723,646.1183
228.3627,652.5767
228.5531,657.2917
228.7434,662.4183
228.9337,667.9217
229.124,673.82
229.3143,679.59
229.5045,686.17
229.6948,691.8117
229.885,698.215
230.0752,704.39
230.2654,710.4283
230.4556,717.0467
230.6457,723.575
230.8358,729.545
231.026,735.635
231.2161,741.7467
231.4062,747.3133
231.5963,753.8133
231.7863,760.095
231.9764,766.635
232.1664,773.475
232.3564,780.36
232.5464,786.81
232.7364,794.23
232.9263,800.465
233.1163,807.895
233.3062,814.7283
233.4961,822.95
233.686,829.0917
233.8758,835.56
234.0657,841.5117
234.2555,849.0917
234.4454,855.9133
234.6352,862.7833
234.825,870.0433
235.0147,876.1017
235.2045,882.56
235.3942,889.46
235.5839,896.2633
235.7737,903.2383
235.9633,909.8083
236.153,916.3767
236.3427,924.46
236.5323,931.535
236.7219,938.1133
236.9115,942.6767
237.1011,948.8617
237.2907,955.9017
237.4803,962.6267
237.6698,968.7867
237.8593,975.2583
238.0488,981.8567
238.2383,988.2283
238.4278,994.3267
238.6172,1001.5167
238.8066,1007.82
238.9961,1014.9383
239.1855,1021.345
239.3748,1026.985
239.5642,1033.85
239.7536,1039.74
239.9429,1045.715
240.1322,1051.2433
240.3215,1056.91
240.5108,1062.6767
240.7001,1068.6717
240.8893,1074.855
241.0786,1080.3483
241.2677,1085.725
241.457,1092.98
241.6461,1096.31
241.8353,1101.3783
242.0244,1105.75
242.2136,1111.3483
242.4027,1115.39
242.5918,1119.8433
242.7809,1124.82
242.9699,1127.3183
243.159,1129.165
243.348,1136.0683
243.537,1141.6067
243.726,1147.8117
243.915,1152.1233
244.1039,1155.6433
244.2929,1157.8033
244.4818,1159.3717
244.6707,1162.9583
244.8596,1169.3533
245.0485,1174.7983
245.2373,1179.795
245.4262,1185.145
245.615,1189.445
245.8038,1193.315
245.9926,1196.855
246.1814,1202.09
246.3701,1201.0617
246.5589,1201.6183
246.7476,1204.8417
246.9363,1211.3933
247.1249,1216.0183
247.3136,1220.405
247.5023,1224.135
247.6909,1228.905
247.8795,1232.7717
248.0681,1237.4967
248.2567,1241.4433
248.4453,1244.4933
248.6338,1248.6533
248.8224,1249.6717
249.0109,1247.155
249.1994,1249.1467
249.3878,1254.4133
249.5763,1257.97
249.7648,1262.7083
249.9532,1266.465
250.1416,1271.2033
250.33,1274.7817
250.5183,1279.6583
250.7067,1282.5467
250.8951,1284.1233
251.0834,1286.7567
251.2717,1289.1517
251.46,1291.1733
251.6483,1294.4883
251.8365,1295.5317
252.0247,1293.8933
252.213,1295.2883
252.4012,1298.2167
252.5894,1303.7133
252.7775,1305.6183
252.9657,1308.5567
253.1538,1311.8483
253.3419,1313.6917
253.53,1315.7183
253.7181,1317.19
253.9062,1319.1417
254.0942,1321.2617
254.2823,1321.3533
254.4703,1322.4133
254.6583,1322.9467
254.8463,1325.2767
255.0342,1324.97
255.2222,1326.2667
255.4101,1325.2967
255.598,1323.9433
255.7859,1325.1117
255.9738,1328.4467
256.1616,1330.2483
256.3495,1333.0467
256.5373,1335.8783
256.7251,1338.8283
256.9129,1341.0117
257.1006,1342.1367
257.2884,1343.805
257.4761,1346.48
257.6638,1346.5383
257.8515,1346.6583
258.0392,1347.8233
258.2269,1348.18
258.4146,1347.5033
258.6022,1349.145
258.7898,1347.4583
258.9774,1348.7067
259.165,1348.4783
259.3525,1350.3617
259.5401,1348.0567
259.7276,1349.6317
259.9151,1350.6417
260.1026,1350.5633
260.2901,1351.0317
260.4776,1352.1683
260.665,1355.2333
260.8524,1356.5
261.0398,1357.7867
261.2272,1357.58
261.4146,1357.685
261.6019,1358.0483
261.7893,1357.7567
261.9766,1358.1367
262.1639,1358.48
262.3512,1357.375
262.5384,1355.695
262.7257,1355.59
262.9129,1355.315
263.1001,1354.0717
263.2873,1354.8417
263.4745,1354.475
263.6617,1351.5567
263.8488,1351.5617
264.0359,1351.0917
264.2231,1350.5883
264.4101,1349.305
264.5972,1349.8383
264.7842,1348.86
264.9713,1349.4417
265.1583,1347.1783
265.3453,1346.7533
265.5323,1347.04
265.7193,1346.5567
265.9062,1347.2367
266.0931,1346.11
266.2801,1344.9067
266.4669,1344.775
266.6538,1344.22
266.8407,1344.34
267.0276,1342.0567
267.2143,1340.1083
267.4012,1339.81
267.588,1336.9217
267.7747,1335.97
267.9615,1335.035
268.1482,1333.0467
268.3349,1332.57
268.5217,1330.8717
268.7083,1329.1683
268.895,1328.1633
269.0817,1327.5083
269.2682,1325.145
269.4549,1323.32
269.6415,1320.17
269.8281,1318.2433
270.0146,1317.5233
270.2012,1316.905
270.3877,1316.855
270.5742,1315.68
270.7607,1313.8717
270.9472,1312.6033
271.1336,1310.7417
271.32,1309.6967
271.5065,1307.4783
271.6929,1306.0717
271.8792,1305.5083
272.0656,1304.3833
272.252,1303.4333
272.4383,1302.7167
272.6246,1301.16
272.8109,1299.575
272.9972,1299.925
273.1835,1299.0167
273.3697,1299.0017
273.5559,1298.1383
273.7421,1297.1617
273.9283,1295.5633
274.1145,1293.4383
274.3007,1293.4283
274.4868,1292.015
274.6729,1292.7667
274.859,1291.98
275.0451,1290.9033
275.2311,1286.7517
275.4172,1285.8767
275.6032,1286.1933
275.7892,1286.1267
275.9752,1285.0117
276.1612,1285.4283
276.3472,1283.28
276.5331,1281.9633
276.719,1281.085
276.9049,1279.3617
277.0908,1277.6817
277.2767,1276.22
277.4625,1276.9
277.6484,1274.8717
277.8342,1273.1983
278.02,1271.9783
278.2057,1272.12
278.3915,1272.3033
278.5772,1271.3433
278.763,1269.98
278.9487,1269.575
279.1343,1270.34
279.32,1268.0833
279.5057,1266.0233
279.6913,1263.21
279.877,1261.585
280.0625,1260.0267
280.2481,1258.8283
280.4337,1256.885
280.6192,1256.7183
280.8048,1257.0867
280.9903,1255.3733
281.1758,1253.4383
281.3612,1250.7033
281.5467,1250.4183
281.7321,1250.2017
281.9175,1250.1433
282.1029,1248.595
282.2884,1248.4583
282.4737,1245.395
282.6591,1244.955
282.8444,1243.4717
283.0297,1243.2233
283.215,1241.67
283.4002,1241.2217
283.5855,1239.03
283.7707,1235.8867
283.956,1233.6833
284.1412,1233.28
284.3264,1233.035
284.5115,1232.775
284.6967,1232.0583
284.8818,1231.11
285.0669,1229.2433
285.252,1228.0833
285.4371,1227.685
285.6222,1226.5367
285.8072,1224.6317
285.9922,1223.1467
286.1772,1222.9117
286.3622,1222.9567
286.5472,1221.1567
286.7321,1219.1567
286.9171,1219.1817
287.102,1218.7217
287.2869,1218.8867
287.4717,1220.5983
287.6566,1219.8717
287.8415,1218.755
288.0263,1218.095
288.2111,1216.0467
288.3959,1213.0483
288.5806,1212.7833
288.7654,1212.2917
288.9501,1213.9533
289.1348,1214.08
289.3195,1212.8883
289.5042,1213.3067
289.6889,1213.63
289.8735,1211.2267
290.0581,1209.92
290.2428,1207.9
290.4273,1207.0967
290.6119,1207.5233
290.7965,1207.2783
290.981,1206.5633
291.1655,1206.1067
291.35,1203.4533
291.5345,1201.8917
291.719,1201.375
291.9034,1200.7117
292.0878,1202.7267
292.2722,1201.615
292.4566,1199.9383
292.641,1200.36
292.8253,1199.8483
293.0096,1197.7133
293.194,1198.2417
293.3783,1197.7383
293.5626,1197.8283
293.7468,1197.595
293.9311,1197.2183
294.1153,1194.9667
294.2995,1193.385
294.4837,1190.6533
294.6678,1189.255
294.852,1187.5433
295.0361,1188.21
295.2202,1187.945
295.4043,1187.8483
295.5884,1187.935
295.7725,1187.2167
295.9565,1185.9433
296.1405,1183.8767
296.3246,1182.9317
296.5085,1183.6083
296.6925,1184.9483
296.8764,1184.27
297.0603,1183.03
297.2443,1181.9517
297.4282,1181.0933
297.612,1179.59
297.7959,1176.975
297.9797,1177.6233
298.1635,1175.8233
298.3474,1177.225
298.5311,1177.4433
298.7149,1176.12
298.8987,1173.97
299.0823,1172.435
299.2661,1170.3
299.4498,1167.72
299.6334,1167.8517
299.8171,1167.2317
300.0007,1166.8333
300.1843,1167.3283
300.368,1165.7967
300.5515,1165.235
300.7351,1164.3633
300.9186,1163.32
301.1021,1162.4733
301.2857,1161.515
301.4691,1161.0733
301.6526,1161.4367
301.8361,1159.44
302.0195,1158.3567
302.2029,1158.5
302.3863,1158.3367
302.5697,1156.5617
302.753,1156.0933
302.9364,1156.6133
303.1197,1157.3933
303.303,1156.7483
303.4863,1155.4883
303.6696,1152.6533
303.8528,1151.2433
304.036,1150.2783
304.2192,1150.8817
304.4024,1149.9233
304.5856,1148.2933
304.7688,1148.1083
304.9519,1147.7333
305.135,1147.5717
305.3181,1146.1067
305.5012,1144.64
305.6842,1145.4433
305.8673,1144.3583
306.0504,1143.45
306.2333,1140.51
306.4163,1140.2967
306.5993,1140.3733
306.7822,1138.6133
306.9652,1139.5417
307.1481,1138.6183
307.331,1137.0283
307.5139,1135.7583
307.6967,1134.0717
307.8796,1134.0333
308.0624,1132.635
308.2452,1131.6217
308.428,1130.3967
308.6107,1130.2033
308.7935,1129.44
308.9762,1128.99
309.1589,1127.8367
309.3416,1126.6917
309.5243,1125.7483
309.7069,1125.69
309.8896,1124.1617
310.0721,1123.4367
310.2548,1122.1683
310.4373,1122.23
310.6199,1123.1483
310.8024,1122.37
310.985,1121.2433
311.1674,1119.8517
311.3499,1118.8567
311.5324,1118.5833
311.7148,1119.02
311.8973,1117.9683
312.0797,1117.7867
312.2621,1116.5117
312.4445,1116.9667
312.6268,1115.4417
312.8091,1115.2983
312.9915,1114.0117
313.1738,1113.44
313.356,1110.8667
313.5383,1109.2317
313.7206,1108.9117
313.9027,1107.855
314.085,1107.68
314.2672,1107.255
314.4493,1106.8467
314.6314,1105.9983
314.8136,1106.2433
314.9957,1105.285
315.1778,1104.395
315.3598,1103.345
315.5419,1103.6233
315.724,1102.315
315.9059,1101.685
316.088,1100.6933
316.2699,1102.265
316.4519,1101.755
316.6338,1100.2917
316.8157,1098.785
316.9977,1097.6133
317.1795,1098.925
317.3614,1099.7317
317.5432,1098.9717
317.7251,1097.72
317.9069,1094.955
318.0887,1094.4333
318.2704,1093.4733
318.4522,1093.05
318.6339,1093.72
318.8156,1095.4867
318.9973,1094.9067
319.179,1095.365
319.3607,1094.6183
319.5423,1095.2217
319.7239,1094.8
319.9055,1094.3267
320.0871,1093.105
320.2687,1092.78
320.4502,1093.1883
320.6317,1091.6883
320.8132,1092.545
320.9947,1092.39
321.1761,1090.7883
321.3576,1090.5083
321.5391,1090.9867
321.7205,1091.1283
321.9019,1089.8433
322.0832,1088.9633
322.2646,1086.9683
322.4459,1086.7967
322.6272,1085.2417
322.8085,1084.6467
322.9898,1083.9567
323.1711,1083.8967
323.3523,1083.1467
323.5335,1083.005
323.7147,1085.0633
323.8959,1086.8267
324.0771,1086.985
324.2582,1086.3267
324.4393,1085.7967
324.6204,1086.1683
324.8015,1085.465
324.9826,1085.6283
325.1637,1087.1167
325.3447,1087.235
325.5257,1087.5083
325.7067,1088.6733
325.8877,1087.5017
326.0686,1085.7117
326.2496,1085.1033
326.4305,1083.9417
326.6114,1083.4517
326.7922,1084.2467
326.9731,1084.61
327.1539,1083.8083
327.3347,1083.325
327.5155,1083.2083
327.6963,1083.6383
327.8771,1082.9417
328.0578,1080.4867
328.2385,1078.9067
328.4193,1078.7017
328.5999,1077.7333
328.7806,1076.3433
328.9613,1079.0167
329.1419,1079.4733
329.3225,1080.43
329.5031,1080.375
329.6837,1078.6067
329.8642,1078.145
330.0447,1078.155
330.2252,1077.2317
330.4057,1075.02
330.5862,1073.8717
330.7667,1073.5083
330.9471,1075.2017
331.1275,1075.4117
331.3079,1072.3817
331.4883,1070.945
331.6687,1072.38
331.849,1072.3433
332.0293,1071.175
332.2096,1068.92
332.3899,1069.5783
332.5702,1070.4983
332.7504,1072.2067
332.9306,1071.56
333.1108,1069.6767
333.291,1068.6667
333.4712,1068.425
333.6514,1066.3867
333.8315,1066.705
334.0116,1067.0417
334.1917,1067.65
334.3717,1068.14
334.5518,1068.42
334.7318,1069.0567
334.9119,1066.125
335.0918,1066.8317
335.2718,1068.1617
335.4518,1068.5067
335.6317,1068.2983
335.8116,1066.8967
335.9915,1064.38
336.1714,1060.68
336.3513,1062.0667
336.5311,1064.2633
336.7109,1063.79
336.8907,1062.7633
337.0705,1059.4317
337.2502,1056.7
337.43,1057.14
337.6097,1057.9
337.7894,1058.0917
337.9691,1055.9983
338.1488,1056.335
338.3284,1057.7183
338.508,1058.93
338.6877,1059.8533
338.8672,1059.35
339.0468,1057.9333
339.2263,1055.3883
339.4059,1055.3233
339.5854,1058.0517
339.7649,1057.655
339.9443,1057.91
340.1238,1059.0567
340.3032,1058.795
340.4826,1057.4733
340.662,1055.83
340.8414,1053.7317
341.0207,1053.3833
341.2001,1055.29
341.3794,1054.005
341.5587,1054.5717
341.738,1054.6117
341.9172,1054.1917
342.0965,1054.88
342.2757,1051.6233
342.4549,1047.4283
342.6341,1048.9917
342.8132,1048.4483
342.9923,1051.8567
343.1715,1053.785
343.3506,1053.445
343.5296,1051.1517
343.7087,1048.0317
343.8878,1046.1017
344.0668,1043.9183
344.2458,1041.6767
344.4248,1041.3233
344.6037,1042.0383
344.7827,1042.67
344.9616,1043.0067
345.1405,1044.0367
345.3194,1044.765
345.4982,1042.725
345.6771,1042.335
345.8559,1041.35
346.0347,1039.98
346.2135,1038.8867
346.3923,1040.7783
346.571,1040.7933
346.7498,1039.44
346.9285,1040.0417
347.1071,1039.82
347.2859,1036.9867
347.4645,1036.9117
347.6431,1036.165
347.8217,1038.8
348.0003,1040.1783
348.1789,1038.6533
348.3574,1034.92
348.5359,1033.1683
348.7145,1032.975
348.893,1032.4467
349.0714,1030.8117
349.2499,1029.9833
349.4283,1027.8183
349.6068,1026.5883
349.7852,1025.3617
349.9635,1027.0383
350.1419,1028.1383
350.3202,1027.6717
350.4985,1027.2967
350.6768,1024.87
350.8551,1024.15
351.0334,1023.2333
351.2116,1020.8783
351.3898,1020.0567
351.568,1019.335
351.7462,1021.4067
351.9243,1021.2567
352.1025,1018.355
352.2806,1017.3117
352.4587,1015.1567
352.6368,1013.3133
352.8148,1013.245
352.9929,1013.2883
353.1709,1013.9817
353.3489,1012.9333
353.5268,1012.47
353.7048,1012.085
353.8828,1011.8217
354.0607,1010.5333
354.2386,1009.775
354.4165,1009.8383
354.5943,1008.29
354.7722,1007.6817
354.95,1009.5167
355.1278,1008.7983
355.3056,1005.955
355.4833,1003.35
355.6611,1001.0283
355.8388,1000.08
356.0165,998.8367
356.1942,999.7833
356.3719,1002.0717
356.5495,997.7183
356.7271,996.4633
356.9047,995.74
357.0823,994.655
357.2599,995.09
357.4374,994.8817
357.6149,994.5333
357.7924,991.7067
357.9699,989.9467
358.1474,987.785
358.3248,985.01
358.5023,984.1667
358.6797,981.8033
358.8571,982.7067
359.0344,982.6583
359.2118,983.5667
359.3891,983.2467
359.5664,983.4583
359.7437,983.3017
359.9209,981.7033
360.0982,979.8283
360.2754,977.6617
360.4526,976.8867
360.6298,976.4133
360.807,975.495
360.9841,973.27
361.1613,972.5233
361.3383,973.895
361.5154,974.32
361.6925,974.065
361.8695,970.575
362.0466,968.635
362.2236,969.22
362.4005,970.0567
362.5775,970.8117
362.7545,968.45
362.9314,967.5383
363.1083,965.32
363.2852,964.185
363.462,963.575
363.6389,963.7467
363.8157,964.3383
363.9925,965.185
364.1693,962.795
364.346,960.3233
364.5228,958.9083
364.6996,958.6133
364.8762,958.4183
365.0529,959.9867
365.2296,959.3533
365.4062,961.1783
365.5829,960.4983
365.7595,959.3467
365.9361,961.2017
366.1126,960.925
366.2892,962.8183
366.4657,968.75
366.6422,976.0117
366.8186,974.3533
366.9951,976.1933
367.1716,972.77
367.348,970.42
367.5244,973.59
367.7008,975.365
367.8772,973.9883
368.0535,963.7133
368.2298,964.8667
368.4061,969.6367
368.5824,965.7067
368.7586,968.585
368.9349,971.505
369.1111,966.1733
369.2873,962.05
369.4635,962.3183
369.6396,964.1783
369.8158,958.205
369.9919,956.675
370.168,956.5917
370.3441,957.095
370.5202,950.825
370.6962,945.9267
370.8722,943.3833
371.0482,943.815
371.2242,947.79
371.4002,954.24
371.5761,956.73
371.752,951.55
371.9279,948.935
372.1038,946.955
372.2796,943.9633
372.4555,945.4633
372.6313,948.8033
372.8071,946.505
372.9829,944.4833
373.1586,944.565
373.3344,944.0683
373.5101,938.285
373.6858,938.0133
373.8615,938.1917
374.0371,941.61
374.2127,947.2083
374.3884,946.95
374.564,941.7433
374.7395,939.385
374.9151,939.9017
375.0906,948.1533
375.2661,956.075
375.4416,954.7867
375.6171,957.84
375.7925,960.6717
375.968,959.5633
376.1434,956.005
376.3188,950.3433
376.4941,950.2483
376.6695,953.9533
376.8448,955.8617
377.0201,958.34
377.1954,956.22
377.3707,960.5733
377.5459,964.1683
377.7212,969.58
377.8964,985.0067
378.0715,992.3267
378.2467,980.0617
378.4218,983.93
378.597,977.465
378.7721,968.2867
378.9472,969.6517
379.1222,971.7583
379.2973,985.1133
379.4723,1001.4917
379.6473,1005.3583
379.8223,988.805
379.9972,973.6517
380.1722,970.4617
380.3471,971.215
380.522,975.27
380.6969,972.88
380.8717,982.5917
381.0466,981.1567
381.2214,972.7733
381.3962,968.09
381.571,959.5767
381.7457,957.2517
381.9204,962.4067
382.0952,959.105
382.2699,964.65
382.4445,980.2083
382.6192,980.19
382.7938,991.985
382.9685,1001.4067
383.1431,989.3833
383.3176,968.425
383.4922,960.67
383.6667,963.75
383.8412,961.3767
384.0157,956.745
384.1902,960.29
384.3646,970.9267
384.5391,970.725
384.7134,971.0033
384.8878,979.44
385.0622,991.3483
385.2365,988.665
385.4109,969.8967
385.5852,962.905
385.7594,964.5067
385.9337,967.4667
386.1079,972.3533
386.2822,983.995
386.4564,991.2167
386.6306,979.015
386.8047,981.2867
386.9789,989.0033
387.153,988.8367
387.3271,1006.7017
387.5012,1008.6933
387.6752,1017.93
387.8492,1032.38
388.0233,1023.4383
388.1972,1009.4283
388.3712,1013.1133
388.5452,1013.065
388.7191,1017.1717
388.893,1032.9083
389.0669,1036.1433
389.2408,1007.1017
389.4146,982.6933
389.5884,970.5183
389.7623,963.0783
389.9361,964.9633
390.1098,969.015
390.2835,975.5417
390.4573,972.495
390.631,970.125
390.8047,980.335
390.9784,991.3433
391.152,985.1717
391.3256,989.3117
391.4992,995.4
391.6728,986.3533
391.8464,989.3333
392.0199,1003.9767
392.1934,1002.8733
392.3669,1006.1383
392.5403,1018.4167
392.7138,1020.3017
392.8873,1031.5483
393.0607,1043.7633
393.2341,1051.4083
393.4074,1049.7417
393.5808,1022.4333
393.7542,1006.1817
393.9274,1013.06
394.1007,1008.335
394.274,1015.5633
394.4472,1012.12
394.6205,1015.5
394.7937,1039.1983
394.9668,1053.9
395.14,1042.7083
395.3131,1021.0517
395.4863,1004.1267
395.6594,1006.0533
395.8325,1000.4767
396.0055,997.995
396.1786,998.045
396.3516,997.675
396.5246,994.57
396.6975,983.8467
396.8705,983.2883
397.0434,1004.3483
397.2163,991.2617
397.3892,986.7733
397.5621,1002.1117
397.735,1019.535
397.9077,1039.2
398.0806,1048.7633
398.2534,1031.0883
398.4261,1039.8517
398.5989,1047.0367
398.7716,1077.9817
398.9443,1069.045
399.117,1054.4017
399.2896,1041.2033
399.4623,1039.05
399.6349,1035.5233
399.8075,1026.3333
399.9801,1015.62
400.1526,1017.5233
400.3252,1001.495
400.4977,985.235
400.6702,981.0117
400.8427,980.1617
401.0151,992.0783
401.1875,995.0217
401.36,994.6383
401.5323,998.7717
401.7047,986.0217
401.877,980.3317
402.0494,979.25
402.2216,986.535
402.394,1000.8783
402.5662,992.92
402.7385,992.7083
402.9107,990.3617
403.0829,988.425
403.2551,986.7767
403.4272,979.2783
403.5994,981.455
403.7715,990.7367
403.9436,1001.9033
404.1156,998.0817
