Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-05-06 22:06:49.395671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.815
218.2508,457.12
218.442,458.655
218.6332,462.14
218.8244,463.57
219.0156,465.5383
219.2067,468.155
219.3979,469.97
219.589,473.3317
219.7801,475.525
219.9712,478.135
220.1623,480.8117
220.3533,483.4933
220.5444,486.7233
220.7354,489.54
220.9264,492.4483
221.1174,495.7467
221.3083,498.53
221.4993,501.6767
221.6902,504.68
221.8812,507.8067
222.0721,511.74
222.263,514.735
222.4538,519.0233
222.6447,522.3983
222.8355,525.8667
223.0264,529.9467
223.2172,532.9233
223.408,537.7167
223.5987,541.6417
223.7895,544.8217
223.9802,549.8
224.1709,553.6083
224.3616,558.2317
224.5524,562.03
224.743,567.265
224.9337,570.9667
225.1243,575.5283
225.315,580.32
225.5056,584.845
225.6962,589.235
225.8867,594.7733
226.0773,599.5367
226.2678,603.7617
226.4584,609.135
226.6489,613.8733
226.8394,619.2733
227.0298,623.8583
227.2203,629.2383
227.4108,635.6017
227.6012,640.0567
227.7916,645.3117
227.982,651.395
228.1723,657.095
228.3627,663.0017
228.5531,667.8483
228.7434,673.6683
228.9337,678.7333
229.124,685.1783
229.3143,691.2033
229.5045,697.895
229.6948,703.7633
229.885,710.2967
230.0752,716.6367
230.2654,723.025
230.4556,729.9367
230.6457,736.87
230.8358,742.8767
231.026,749.0867
231.2161,755.3083
231.4062,761.1867
231.5963,767.99
231.7863,774.36
231.9764,781.1417
232.1664,788.35
232.3564,795.2033
232.5464,801.85
232.7364,809.6
232.9263,815.8983
233.1163,823.7
233.3062,830.7733
233.4961,839.565
233.686,845.8483
233.8758,852.1417
234.0657,859.2717
234.2555,866.6167
234.4454,873.1633
234.6352,880.8417
234.825,888.0367
235.0147,894.6667
235.2045,901.3017
235.3942,908.4383
235.5839,915.0967
235.7737,922.3433
235.9633,928.86
236.153,935.51
236.3427,944.1867
236.5323,950.91
236.7219,957.2267
236.9115,962.9883
237.1011,969.025
237.2907,976.4567
237.4803,983.5983
237.6698,990.0517
237.8593,997.0083
238.0488,1003.54
238.2383,1010.1433
238.4278,1016.7083
238.6172,1023.6667
238.8066,1030.5
238.9961,1037.0633
239.1855,1043.63
239.3748,1050.09
239.5642,1056.7217
239.7536,1063.6333
239.9429,1069.44
240.1322,1074.7
240.3215,1081.285
240.5108,1086.9333
240.7001,1094.24
240.8893,1099.2517
241.0786,1105.55
241.2677,1111.1417
241.457,1118.005
241.6461,1122.1583
241.8353,1126.4333
242.0244,1131.7717
242.2136,1137.1267
242.4027,1141.6267
242.5918,1146.4267
242.7809,1151.0033
242.9699,1153.3867
243.159,1155.305
243.348,1163.0867
243.537,1169.0967
243.726,1175.08
243.915,1179.5033
244.1039,1183.125
244.2929,1185.37
244.4818,1186.94
244.6707,1190.2633
244.8596,1197.8467
245.0485,1203.585
245.2373,1208.4217
245.4262,1213.5283
245.615,1217.4117
245.8038,1222.4117
245.9926,1225.57
246.1814,1229.9017
246.3701,1230.305
246.5589,1229.2467
246.7476,1233.4817
246.9363,1240.2733
247.1249,1244.1967
247.3136,1249.7917
247.5023,1253.23
247.6909,1259.22
247.8795,1263.1833
248.0681,1267.825
248.2567,1271.605
248.4453,1274.1783
248.6338,1278.9217
248.8224,1280.145
249.0109,1276.885
249.1994,1278.9817
249.3878,1284.46
249.5763,1289.5117
249.7648,1293.75
249.9532,1297.3283
250.1416,1302.3667
250.33,1305.795
250.5183,1311.4633
250.7067,1314.0017
250.8951,1316.4133
251.0834,1319.175
251.2717,1321.4017
251.46,1324.0217
251.6483,1325.54
251.8365,1327.3167
252.0247,1325.8617
252.213,1327.31
252.4012,1330.9383
252.5894,1336.8717
252.7775,1338.1167
252.9657,1340.7383
253.1538,1343.7333
253.3419,1346.4267
253.53,1347.7417
253.7181,1350.265
253.9062,1352.0083
254.0942,1354.3417
254.2823,1355.0583
254.4703,1355.3933
254.6583,1356.8833
254.8463,1359.1033
255.0342,1358.435
255.2222,1360.195
255.4101,1358.4467
255.598,1357.6217
255.7859,1358.755
255.9738,1361.885
256.1616,1364.325
256.3495,1367.9983
256.5373,1370.2033
256.7251,1374.18
256.9129,1375.28
257.1006,1376.6233
257.2884,1378.7767
257.4761,1381.03
257.6638,1382.7283
257.8515,1381.8617
258.0392,1383.2367
258.2269,1382.515
258.4146,1382.6467
258.6022,1384.0183
258.7898,1382.695
258.9774,1382.9517
259.165,1383.7183
259.3525,1385.5133
259.5401,1383.87
259.7276,1385.2483
259.9151,1386.055
260.1026,1386.585
260.2901,1386.6533
260.4776,1388.3617
260.665,1391.1283
260.8524,1392.235
261.0398,1393.94
261.2272,1394.2417
261.4146,1393.8467
261.6019,1394.1033
261.7893,1394.5633
261.9766,1394.9267
262.1639,1394.9767
262.3512,1393.7183
262.5384,1392.54
262.7257,1391.0767
262.9129,1391.39
263.1001,1390.675
263.2873,1392.04
263.4745,1390.9333
263.6617,1387.985
263.8488,1388.56
264.0359,1387.7317
264.2231,1387.11
264.4101,1386.4333
264.5972,1385.785
264.7842,1386.68
264.9713,1386.1833
265.1583,1384.1933
265.3453,1383.9633
265.5323,1384.1383
265.7193,1383.795
265.9062,1383.37
266.0931,1383.2367
266.2801,1381.9717
266.4669,1381.7167
266.6538,1381.9767
266.8407,1381.2717
267.0276,1379.2967
267.2143,1377.8517
267.4012,1377.3083
267.588,1374.1283
267.7747,1373.2017
267.9615,1372.3567
268.1482,1370.5933
268.3349,1369.9567
268.5217,1368.6617
268.7083,1366.1583
268.895,1365.3383
269.0817,1365.1333
269.2682,1362.9067
269.4549,1360.75
269.6415,1356.9883
269.8281,1355.6617
270.0146,1355.1133
270.2012,1354.8117
270.3877,1354.11
270.5742,1352.2683
270.7607,1351.685
270.9472,1350.6283
271.1336,1348.3983
271.32,1347.2383
271.5065,1345.34
271.6929,1343.945
271.8792,1343.075
272.0656,1341.9183
272.252,1340.8167
272.4383,1339.88
272.6246,1338.6817
272.8109,1337.2233
272.9972,1336.9483
273.1835,1337.075
273.3697,1336.2633
273.5559,1335.67
273.7421,1334.6317
273.9283,1333.2517
274.1145,1331.1033
274.3007,1330.505
274.4868,1329.8983
274.6729,1330.7217
274.859,1329.1067
275.0451,1329.095
275.2311,1324.2883
275.4172,1323.7517
275.6032,1324.4217
275.7892,1323.0433
275.9752,1322.885
276.1612,1322.6117
276.3472,1321.385
276.5331,1319.725
276.719,1318.7133
276.9049,1317.6633
277.0908,1316.2767
277.2767,1314.1967
277.4625,1314.605
277.6484,1312.0867
277.8342,1310.8067
278.02,1309.295
278.2057,1309.7433
278.3915,1309.4367
278.5772,1308.7983
278.763,1307.3717
278.9487,1307.175
279.1343,1307.1367
279.32,1305.33
279.5057,1303.5483
279.6913,1300.5283
279.877,1298.92
280.0625,1297.7267
280.2481,1296.4033
280.4337,1294.095
280.6192,1294.1733
280.8048,1294.2433
280.9903,1293.005
281.1758,1291.26
281.3612,1288.265
281.5467,1287.7817
281.7321,1287.7317
281.9175,1286.545
282.1029,1286.075
282.2884,1284.4517
282.4737,1282.9233
282.6591,1281.0233
282.8444,1280.325
283.0297,1280.1133
283.215,1278.435
283.4002,1277.5417
283.5855,1275.0683
283.7707,1272.7
283.956,1271.2233
284.1412,1269.8233
284.3264,1269.6017
284.5115,1269.8117
284.6967,1268.7583
284.8818,1268.375
285.0669,1265.1767
285.252,1264.6617
285.4371,1264.3267
285.6222,1262.6667
285.8072,1261.6733
285.9922,1259.6667
286.1772,1259.19
286.3622,1259.7067
286.5472,1257.62
286.7321,1255.4967
286.9171,1255.2433
287.102,1255.3583
287.2869,1255.2317
287.4717,1256.415
287.6566,1256.325
287.8415,1254.1817
288.0263,1253.885
288.2111,1251.18
288.3959,1248.64
288.5806,1249.0867
288.7654,1248.1483
288.9501,1249.5833
289.1348,1249.9083
289.3195,1248.395
289.5042,1249.1833
289.6889,1249.1267
289.8735,1246.9517
290.0581,1245.7367
290.2428,1242.9267
290.4273,1243.025
290.6119,1242.83
290.7965,1242.3717
290.981,1242.3
291.1655,1241.3367
291.35,1239.1983
291.5345,1236.4433
291.719,1236.5433
291.9034,1235.595
292.0878,1236.855
292.2722,1236.0333
292.4566,1234.6367
292.641,1235.0767
292.8253,1234.305
293.0096,1232.0433
293.194,1233.255
293.3783,1232.2183
293.5626,1232.5117
293.7468,1232.9417
293.9311,1232.1
294.1153,1229.9017
294.2995,1227.4117
294.4837,1224.685
294.6678,1223.3883
294.852,1221.31
295.0361,1222.9417
295.2202,1221.6917
295.4043,1221.3817
295.5884,1222.0217
295.7725,1221.0533
295.9565,1219.9633
296.1405,1217.415
296.3246,1216.775
296.5085,1217.5417
296.6925,1218.3183
296.8764,1217.9133
297.0603,1216.3733
297.2443,1215.1533
297.4282,1214.205
297.612,1212.6117
297.7959,1210.595
297.9797,1209.345
298.1635,1208.2433
298.3474,1209.8783
298.5311,1210.035
298.7149,1208.6717
298.8987,1205.9217
299.0823,1204.4817
299.2661,1203.8217
299.4498,1199.5883
299.6334,1200.22
299.8171,1199.7167
300.0007,1198.935
300.1843,1199.305
300.368,1197.5633
300.5515,1197.15
300.7351,1195.96
300.9186,1195.34
301.1021,1194.3117
301.2857,1193.2833
301.4691,1192.5667
301.6526,1192.885
301.8361,1191.2067
302.0195,1190.335
302.2029,1189.6733
302.3863,1189.8767
302.5697,1188.005
302.753,1187.275
302.9364,1188.765
303.1197,1188.0183
303.303,1188.2583
303.4863,1186.1567
303.6696,1183.5383
303.8528,1181.9783
304.036,1180.855
304.2192,1181.2083
304.4024,1180.7783
304.5856,1177.8583
304.7688,1178.14
304.9519,1177.56
305.135,1176.9
305.3181,1176.0417
305.5012,1174.93
305.6842,1175.665
305.8673,1174.2867
306.0504,1174.2083
306.2333,1170.6983
306.4163,1170.2833
306.5993,1170.4717
306.7822,1168.6383
306.9652,1169.0817
307.1481,1167.6617
307.331,1166.225
307.5139,1164.5883
307.6967,1163.3883
307.8796,1162.9133
308.0624,1161.98
308.2452,1160.3017
308.428,1159.7867
308.6107,1158.8617
308.7935,1158.3783
308.9762,1157.6583
309.1589,1156.195
309.3416,1155.62
309.5243,1154.5083
309.7069,1153.9383
309.8896,1152.2867
310.0721,1151.0717
310.2548,1150.665
310.4373,1149.83
310.6199,1150.6867
310.8024,1149.2467
310.985,1147.8883
311.1674,1147.03
311.3499,1145.2183
311.5324,1144.6017
311.7148,1145.9517
311.8973,1143.755
312.0797,1144.6867
312.2621,1142.7367
312.4445,1142.9817
312.6268,1141.3217
312.8091,1140.915
312.9915,1140.305
313.1738,1138.0783
313.356,1136.1033
313.5383,1134.995
313.7206,1134.4667
313.9027,1132.6183
314.085,1132.22
314.2672,1131.675
314.4493,1132.37
314.6314,1131.0083
314.8136,1132.02
314.9957,1129.07
315.1778,1128.4833
315.3598,1127.6767
315.5419,1127.6483
315.724,1127.4267
315.9059,1126.53
316.088,1126.38
316.2699,1126.845
316.4519,1125.4967
316.6338,1124.2067
316.8157,1121.615
316.9977,1120.41
317.1795,1121.8817
317.3614,1120.82
317.5432,1121.7667
317.7251,1119.5767
317.9069,1118.1083
318.0887,1117.505
318.2704,1115.8733
318.4522,1116.2417
318.6339,1116.385
318.8156,1117.2467
318.9973,1116.39
319.179,1116.345
319.3607,1117.3683
319.5423,1116.875
319.7239,1116.5217
319.9055,1115.5067
320.0871,1114.3683
320.2687,1113.785
320.4502,1113.5883
320.6317,1111.495
320.8132,1112.135
320.9947,1111.5133
321.1761,1112.7667
321.3576,1111.9617
321.5391,1112.0383
321.7205,1112.1717
321.9019,1110.11
322.0832,1109.66
322.2646,1107.42
322.4459,1107.0767
322.6272,1106.2617
322.8085,1105.3467
322.9898,1105.245
323.1711,1103.5733
323.3523,1102.46
323.5335,1102.9733
323.7147,1103.83
323.8959,1105.5383
324.0771,1104.88
324.2582,1104.18
324.4393,1104.075
324.6204,1103.805
324.8015,1104.1267
324.9826,1104.6533
325.1637,1105.5
325.3447,1105.3733
325.5257,1104.7633
325.7067,1105.5067
325.8877,1103.2467
326.0686,1100.2833
326.2496,1099.9067
326.4305,1098.8483
326.6114,1099.34
326.7922,1098.9633
326.9731,1099.1217
327.1539,1099.0417
327.3347,1098.38
327.5155,1098.055
327.6963,1098.63
327.8771,1099.205
328.0578,1097.15
328.2385,1095.0383
328.4193,1095.0783
328.5999,1093.8033
328.7806,1092.2033
328.9613,1094.0383
329.1419,1092.1183
329.3225,1092.975
329.5031,1091.78
329.6837,1091.2533
329.8642,1090.475
330.0447,1089.4433
330.2252,1089.08
330.4057,1087.855
330.5862,1088.325
330.7667,1089.185
330.9471,1089.5183
331.1275,1088.8983
331.3079,1087.0667
331.4883,1085.395
331.6687,1086.8667
331.849,1085.79
332.0293,1084.4983
332.2096,1082.8683
332.3899,1083.55
332.5702,1084.32
332.7504,1085.01
332.9306,1084.9017
333.1108,1083.8117
333.291,1081.6983
333.4712,1082.5033
333.6514,1082.9
333.8315,1082.16
334.0116,1081.4983
334.1917,1081.395
334.3717,1082.3283
334.5518,1081.7867
334.7318,1081.9167
334.9119,1080.3867
335.0918,1080.0
335.2718,1081.0183
335.4518,1081.4483
335.6317,1080.46
335.8116,1081.025
335.9915,1080.2233
336.1714,1078.4217
336.3513,1078.1317
336.5311,1078.0433
336.7109,1078.365
336.8907,1078.1083
337.0705,1076.4883
337.2502,1072.9633
337.43,1073.08
337.6097,1071.795
337.7894,1071.04
337.9691,1070.6383
338.1488,1071.6333
338.3284,1072.5567
338.508,1072.7033
338.6877,1072.405
338.8672,1072.93
339.0468,1070.8267
339.2263,1068.8483
339.4059,1070.615
339.5854,1071.565
339.7649,1070.6133
339.9443,1070.09
340.1238,1069.8183
340.3032,1071.14
340.4826,1070.5733
340.662,1068.78
340.8414,1066.7983
341.0207,1066.3133
341.2001,1068.7633
341.3794,1067.31
341.5587,1069.6133
341.738,1068.6033
341.9172,1067.2867
342.0965,1066.6383
342.2757,1063.5383
342.4549,1060.62
342.6341,1061.645
342.8132,1061.7
342.9923,1063.9733
343.1715,1064.7183
343.3506,1066.4033
343.5296,1062.8217
343.7087,1060.6217
343.8878,1060.2233
344.0668,1059.3217
344.2458,1059.3767
344.4248,1057.5067
344.6037,1057.275
344.7827,1057.0533
344.9616,1055.5433
345.1405,1056.6833
345.3194,1057.3467
345.4982,1054.76
345.6771,1054.2783
345.8559,1054.38
346.0347,1053.9833
346.2135,1053.0783
346.3923,1054.0717
346.571,1053.4167
346.7498,1051.885
346.9285,1051.705
347.1071,1051.2983
347.2859,1049.2417
347.4645,1050.205
347.6431,1050.85
347.8217,1052.8333
348.0003,1053.0083
348.1789,1050.4283
348.3574,1048.2483
348.5359,1046.1317
348.7145,1045.2967
348.893,1044.7633
349.0714,1044.4183
349.2499,1043.805
349.4283,1040.96
349.6068,1039.6167
349.7852,1038.815
349.9635,1038.5417
350.1419,1038.86
350.3202,1036.9117
350.4985,1036.2017
350.6768,1035.16
350.8551,1033.8183
351.0334,1034.1517
351.2116,1031.89
351.3898,1032.1483
351.568,1031.6117
351.7462,1031.83
351.9243,1031.2233
352.1025,1028.7167
352.2806,1028.9667
352.4587,1028.6433
352.6368,1027.09
352.8148,1025.9933
352.9929,1024.07
353.1709,1024.0633
353.3489,1024.0167
353.5268,1022.4017
353.7048,1021.5183
353.8828,1020.8917
354.0607,1019.2967
354.2386,1019.8517
354.4165,1018.5683
354.5943,1017.465
354.7722,1016.3467
354.95,1017.77
355.1278,1017.3683
355.3056,1014.865
355.4833,1013.6817
355.6611,1011.015
355.8388,1009.72
356.0165,1009.505
356.1942,1009.0033
356.3719,1010.9183
356.5495,1008.8633
356.7271,1009.0833
356.9047,1008.9817
357.0823,1007.7567
357.2599,1008.2283
357.4374,1007.19
357.6149,1005.5783
357.7924,1003.3867
357.9699,1002.27
358.1474,1002.395
358.3248,999.7567
358.5023,999.2483
358.6797,997.8933
358.8571,996.8517
359.0344,995.7967
359.2118,993.31
359.3891,992.685
359.5664,992.4067
359.7437,990.9067
359.9209,989.3033
360.0982,987.0283
360.2754,985.7717
360.4526,987.4533
360.6298,987.0717
360.807,986.375
360.9841,985.95
361.1613,983.4917
361.3383,984.96
361.5154,984.1267
361.6925,983.39
361.8695,982.28
362.0466,980.6783
362.2236,980.3917
362.4005,978.5967
362.5775,978.6067
362.7545,974.7367
362.9314,973.6533
363.1083,974.7917
363.2852,974.7767
363.462,973.8867
363.6389,973.0383
363.8157,972.305
363.9925,973.9133
364.1693,969.57
364.346,967.58
364.5228,967.175
364.6996,967.5883
364.8762,968.8483
365.0529,968.8967
365.2296,967.525
365.4062,967.61
365.5829,966.4683
365.7595,964.62
365.9361,965.3867
366.1126,965.045
366.2892,968.065
366.4657,974.77
366.6422,982.1367
366.8186,979.9167
366.9951,983.7367
367.1716,978.9083
367.348,975.5933
367.5244,979.6183
367.7008,981.0917
367.8772,981.2817
368.0535,971.5
368.2298,972.57
368.4061,976.7617
368.5824,971.94
368.7586,977.6583
368.9349,979.45
369.1111,971.8617
369.2873,966.325
369.4635,967.2233
369.6396,968.9617
369.8158,961.8983
369.9919,959.8733
370.168,960.215
370.3441,960.895
370.5202,957.3383
370.6962,953.8283
370.8722,951.3617
371.0482,951.5767
371.2242,952.4867
371.4002,956.965
371.5761,958.8367
371.752,954.5933
371.9279,955.5583
372.1038,956.0533
372.2796,953.1067
372.4555,953.1833
372.6313,954.13
372.8071,951.965
372.9829,949.4383
373.1586,950.0467
373.3344,951.7683
373.5101,949.0083
373.6858,950.5267
373.8615,948.43
374.0371,948.115
374.2127,953.4383
374.3884,953.3983
374.564,950.275
374.7395,949.59
374.9151,951.205
375.0906,959.6
375.2661,963.3417
375.4416,959.1867
375.6171,961.315
375.7925,966.085
375.968,967.9683
376.1434,961.46
376.3188,956.8067
376.4941,956.2567
376.6695,959.54
376.8448,962.4883
377.0201,964.0067
377.1954,961.1333
377.3707,964.5133
377.5459,967.035
377.7212,972.5867
377.8964,987.7167
378.0715,993.7883
378.2467,980.7433
378.4218,985.0867
378.597,978.395
378.7721,972.1617
378.9472,975.6733
379.1222,978.23
379.2973,990.8967
379.4723,1009.8583
379.6473,1013.37
379.8223,996.935
379.9972,982.1617
380.1722,976.53
380.3471,975.4683
380.522,977.1617
380.6969,976.08
380.8717,987.7583
381.0466,983.1883
381.2214,975.76
381.3962,972.9233
381.571,966.63
381.7457,964.6667
381.9204,968.8883
382.0952,968.285
382.2699,973.5567
382.4445,989.8917
382.6192,992.2733
382.7938,1005.65
382.9685,1016.2117
383.1431,1000.8717
383.3176,980.8683
383.4922,974.5933
383.6667,975.8917
383.8412,973.9
384.0157,969.1933
384.1902,971.925
384.3646,979.3717
384.5391,976.6933
384.7134,976.9483
384.8878,984.4967
385.0622,998.09
385.2365,993.4917
385.4109,973.565
385.5852,969.215
385.7594,971.735
385.9337,976.0783
386.1079,982.5967
386.2822,991.7833
386.4564,996.485
386.6306,983.3083
386.8047,987.1067
386.9789,995.925
387.153,997.77
387.3271,1017.6483
387.5012,1015.75
387.6752,1025.0483
387.8492,1041.47
388.0233,1031.14
388.1972,1018.66
388.3712,1022.6
388.5452,1021.69
388.7191,1027.095
388.893,1043.6783
389.0669,1045.0
389.2408,1011.1717
389.4146,985.41
389.5884,971.9133
389.7623,962.5967
389.9361,965.02
390.1098,968.54
390.2835,975.325
390.4573,973.825
390.631,972.815
390.8047,982.685
390.9784,989.9567
391.152,983.03
391.3256,987.1467
391.4992,992.7117
391.6728,983.695
391.8464,988.0767
392.0199,1005.7117
392.1934,1005.2767
392.3669,1010.0717
392.5403,1021.64
392.7138,1026.4267
392.8873,1040.7533
393.0607,1057.95
393.2341,1068.1633
393.4074,1068.5517
393.5808,1040.12
393.7542,1022.48
393.9274,1026.1067
394.1007,1016.465
394.274,1023.4767
394.4472,1018.11
394.6205,1020.2783
394.7937,1042.9433
394.9668,1055.36
395.14,1040.7433
395.3131,1019.04
395.4863,1002.0883
395.6594,1004.2617
395.8325,997.53
396.0055,995.3017
396.1786,999.1
396.3516,1001.9117
396.5246,1000.4433
396.6975,993.3667
396.8705,997.6433
397.0434,1020.1417
397.2163,1002.6217
397.3892,996.3767
397.5621,1008.6383
397.735,1021.9117
397.9077,1038.6917
398.0806,1043.3933
398.2534,1025.8833
398.4261,1034.885
398.5989,1042.8683
398.7716,1072.045
398.9443,1060.94
399.117,1045.4433
399.2896,1031.6367
399.4623,1027.6383
399.6349,1026.2183
399.8075,1016.095
399.9801,1004.8767
400.1526,1005.1133
400.3252,986.04
400.4977,971.1567
400.6702,970.1483
400.8427,968.8933
401.0151,977.8483
401.1875,979.6767
401.36,978.6583
401.5323,982.3833
401.7047,969.4017
401.877,963.8717
402.0494,962.095
402.2216,970.3417
402.394,983.315
402.5662,976.04
402.7385,974.3783
402.9107,971.715
403.0829,972.695
403.2551,972.275
403.4272,965.7967
403.5994,966.3483
403.7715,974.0583
403.9436,982.0583
404.1156,978.2033
