Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 06:58:16.795431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.905
218.2508,453.6367
218.442,455.615
218.6332,458.8017
218.8244,460.295
219.0156,462.5917
219.2067,464.6617
219.3979,466.97
219.589,469.7317
219.7801,471.735
219.9712,474.425
220.1623,476.8867
220.3533,479.5617
220.5444,482.7817
220.7354,485.7217
220.9264,488.565
221.1174,491.435
221.3083,494.775
221.4993,497.615
221.6902,500.5283
221.8812,503.9667
222.0721,507.1267
222.263,510.7267
222.4538,514.2817
222.6447,517.75
222.8355,521.7517
223.0264,524.7483
223.2172,528.4867
223.408,532.78
223.5987,536.3683
223.7895,540.1883
223.9802,544.36
224.1709,548.96
224.3616,552.4683
224.5524,556.7117
224.743,561.5033
224.9337,564.63
225.1243,570.3033
225.315,574.735
225.5056,578.9217
225.6962,583.4033
225.8867,588.1617
226.0773,593.575
226.2678,597.4017
226.4584,602.5667
226.6489,607.5533
226.8394,612.145
227.0298,617.3633
227.2203,622.1467
227.4108,628.475
227.6012,633.255
227.7916,637.5333
227.982,644.3917
228.1723,649.1233
228.3627,655.5133
228.5531,660.0933
228.7434,664.9917
228.9337,671.5117
229.124,676.7333
229.3143,682.6717
229.5045,689.4883
229.6948,695.055
229.885,701.78
230.0752,707.5267
230.2654,714.1333
230.4556,720.9183
230.6457,727.2133
230.8358,733.5633
231.026,738.9083
231.2161,745.8267
231.4062,751.495
231.5963,757.7233
231.7863,764.2183
231.9764,770.6267
232.1664,777.4983
232.3564,784.885
232.5464,791.2467
232.7364,798.9217
232.9263,803.7617
233.1163,812.635
233.3062,819.52
233.4961,827.7833
233.686,833.9483
233.8758,840.765
234.0657,847.1233
234.2555,854.305
234.4454,861.345
234.6352,868.3417
234.825,875.1633
235.0147,881.775
235.2045,888.3567
235.3942,894.92
235.5839,902.1667
235.7737,909.3533
235.9633,915.96
236.153,921.8267
236.3427,930.505
236.5323,937.8767
236.7219,944.0333
236.9115,948.9283
237.1011,954.89
237.2907,961.69
237.4803,969.0717
237.6698,975.5983
237.8593,981.78
238.0488,988.3217
238.2383,994.5567
238.4278,1001.07
238.6172,1007.92
238.8066,1015.1933
238.9961,1021.13
239.1855,1028.1933
239.3748,1034.07
239.5642,1040.3583
239.7536,1046.5367
239.9429,1052.845
240.1322,1058.3183
240.3215,1063.9633
240.5108,1070.3183
240.7001,1076.36
240.8893,1081.5733
241.0786,1088.2867
241.2677,1093.4133
241.457,1100.4733
241.6461,1103.8767
241.8353,1108.8367
242.0244,1113.6367
242.2136,1118.5583
242.4027,1123.8417
242.5918,1128.3883
242.7809,1132.735
242.9699,1134.8033
243.159,1137.2117
243.348,1144.2117
243.537,1148.99
243.726,1155.8933
243.915,1160.28
244.1039,1163.8933
244.2929,1166.285
244.4818,1167.6617
244.6707,1171.6217
244.8596,1177.82
245.0485,1183.005
245.2373,1188.175
245.4262,1193.605
245.615,1197.2933
245.8038,1201.2767
245.9926,1205.1517
246.1814,1210.38
246.3701,1209.61
246.5589,1209.2983
246.7476,1212.87
246.9363,1219.57
247.1249,1223.9733
247.3136,1228.22
247.5023,1232.8983
247.6909,1237.74
247.8795,1241.5667
248.0681,1246.3517
248.2567,1249.1367
248.4453,1252.5217
248.6338,1256.8583
248.8224,1258.21
249.0109,1255.71
249.1994,1257.365
249.3878,1262.8683
249.5763,1266.6217
249.7648,1270.9333
249.9532,1275.425
250.1416,1279.605
250.33,1283.8083
250.5183,1288.5283
250.7067,1291.39
250.8951,1293.145
251.0834,1295.7167
251.2717,1298.535
251.46,1300.3617
251.6483,1302.3967
251.8365,1303.9817
252.0247,1302.13
252.213,1304.4667
252.4012,1307.0583
252.5894,1313.04
252.7775,1314.6733
252.9657,1316.8867
253.1538,1320.3567
253.3419,1321.5383
253.53,1324.02
253.7181,1325.65
253.9062,1327.715
254.0942,1330.385
254.2823,1329.6483
254.4703,1331.2983
254.6583,1332.025
254.8463,1334.025
255.0342,1333.93
255.2222,1335.1367
255.4101,1333.8133
255.598,1332.59
255.7859,1333.9617
255.9738,1336.8367
256.1616,1338.8117
256.3495,1342.385
256.5373,1344.3417
256.7251,1348.23
256.9129,1349.3033
257.1006,1350.97
257.2884,1353.1667
257.4761,1355.7033
257.6638,1356.0767
257.8515,1356.4133
258.0392,1356.9533
258.2269,1356.9083
258.4146,1356.4117
258.6022,1358.0767
258.7898,1356.7517
258.9774,1357.0267
259.165,1356.9117
259.3525,1358.735
259.5401,1357.6683
259.7276,1358.5017
259.9151,1359.5267
260.1026,1359.2483
260.2901,1360.1067
260.4776,1361.87
260.665,1363.6783
260.8524,1365.7283
261.0398,1366.5267
261.2272,1367.1033
261.4146,1367.0917
261.6019,1365.9383
261.7893,1367.19
261.9766,1367.9133
262.1639,1367.1733
262.3512,1365.835
262.5384,1365.2717
262.7257,1364.6133
262.9129,1363.4733
263.1001,1362.145
263.2873,1364.1267
263.4745,1363.2967
263.6617,1360.4833
263.8488,1359.8817
264.0359,1359.775
264.2231,1358.8033
264.4101,1358.2683
264.5972,1357.8317
264.7842,1358.3717
264.9713,1357.82
265.1583,1356.09
265.3453,1355.8067
265.5323,1355.4433
265.7193,1354.3017
265.9062,1355.885
266.0931,1354.7833
266.2801,1353.4683
266.4669,1353.4817
266.6538,1352.5583
266.8407,1352.6317
267.0276,1350.95
267.2143,1348.4833
267.4012,1348.6083
267.588,1344.8917
267.7747,1345.075
267.9615,1343.4417
268.1482,1342.02
268.3349,1341.115
268.5217,1339.105
268.7083,1338.385
268.895,1336.6633
269.0817,1336.2033
269.2682,1334.3367
269.4549,1331.3833
269.6415,1328.4467
269.8281,1326.6583
270.0146,1326.53
270.2012,1325.7433
270.3877,1325.735
270.5742,1324.3633
270.7607,1322.5317
270.9472,1321.6867
271.1336,1319.3367
271.32,1317.7417
271.5065,1316.2183
271.6929,1314.3117
271.8792,1314.075
272.0656,1313.2433
272.252,1311.0783
272.4383,1310.8783
272.6246,1309.2017
272.8109,1308.4117
272.9972,1308.09
273.1835,1308.0883
273.3697,1307.0617
273.5559,1306.2917
273.7421,1305.665
273.9283,1303.895
274.1145,1302.05
274.3007,1302.015
274.4868,1299.9517
274.6729,1300.5967
274.859,1300.7
275.0451,1299.5433
275.2311,1295.315
275.4172,1294.4717
275.6032,1294.965
275.7892,1294.5217
275.9752,1293.9867
276.1612,1293.3117
276.3472,1291.9167
276.5331,1290.2017
276.719,1289.16
276.9049,1288.4183
277.0908,1286.22
277.2767,1285.1633
277.4625,1284.985
277.6484,1282.6467
277.8342,1281.6517
278.02,1280.3633
278.2057,1281.0567
278.3915,1280.3433
278.5772,1279.1917
278.763,1277.965
278.9487,1277.485
279.1343,1278.4117
279.32,1276.2833
279.5057,1273.85
279.6913,1271.2633
279.877,1270.2983
280.0625,1268.8483
280.2481,1267.0467
280.4337,1265.405
280.6192,1265.22
280.8048,1265.6867
280.9903,1264.615
281.1758,1261.9517
281.3612,1260.165
281.5467,1259.385
281.7321,1259.0183
281.9175,1259.0783
282.1029,1257.2767
282.2884,1256.79
282.4737,1254.3833
282.6591,1252.6733
282.8444,1251.7917
283.0297,1251.6367
283.215,1250.3417
283.4002,1249.3683
283.5855,1246.515
283.7707,1245.1233
283.956,1242.8317
284.1412,1241.96
284.3264,1241.6683
284.5115,1241.955
284.6967,1241.3817
284.8818,1239.3217
285.0669,1237.9267
285.252,1236.6667
285.4371,1236.0367
285.6222,1234.8967
285.8072,1233.4133
285.9922,1231.7983
286.1772,1232.045
286.3622,1231.4433
286.5472,1230.3767
286.7321,1227.3
286.9171,1228.23
287.102,1227.6117
287.2869,1227.605
287.4717,1228.9633
287.6566,1228.0883
287.8415,1227.4767
288.0263,1226.935
288.2111,1224.0067
288.3959,1222.1567
288.5806,1221.2233
288.7654,1221.54
288.9501,1222.215
289.1348,1223.1117
289.3195,1221.3083
289.5042,1221.905
289.6889,1222.1733
289.8735,1219.8317
290.0581,1217.9033
290.2428,1216.0767
290.4273,1215.7767
290.6119,1217.1167
290.7965,1215.27
290.981,1215.335
291.1655,1214.7133
291.35,1212.715
291.5345,1210.8117
291.719,1209.8533
291.9034,1209.72
292.0878,1211.02
292.2722,1209.7783
292.4566,1209.1833
292.641,1208.7983
292.8253,1207.655
293.0096,1206.3967
293.194,1206.7383
293.3783,1206.3317
293.5626,1206.4033
293.7468,1206.42
293.9311,1206.0167
294.1153,1204.4783
294.2995,1201.71
294.4837,1198.9
294.6678,1198.4383
294.852,1196.1583
295.0361,1196.77
295.2202,1196.3017
295.4043,1196.0967
295.5884,1196.3517
295.7725,1195.5833
295.9565,1195.1767
296.1405,1192.875
296.3246,1191.055
296.5085,1192.5233
296.6925,1193.0933
296.8764,1192.925
297.0603,1191.4833
297.2443,1190.3033
297.4282,1189.1467
297.612,1188.1383
297.7959,1186.0083
297.9797,1185.0283
298.1635,1183.6383
298.3474,1184.445
298.5311,1184.7033
298.7149,1183.5917
298.8987,1181.73
299.0823,1180.7117
299.2661,1179.0117
299.4498,1175.8433
299.6334,1175.5467
299.8171,1175.445
300.0007,1174.9583
300.1843,1175.39
300.368,1173.7267
300.5515,1172.785
300.7351,1171.8567
300.9186,1171.8183
301.1021,1170.2267
301.2857,1169.1667
301.4691,1168.79
301.6526,1169.725
301.8361,1167.83
302.0195,1167.0133
302.2029,1166.4867
302.3863,1165.525
302.5697,1164.185
302.753,1163.8867
302.9364,1164.3083
303.1197,1165.6133
303.303,1164.545
303.4863,1163.115
303.6696,1160.54
303.8528,1158.7033
304.036,1158.175
304.2192,1158.0867
304.4024,1157.585
304.5856,1155.9817
304.7688,1155.1783
304.9519,1155.9883
305.135,1154.7183
305.3181,1153.765
305.5012,1152.8183
305.6842,1152.3033
305.8673,1152.0083
306.0504,1151.0833
306.2333,1148.0917
306.4163,1148.0067
306.5993,1147.315
306.7822,1147.0283
306.9652,1146.5183
307.1481,1145.1417
307.331,1144.595
307.5139,1142.5767
307.6967,1141.7667
307.8796,1141.1367
308.0624,1139.7133
308.2452,1138.77
308.428,1136.9133
308.6107,1137.1117
308.7935,1135.7383
308.9762,1135.695
309.1589,1134.7833
309.3416,1133.655
309.5243,1132.8867
309.7069,1132.42
309.8896,1130.81
310.0721,1129.945
310.2548,1129.0933
310.4373,1128.8817
310.6199,1128.57
310.8024,1127.88
310.985,1127.0383
311.1674,1125.0067
311.3499,1124.2283
311.5324,1122.965
311.7148,1124.7
311.8973,1122.94
312.0797,1123.2967
312.2621,1122.2517
312.4445,1121.6683
312.6268,1120.4283
312.8091,1119.695
312.9915,1118.81
313.1738,1117.9667
313.356,1114.9883
313.5383,1114.42
313.7206,1113.7167
313.9027,1112.2683
314.085,1112.0567
314.2672,1111.2317
314.4493,1111.915
314.6314,1110.91
314.8136,1111.215
314.9957,1109.0683
315.1778,1107.9617
315.3598,1107.3983
315.5419,1107.38
315.724,1106.9917
315.9059,1106.4
316.088,1105.96
316.2699,1107.0383
316.4519,1105.155
316.6338,1104.1283
316.8157,1101.7167
316.9977,1101.13
317.1795,1101.8667
317.3614,1101.0417
317.5432,1102.1383
317.7251,1100.1567
317.9069,1098.0467
318.0887,1098.36
318.2704,1096.4867
318.4522,1097.12
318.6339,1096.7
318.8156,1098.09
318.9973,1096.9
319.179,1097.4217
319.3607,1097.5083
319.5423,1097.8883
319.7239,1097.5567
319.9055,1096.695
320.0871,1095.2117
320.2687,1094.55
320.4502,1093.855
320.6317,1092.6033
320.8132,1092.9083
320.9947,1093.495
321.1761,1093.2467
321.3576,1092.8117
321.5391,1092.8567
321.7205,1092.0867
321.9019,1091.1767
322.0832,1090.46
322.2646,1088.055
322.4459,1088.6017
322.6272,1087.155
322.8085,1086.385
322.9898,1086.3967
323.1711,1084.58
323.3523,1084.465
323.5335,1084.19
323.7147,1085.765
323.8959,1087.2867
324.0771,1086.1833
324.2582,1085.9717
324.4393,1085.2167
324.6204,1085.01
324.8015,1085.715
324.9826,1085.5667
325.1637,1087.1733
325.3447,1086.2933
325.5257,1086.4817
325.7067,1087.1083
325.8877,1084.7883
326.0686,1083.0183
326.2496,1081.9583
326.4305,1081.2433
326.6114,1081.1233
326.7922,1080.7317
326.9731,1081.6883
327.1539,1080.4933
327.3347,1080.47
327.5155,1080.2383
327.6963,1080.5783
327.8771,1081.5483
328.0578,1078.5033
328.2385,1077.1867
328.4193,1076.7133
328.5999,1075.52
328.7806,1074.7067
328.9613,1075.9367
329.1419,1075.675
329.3225,1075.5617
329.5031,1074.7417
329.6837,1073.465
329.8642,1072.82
330.0447,1072.0767
330.2252,1071.58
330.4057,1070.6183
330.5862,1070.1483
330.7667,1070.78
330.9471,1072.1083
331.1275,1070.9367
331.3079,1069.405
331.4883,1068.2517
331.6687,1068.8717
331.849,1068.7717
332.0293,1066.6333
332.2096,1065.9583
332.3899,1066.7067
332.5702,1066.545
332.7504,1068.0267
332.9306,1067.2183
333.1108,1065.8667
333.291,1063.8083
333.4712,1064.9967
333.6514,1064.9067
333.8315,1063.6383
334.0116,1064.4767
334.1917,1064.2883
334.3717,1064.8117
334.5518,1064.7333
334.7318,1064.3167
334.9119,1063.3217
335.0918,1063.3467
335.2718,1064.0317
335.4518,1064.275
335.6317,1062.68
335.8116,1063.25
335.9915,1062.5283
336.1714,1060.6767
336.3513,1060.665
336.5311,1060.78
336.7109,1060.835
336.8907,1060.1733
337.0705,1058.5667
337.2502,1055.4983
337.43,1055.5567
337.6097,1054.6467
337.7894,1053.2983
337.9691,1053.975
338.1488,1054.22
338.3284,1055.2467
338.508,1055.825
338.6877,1055.12
338.8672,1056.105
339.0468,1053.5167
339.2263,1051.9233
339.4059,1052.9833
339.5854,1054.295
339.7649,1053.87
339.9443,1052.4267
340.1238,1052.985
340.3032,1054.0517
340.4826,1053.0517
340.662,1051.6817
340.8414,1049.8167
341.0207,1050.0233
341.2001,1051.32
341.3794,1050.3467
341.5587,1051.8433
341.738,1051.22
341.9172,1050.3533
342.0965,1049.8817
342.2757,1046.605
342.4549,1044.2933
342.6341,1044.2783
342.8132,1044.5683
342.9923,1046.415
343.1715,1048.8233
343.3506,1049.2983
343.5296,1045.7967
343.7087,1044.495
343.8878,1042.125
344.0668,1042.0667
344.2458,1041.6533
344.4248,1040.1967
344.6037,1040.14
344.7827,1039.6533
344.9616,1038.7817
345.1405,1039.8267
345.3194,1040.1533
345.4982,1038.6633
345.6771,1037.2783
345.8559,1037.98
346.0347,1037.0617
346.2135,1035.9667
346.3923,1037.07
346.571,1036.75
346.7498,1035.6733
346.9285,1035.3883
347.1071,1034.6867
347.2859,1032.7983
347.4645,1033.2817
347.6431,1034.6817
347.8217,1035.3133
348.0003,1035.805
348.1789,1034.495
348.3574,1030.715
348.5359,1029.5883
348.7145,1027.7933
348.893,1028.3983
349.0714,1028.2283
349.2499,1026.6133
349.4283,1024.6233
349.6068,1022.9
349.7852,1021.8317
349.9635,1022.6967
350.1419,1021.7583
350.3202,1021.7033
350.4985,1019.7033
350.6768,1019.2533
350.8551,1018.0033
351.0334,1017.4817
351.2116,1016.1
351.3898,1015.6383
351.568,1015.415
351.7462,1015.8533
351.9243,1014.4933
352.1025,1013.47
352.2806,1012.1033
352.4587,1012.3367
352.6368,1010.9433
352.8148,1009.49
352.9929,1008.5433
353.1709,1007.9667
353.3489,1007.8833
353.5268,1006.575
353.7048,1005.12
353.8828,1005.6
354.0607,1003.765
354.2386,1004.06
354.4165,1002.4183
354.5943,1001.385
354.7722,1000.8883
354.95,1002.15
355.1278,1001.9167
355.3056,999.705
355.4833,998.0467
355.6611,995.2717
355.8388,994.0383
356.0165,993.2283
356.1942,993.095
356.3719,994.9983
356.5495,993.3033
356.7271,993.025
356.9047,992.8267
357.0823,992.0283
357.2599,992.095
357.4374,990.8067
357.6149,990.0583
357.7924,987.4683
357.9699,986.4433
358.1474,986.3617
358.3248,984.0283
358.5023,983.4517
358.6797,981.2833
358.8571,980.7167
359.0344,979.895
359.2118,978.0683
359.3891,977.76
359.5664,976.8733
359.7437,975.6983
359.9209,974.2233
360.0982,972.18
360.2754,971.3767
360.4526,971.7033
360.6298,972.0783
360.807,971.1917
360.9841,970.0767
361.1613,968.775
361.3383,968.815
361.5154,969.01
361.6925,968.3267
361.8695,966.6067
362.0466,965.565
362.2236,964.6983
362.4005,964.4933
362.5775,963.7683
362.7545,959.9217
362.9314,959.2017
363.1083,959.5133
363.2852,959.9017
363.462,958.7383
363.6389,957.9317
363.8157,958.025
363.9925,959.0883
364.1693,955.045
364.346,952.8967
364.5228,952.365
364.6996,953.2717
364.8762,953.6283
365.0529,954.505
365.2296,952.7333
365.4062,952.5483
365.5829,951.89
365.7595,949.475
365.9361,950.8433
366.1126,951.2067
366.2892,952.7217
366.4657,959.975
366.6422,966.6817
366.8186,965.66
366.9951,967.8717
367.1716,964.0683
367.348,960.8133
367.5244,963.64
367.7008,966.3517
367.8772,966.27
368.0535,956.5683
368.2298,957.485
368.4061,961.215
368.5824,958.015
368.7586,961.97
368.9349,963.7483
369.1111,958.185
369.2873,951.8067
369.4635,952.85
369.6396,954.485
369.8158,948.08
369.9919,945.865
370.168,945.11
370.3441,947.4467
370.5202,942.6833
370.6962,939.1667
370.8722,937.105
371.0482,936.5583
371.2242,938.6583
371.4002,942.79
371.5761,944.3617
371.752,940.3733
371.9279,940.1583
372.1038,941.64
372.2796,938.0167
372.4555,938.3433
372.6313,939.5517
372.8071,937.4883
372.9829,935.1683
373.1586,935.545
373.3344,937.9183
373.5101,934.5867
373.6858,934.52
373.8615,934.215
374.0371,933.8783
374.2127,938.59
374.3884,939.0533
374.564,936.1067
374.7395,934.7517
374.9151,936.7467
375.0906,944.3583
375.2661,948.3667
375.4416,944.9467
375.6171,946.615
375.7925,951.2767
375.968,952.96
376.1434,947.1633
376.3188,942.6783
376.4941,941.5083
376.6695,944.5033
376.8448,947.3883
377.0201,949.0633
377.1954,946.7
377.3707,949.2367
377.5459,952.1583
377.7212,957.7133
377.8964,972.2117
378.0715,979.0183
378.2467,966.5367
378.4218,969.6183
378.597,963.8633
378.7721,957.085
378.9472,959.8133
379.1222,962.4633
379.2973,974.2633
379.4723,993.0567
379.6473,997.6683
379.8223,981.8933
379.9972,966.075
380.1722,961.3483
380.3471,959.87
380.522,961.925
380.6969,961.3483
380.8717,971.075
381.0466,968.4483
381.2214,960.13
381.3962,957.215
381.571,951.3117
381.7457,948.7883
381.9204,953.9367
382.0952,952.4017
382.2699,957.2833
382.4445,973.5117
382.6192,975.475
382.7938,988.3
382.9685,998.0683
383.1431,984.9333
383.3176,964.72
383.4922,956.6517
383.6667,959.55
383.8412,956.9583
384.0157,952.77
384.1902,954.7967
384.3646,962.6767
384.5391,961.285
384.7134,960.8783
384.8878,968.0167
385.0622,981.3617
385.2365,978.38
385.4109,958.6983
385.5852,953.13
385.7594,955.3183
385.9337,959.6333
386.1079,965.8517
386.2822,974.8433
386.4564,979.8517
386.6306,967.5533
386.8047,969.925
386.9789,978.98
387.153,980.7917
387.3271,999.0933
387.5012,998.7883
387.6752,1006.8683
387.8492,1022.3817
388.0233,1014.3983
388.1972,1000.3633
388.3712,1004.7933
388.5452,1003.32
388.7191,1009.0167
388.893,1023.9967
389.0669,1026.89
389.2408,995.3583
389.4146,968.2783
389.5884,956.0567
389.7623,947.305
389.9361,949.4317
390.1098,953.49
390.2835,959.8483
390.4573,958.11
390.631,956.7183
390.8047,965.8133
390.9784,974.6033
391.152,967.7317
391.3256,970.8917
391.4992,976.45
391.6728,968.3117
391.8464,971.83
392.0199,988.26
392.1934,989.5517
392.3669,992.395
392.5403,1004.1133
392.7138,1007.9333
392.8873,1022.2017
393.0607,1038.445
393.2341,1048.82
393.4074,1048.9667
393.5808,1022.005
393.7542,1002.9783
393.9274,1007.0333
394.1007,999.2417
394.274,1004.8417
394.4472,1001.0383
394.6205,1002.3183
394.7937,1024.6167
394.9668,1038.185
395.14,1024.575
395.3131,1002.8033
395.4863,984.875
395.6594,987.0033
395.8325,981.9383
396.0055,978.87
396.1786,981.73
396.3516,985.2017
396.5246,983.725
396.6975,976.5967
396.8705,979.03
397.0434,1001.2983
397.2163,986.215
397.3892,978.9017
397.5621,990.5383
397.735,1004.1267
397.9077,1021.1883
398.0806,1027.7633
398.2534,1009.095
398.4261,1017.5967
398.5989,1024.6867
398.7716,1055.085
398.9443,1044.1933
399.117,1028.755
399.2896,1014.3783
399.4623,1011.8633
399.6349,1009.255
399.8075,1001.1317
399.9801,989.29
400.1526,990.0417
400.3252,972.155
400.4977,956.2783
400.6702,955.015
400.8427,953.525
401.0151,964.0467
401.1875,965.5017
401.36,964.0733
401.5323,968.4033
401.7047,955.2567
401.877,949.795
402.0494,947.795
402.2216,955.005
402.394,969.2333
402.5662,961.435
402.7385,960.75
402.9107,957.5967
403.0829,957.525
403.2551,958.8417
403.4272,951.1117
403.5994,952.4683
403.7715,959.4233
403.9436,968.3367
404.1156,964.8067
