Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-06 00:58:05.174737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.6433
218.2508,455.3117
218.442,457.7317
218.6332,460.3683
218.8244,462.4933
219.0156,464.49
219.2067,466.5317
219.3979,469.2367
219.589,471.705
219.7801,474.5833
219.9712,477.0483
220.1623,479.54
220.3533,482.7017
220.5444,485.165
220.7354,488.6733
220.9264,490.9467
221.1174,494.58
221.3083,497.5983
221.4993,500.285
221.6902,503.8733
221.8812,506.4467
222.0721,510.5683
222.263,513.7083
222.4538,517.7033
222.6447,521.4733
222.8355,524.7717
223.0264,528.62
223.2172,531.9483
223.408,536.6183
223.5987,540.6167
223.7895,543.3867
223.9802,548.4617
224.1709,552.5983
224.3616,556.9083
224.5524,560.8867
224.743,565.475
224.9337,569.255
225.1243,574.3
225.315,579.1367
225.5056,583.5667
225.6962,587.83
225.8867,593.005
226.0773,598.0683
226.2678,602.445
226.4584,607.14
226.6489,612.9167
226.8394,617.6033
227.0298,622.3567
227.2203,627.58
227.4108,633.4533
227.6012,638.5733
227.7916,643.3567
227.982,649.5117
228.1723,654.9833
228.3627,660.8417
228.5531,665.9983
228.7434,671.1567
228.9337,676.8983
229.124,682.71
229.3143,688.5583
229.5045,696.21
229.6948,701.145
229.885,708.2883
230.0752,714.1433
230.2654,720.6817
230.4556,727.4683
230.6457,733.3467
230.8358,740.2767
231.026,745.8883
231.2161,752.5283
231.4062,758.5967
231.5963,764.1783
231.7863,771.8683
231.9764,777.6617
232.1664,785.0783
232.3564,792.3567
232.5464,798.36
232.7364,806.735
232.9263,812.1
233.1163,820.5967
233.3062,827.315
233.4961,835.8467
233.686,842.2917
233.8758,848.1767
234.0657,855.1733
234.2555,862.4333
234.4454,869.1983
234.6352,876.6867
234.825,883.6517
235.0147,890.36
235.2045,896.5717
235.3942,903.4033
235.5839,910.7867
235.7737,917.5333
235.9633,923.9733
236.153,930.475
236.3427,939.0667
236.5323,945.94
236.7219,952.8533
236.9115,957.8683
237.1011,964.355
237.2907,971.06
237.4803,978.1067
237.6698,984.9583
237.8593,990.78
238.0488,997.9367
238.2383,1004.5133
238.4278,1010.1283
238.6172,1017.515
238.8066,1024.3
238.9961,1031.425
239.1855,1037.57
239.3748,1044.0567
239.5642,1050.545
239.7536,1056.6617
239.9429,1063.2883
240.1322,1068.21
240.3215,1074.6333
240.5108,1080.835
240.7001,1086.5633
240.8893,1092.61
241.0786,1098.0617
241.2677,1103.5717
241.457,1110.655
241.6461,1114.6417
241.8353,1119.04
242.0244,1123.9683
242.2136,1128.9033
242.4027,1133.955
242.5918,1139.2117
242.7809,1144.18
242.9699,1145.9417
243.159,1147.9333
243.348,1154.51
243.537,1160.765
243.726,1166.6933
243.915,1171.255
244.1039,1174.8967
244.2929,1177.755
244.4818,1178.3433
244.6707,1182.5633
244.8596,1188.8467
245.0485,1194.9117
245.2373,1198.8817
245.4262,1204.3983
245.615,1208.5567
245.8038,1213.3567
245.9926,1216.2517
246.1814,1220.86
246.3701,1221.505
246.5589,1220.58
246.7476,1224.5317
246.9363,1230.835
247.1249,1235.0117
247.3136,1239.7367
247.5023,1243.9483
247.6909,1249.54
247.8795,1252.71
248.0681,1257.5783
248.2567,1261.18
248.4453,1263.995
248.6338,1268.32
248.8224,1269.3067
249.0109,1267.425
249.1994,1268.4633
249.3878,1274.16
249.5763,1278.2567
249.7648,1282.21
249.9532,1287.18
250.1416,1290.2567
250.33,1294.6467
250.5183,1298.96
250.7067,1302.1367
250.8951,1304.15
251.0834,1307.32
251.2717,1309.1483
251.46,1311.795
251.6483,1314.1783
251.8365,1315.5883
252.0247,1313.2617
252.213,1315.2117
252.4012,1318.1467
252.5894,1323.9867
252.7775,1326.1117
252.9657,1327.9567
253.1538,1331.6517
253.3419,1333.42
253.53,1335.1133
253.7181,1337.2617
253.9062,1338.1783
254.0942,1341.1283
254.2823,1341.2567
254.4703,1341.8317
254.6583,1342.8133
254.8463,1344.11
255.0342,1344.555
255.2222,1345.8167
255.4101,1344.1233
255.598,1343.01
255.7859,1343.995
255.9738,1347.38
256.1616,1348.99
256.3495,1351.64
256.5373,1354.9917
256.7251,1358.1633
256.9129,1359.2933
257.1006,1360.5783
257.2884,1363.2033
257.4761,1365.3367
257.6638,1365.3767
257.8515,1365.3883
258.0392,1365.97
258.2269,1365.8283
258.4146,1366.0267
258.6022,1366.9883
258.7898,1365.5933
258.9774,1366.0883
259.165,1366.1033
259.3525,1367.585
259.5401,1366.5917
259.7276,1366.7267
259.9151,1367.685
260.1026,1367.5067
260.2901,1368.455
260.4776,1369.38
260.665,1371.8567
260.8524,1373.4117
261.0398,1374.4633
261.2272,1374.6067
261.4146,1374.1367
261.6019,1373.8567
261.7893,1374.5217
261.9766,1374.595
262.1639,1374.735
262.3512,1373.3117
262.5384,1371.7417
262.7257,1371.7367
262.9129,1371.0417
263.1001,1369.6683
263.2873,1370.23
263.4745,1370.265
263.6617,1366.695
263.8488,1366.4933
264.0359,1366.4533
264.2231,1364.8983
264.4101,1364.4217
264.5972,1364.255
264.7842,1364.235
264.9713,1363.4183
265.1583,1361.1283
265.3453,1361.8633
265.5323,1360.955
265.7193,1360.5233
265.9062,1361.31
266.0931,1359.9217
266.2801,1359.2167
266.4669,1358.5367
266.6538,1357.9517
266.8407,1357.965
267.0276,1355.7133
267.2143,1354.18
267.4012,1353.3067
267.588,1350.2933
267.7747,1348.7917
267.9615,1348.1817
268.1482,1346.1783
268.3349,1344.7067
268.5217,1343.855
268.7083,1341.1617
268.895,1340.555
269.0817,1340.3983
269.2682,1337.7467
269.4549,1335.4933
269.6415,1331.525
269.8281,1330.3667
270.0146,1329.6183
270.2012,1328.49
270.3877,1328.905
270.5742,1327.4133
270.7607,1325.5817
270.9472,1324.1917
271.1336,1322.5483
271.32,1320.8433
271.5065,1318.645
271.6929,1317.5133
271.8792,1316.48
272.0656,1314.8533
272.252,1314.4083
272.4383,1313.59
272.6246,1312.3767
272.8109,1310.1633
272.9972,1309.8933
273.1835,1310.1
273.3697,1309.3017
273.5559,1308.39
273.7421,1307.0167
273.9283,1305.3217
274.1145,1303.375
274.3007,1302.9933
274.4868,1302.38
274.6729,1302.5033
274.859,1302.1283
275.0451,1300.755
275.2311,1297.0783
275.4172,1296.2933
275.6032,1295.9417
275.7892,1295.6617
275.9752,1294.8467
276.1612,1294.4767
276.3472,1292.8633
276.5331,1291.3333
276.719,1290.6483
276.9049,1289.2717
277.0908,1287.5233
277.2767,1285.905
277.4625,1285.5917
277.6484,1283.585
277.8342,1282.0817
278.02,1280.6983
278.2057,1281.27
278.3915,1280.9233
278.5772,1279.4417
278.763,1278.8767
278.9487,1278.2517
279.1343,1278.595
279.32,1277.18
279.5057,1275.095
279.6913,1271.6383
279.877,1269.7583
280.0625,1268.9767
280.2481,1267.1417
280.4337,1265.4817
280.6192,1265.5533
280.8048,1264.7683
280.9903,1263.8317
281.1758,1262.3
281.3612,1259.4933
281.5467,1258.5317
281.7321,1258.6033
281.9175,1258.36
282.1029,1257.5083
282.2884,1256.6717
282.4737,1254.6033
282.6591,1252.8917
282.8444,1252.165
283.0297,1251.555
283.215,1249.7633
283.4002,1249.7933
283.5855,1246.9717
283.7707,1244.4767
283.956,1242.2467
284.1412,1241.825
284.3264,1241.54
284.5115,1241.78
284.6967,1241.5517
284.8818,1239.5167
285.0669,1238.0067
285.252,1237.145
285.4371,1236.3333
285.6222,1235.0733
285.8072,1233.39
285.9922,1231.9683
286.1772,1231.5017
286.3622,1232.0933
286.5472,1229.9467
286.7321,1227.9183
286.9171,1227.9083
287.102,1227.64
287.2869,1227.7317
287.4717,1228.8217
287.6566,1228.7133
287.8415,1227.1267
288.0263,1226.64
288.2111,1223.9983
288.3959,1221.3483
288.5806,1221.965
288.7654,1221.5933
288.9501,1222.9317
289.1348,1223.6617
289.3195,1221.7667
289.5042,1222.5633
289.6889,1221.88
289.8735,1219.9767
290.0581,1219.0783
290.2428,1217.1633
290.4273,1216.985
290.6119,1216.9367
290.7965,1216.1667
290.981,1215.4833
291.1655,1215.7367
291.35,1213.0817
291.5345,1211.285
291.719,1210.91
291.9034,1209.525
292.0878,1211.4033
292.2722,1210.425
292.4566,1209.2933
292.641,1209.24
292.8253,1208.3683
293.0096,1207.7783
293.194,1207.32
293.3783,1207.28
293.5626,1207.3983
293.7468,1207.205
293.9311,1207.2067
294.1153,1204.8817
294.2995,1202.685
294.4837,1199.785
294.6678,1199.0933
294.852,1197.6233
295.0361,1198.2567
295.2202,1197.405
295.4043,1197.2217
295.5884,1197.735
295.7725,1196.9767
295.9565,1195.2217
296.1405,1194.0933
296.3246,1192.3733
296.5085,1193.395
296.6925,1194.7083
296.8764,1193.9683
297.0603,1193.1483
297.2443,1191.8817
297.4282,1190.9633
297.612,1189.465
297.7959,1186.9
297.9797,1187.3533
298.1635,1185.2083
298.3474,1186.765
298.5311,1187.1233
298.7149,1186.0467
298.8987,1183.9633
299.0823,1182.875
299.2661,1180.9467
299.4498,1178.1367
299.6334,1177.3767
299.8171,1178.0017
300.0007,1176.9017
300.1843,1177.5167
300.368,1175.715
300.5515,1175.96
300.7351,1175.36
300.9186,1173.8917
301.1021,1173.15
301.2857,1172.7
301.4691,1171.9467
301.6526,1172.2483
301.8361,1171.0
302.0195,1169.8833
302.2029,1169.62
302.3863,1169.5167
302.5697,1167.6183
302.753,1168.215
302.9364,1168.1117
303.1197,1168.5033
303.303,1167.8
303.4863,1166.3533
303.6696,1164.2967
303.8528,1162.1867
304.036,1161.7833
304.2192,1161.26
304.4024,1161.1267
304.5856,1159.865
304.7688,1159.3767
304.9519,1159.79
305.135,1158.0217
305.3181,1157.575
305.5012,1157.505
305.6842,1157.0117
305.8673,1156.6867
306.0504,1155.2733
306.2333,1153.0783
306.4163,1152.8533
306.5993,1151.7433
306.7822,1151.8083
306.9652,1151.595
307.1481,1150.46
307.331,1149.08
307.5139,1147.6617
307.6967,1146.6433
307.8796,1146.2867
308.0624,1144.9883
308.2452,1143.8533
308.428,1141.8433
308.6107,1142.3867
308.7935,1142.03
308.9762,1141.9067
309.1589,1140.33
309.3416,1139.5667
309.5243,1138.9267
309.7069,1137.5767
309.8896,1136.9333
310.0721,1135.41
310.2548,1135.3033
310.4373,1134.42
310.6199,1135.195
310.8024,1134.6183
310.985,1133.27
311.1674,1132.0583
311.3499,1130.685
311.5324,1129.9683
311.7148,1131.0467
311.8973,1129.58
312.0797,1130.015
312.2621,1129.1383
312.4445,1128.5917
312.6268,1127.29
312.8091,1126.3917
312.9915,1125.8017
313.1738,1124.645
313.356,1122.53
313.5383,1120.96
313.7206,1121.11
313.9027,1119.33
314.085,1119.39
314.2672,1118.9167
314.4493,1119.21
314.6314,1118.7833
314.8136,1118.6183
314.9957,1117.105
315.1778,1115.9383
315.3598,1114.8533
315.5419,1115.8467
315.724,1114.4717
315.9059,1114.54
316.088,1114.4117
316.2699,1114.69
316.4519,1113.5717
316.6338,1112.195
316.8157,1110.305
316.9977,1108.465
317.1795,1109.685
317.3614,1110.3383
317.5432,1110.2667
317.7251,1108.7767
317.9069,1106.8567
318.0887,1106.7067
318.2704,1105.81
318.4522,1105.2867
318.6339,1105.4283
318.8156,1106.2367
318.9973,1106.0583
319.179,1106.25
319.3607,1106.6117
319.5423,1107.2533
319.7239,1106.095
319.9055,1105.8333
320.0871,1104.53
320.2687,1104.205
320.4502,1104.34
320.6317,1102.2867
320.8132,1102.945
320.9947,1102.8683
321.1761,1103.1133
321.3576,1103.135
321.5391,1102.79
321.7205,1102.615
321.9019,1101.0367
322.0832,1100.29
322.2646,1098.5983
322.4459,1098.2667
322.6272,1097.865
322.8085,1096.9317
322.9898,1096.3483
323.1711,1095.03
323.3523,1094.69
323.5335,1094.7033
323.7147,1095.4383
323.8959,1097.435
324.0771,1096.78
324.2582,1096.5317
324.4393,1095.7183
324.6204,1096.4683
324.8015,1096.4067
324.9826,1097.1533
325.1637,1097.9267
325.3447,1097.9283
325.5257,1097.92
325.7067,1098.0317
325.8877,1095.35
326.0686,1093.46
326.2496,1092.3667
326.4305,1091.5867
326.6114,1092.185
326.7922,1091.965
326.9731,1092.845
327.1539,1092.1517
327.3347,1091.87
327.5155,1091.6167
327.6963,1092.1117
327.8771,1092.865
328.0578,1089.8983
328.2385,1088.8833
328.4193,1087.9467
328.5999,1087.2283
328.7806,1086.2767
328.9613,1087.8917
329.1419,1086.8583
329.3225,1086.7533
329.5031,1086.3783
329.6837,1084.92
329.8642,1084.6767
330.0447,1083.9767
330.2252,1083.375
330.4057,1082.655
330.5862,1082.8533
330.7667,1082.8883
330.9471,1083.8067
331.1275,1083.075
331.3079,1081.53
331.4883,1080.405
331.6687,1080.9417
331.849,1080.37
332.0293,1079.1033
332.2096,1077.755
332.3899,1079.04
332.5702,1078.9183
332.7504,1080.155
332.9306,1079.96
333.1108,1078.8483
333.291,1076.7683
333.4712,1077.61
333.6514,1077.2417
333.8315,1077.4617
334.0116,1076.4883
334.1917,1077.0467
334.3717,1077.6367
334.5518,1077.365
334.7318,1077.65
334.9119,1075.6317
335.0918,1076.1
335.2718,1076.48
335.4518,1076.5983
335.6317,1076.3933
335.8116,1075.9467
335.9915,1076.0933
336.1714,1073.5067
336.3513,1073.7783
336.5311,1073.8117
336.7109,1074.2383
336.8907,1073.885
337.0705,1071.3733
337.2502,1069.1267
337.43,1069.0317
337.6097,1067.43
337.7894,1067.1983
337.9691,1066.4967
338.1488,1067.655
338.3284,1068.25
338.508,1068.2167
338.6877,1068.21
338.8672,1068.6417
339.0468,1066.8783
339.2263,1064.9833
339.4059,1065.94
339.5854,1067.8283
339.7649,1066.53
339.9443,1065.9217
340.1238,1065.415
340.3032,1067.0533
340.4826,1066.4317
340.662,1064.7083
340.8414,1063.7467
341.0207,1062.8267
341.2001,1064.4667
341.3794,1063.9983
341.5587,1065.1417
341.738,1065.6017
341.9172,1062.81
342.0965,1062.7717
342.2757,1060.1233
342.4549,1057.3433
342.6341,1058.0517
342.8132,1057.9267
342.9923,1059.8267
343.1715,1062.01
343.3506,1063.3617
343.5296,1059.5967
343.7087,1057.2117
343.8878,1056.29
344.0668,1056.195
344.2458,1055.9533
344.4248,1053.95
344.6037,1053.7233
344.7827,1053.3883
344.9616,1052.1783
345.1405,1052.9633
345.3194,1054.135
345.4982,1051.895
345.6771,1050.4167
345.8559,1051.4667
346.0347,1051.3567
346.2135,1049.625
346.3923,1050.4633
346.571,1049.6317
346.7498,1048.7317
346.9285,1048.845
347.1071,1047.86
347.2859,1046.1233
347.4645,1046.3633
347.6431,1047.545
347.8217,1049.7833
348.0003,1049.5367
348.1789,1048.0233
348.3574,1044.2567
348.5359,1042.7917
348.7145,1041.265
348.893,1041.2883
349.0714,1040.95
349.2499,1040.5283
349.4283,1038.0683
349.6068,1036.0633
349.7852,1035.6917
349.9635,1035.5333
350.1419,1035.355
350.3202,1034.4
350.4985,1032.5183
350.6768,1031.935
350.8551,1030.9217
351.0334,1030.2983
351.2116,1028.92
351.3898,1028.9083
351.568,1028.2567
351.7462,1028.7317
351.9243,1027.775
352.1025,1026.0017
352.2806,1024.9833
352.4587,1024.8067
352.6368,1024.05
352.8148,1023.0283
352.9929,1020.74
353.1709,1020.8733
353.3489,1020.5433
353.5268,1018.9083
353.7048,1018.13
353.8828,1017.3617
354.0607,1015.8517
354.2386,1016.3983
354.4165,1014.8317
354.5943,1014.0967
354.7722,1012.685
354.95,1014.545
355.1278,1014.3433
355.3056,1011.98
355.4833,1010.1117
355.6611,1007.2383
355.8388,1006.515
356.0165,1005.03
356.1942,1005.725
356.3719,1007.4317
356.5495,1005.5033
356.7271,1005.995
356.9047,1004.9
357.0823,1005.14
357.2599,1004.44
357.4374,1003.405
357.6149,1002.0867
357.7924,999.2867
357.9699,998.785
358.1474,998.2867
358.3248,996.445
358.5023,995.665
358.6797,993.865
358.8571,993.5883
359.0344,991.5
359.2118,989.79
359.3891,988.9817
359.5664,988.06
359.7437,987.55
359.9209,985.4067
360.0982,983.9267
360.2754,982.3267
360.4526,983.0983
360.6298,983.8817
360.807,982.22
360.9841,982.42
361.1613,979.9383
361.3383,980.2383
361.5154,980.4783
361.6925,979.3933
361.8695,978.8317
362.0466,976.9217
362.2236,976.09
362.4005,975.2467
362.5775,974.54
362.7545,971.115
362.9314,969.9517
363.1083,970.415
363.2852,971.1733
363.462,969.9383
363.6389,968.94
363.8157,968.2117
363.9925,970.1417
364.1693,964.995
364.346,963.8583
364.5228,962.91
364.6996,963.2633
364.8762,964.475
365.0529,965.2683
365.2296,963.2467
365.4062,963.315
365.5829,962.2617
365.7595,960.04
365.9361,961.0683
366.1126,961.6983
366.2892,962.62
366.4657,970.7517
366.6422,977.3467
366.8186,976.33
366.9951,979.07
367.1716,975.0117
367.348,971.5283
367.5244,974.0183
367.7008,976.9767
367.8772,977.0417
368.0535,967.095
368.2298,967.1067
368.4061,971.655
368.5824,968.9483
368.7586,972.6833
368.9349,975.385
369.1111,968.48
369.2873,961.7367
369.4635,962.5067
369.6396,964.4717
369.8158,957.745
369.9919,955.5767
370.168,954.2917
370.3441,956.83
370.5202,952.935
370.6962,948.8533
370.8722,946.6617
371.0482,946.0367
371.2242,947.625
371.4002,951.7
371.5761,954.1067
371.752,949.4433
371.9279,949.9367
372.1038,950.99
372.2796,948.4233
372.4555,947.67
372.6313,948.16
372.8071,946.6517
372.9829,943.59
373.1586,944.4933
373.3344,946.7967
373.5101,943.9667
373.6858,944.395
373.8615,942.9633
374.0371,943.0017
374.2127,946.83
374.3884,948.3267
374.564,945.1767
374.7395,943.1083
374.9151,946.045
375.0906,953.71
375.2661,958.0967
375.4416,954.2433
375.6171,954.66
375.7925,960.18
375.968,962.2
376.1434,956.47
376.3188,951.215
376.4941,950.065
376.6695,954.0567
376.8448,956.035
377.0201,958.6
377.1954,955.52
377.3707,957.895
377.5459,960.8417
377.7212,966.385
377.8964,981.6767
378.0715,988.4117
378.2467,976.0533
378.4218,978.115
378.597,973.08
378.7721,965.9217
378.9472,968.565
379.1222,971.94
379.2973,983.4417
379.4723,1002.845
379.6473,1008.0367
379.8223,991.92
379.9972,975.8367
380.1722,969.6217
380.3471,967.8433
380.522,971.1033
380.6969,969.0667
380.8717,980.02
381.0466,977.0383
381.2214,969.5333
381.3962,965.8867
381.571,959.0783
381.7457,957.1217
381.9204,961.75
382.0952,961.3267
382.2699,965.6967
382.4445,981.63
382.6192,985.215
382.7938,997.775
382.9685,1008.395
383.1431,995.5033
383.3176,974.1167
383.4922,965.7867
383.6667,967.1867
383.8412,966.5117
384.0157,961.5583
384.1902,963.645
384.3646,971.415
384.5391,969.3867
384.7134,968.7983
384.8878,975.5317
385.0622,989.5517
385.2365,987.575
385.4109,966.7533
385.5852,960.1817
385.7594,962.4717
385.9337,968.1067
386.1079,973.7383
386.2822,983.0167
386.4564,988.53
386.6306,975.5533
386.8047,977.93
386.9789,986.6233
387.153,989.58
387.3271,1008.2733
387.5012,1007.6067
387.6752,1015.1267
387.8492,1030.93
388.0233,1024.5283
388.1972,1008.1867
388.3712,1011.8617
388.5452,1011.5333
388.7191,1017.0767
388.893,1032.2683
389.0669,1036.3983
389.2408,1004.3433
389.4146,975.6033
389.5884,961.8167
389.7623,953.405
389.9361,955.0667
390.1098,959.4717
390.2835,966.1633
390.4573,965.0033
390.631,963.6967
390.8047,971.86
390.9784,981.4933
391.152,974.0267
391.3256,975.9733
391.4992,982.7683
391.6728,974.5033
391.8464,977.685
392.0199,994.2617
392.1934,997.06
392.3669,999.005
392.5403,1011.1683
392.7138,1014.8283
392.8873,1030.185
393.0607,1046.0017
393.2341,1058.0617
393.4074,1058.6667
393.5808,1031.7183
393.7542,1010.8683
393.9274,1014.305
394.1007,1007.1183
394.274,1011.5883
394.4472,1008.5167
394.6205,1008.9583
394.7937,1030.6883
394.9668,1046.375
395.14,1033.0783
395.3131,1009.2517
395.4863,990.2767
395.6594,992.0367
395.8325,988.4417
396.0055,985.0183
396.1786,988.1383
396.3516,991.5867
396.5246,990.6583
396.6975,983.7783
396.8705,985.195
397.0434,1009.0633
397.2163,994.9267
397.3892,985.25
397.5621,996.4783
397.735,1010.7833
397.9077,1027.4333
398.0806,1035.1767
398.2534,1014.5433
398.4261,1023.3517
398.5989,1029.8083
398.7716,1062.735
398.9443,1051.875
399.117,1035.7383
399.2896,1019.8317
399.4623,1016.88
399.6349,1015.505
399.8075,1007.3933
399.9801,994.3383
400.1526,994.64
400.3252,977.2917
400.4977,960.5267
400.6702,958.9433
400.8427,957.5817
401.0151,967.885
401.1875,970.005
401.36,968.63
401.5323,972.7383
401.7047,959.58
401.877,953.8617
402.0494,951.01
402.2216,959.1417
402.394,973.1183
402.5662,966.44
402.7385,964.1783
402.9107,960.6967
403.0829,961.855
403.2551,962.1267
403.4272,955.9717
403.5994,956.1717
403.7715,962.81
403.9436,972.9417
404.1156,967.52
