Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 11:27:53.803328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.9633
218.2508,453.7867
218.442,456.0583
218.6332,459.01
218.8244,460.69
219.0156,462.7933
219.2067,464.87
219.3979,467.2467
219.589,469.8633
219.7801,472.3217
219.9712,474.755
220.1623,476.9767
220.3533,480.2467
220.5444,483.0133
220.7354,486.255
220.9264,488.7583
221.1174,491.6917
221.3083,495.0017
221.4993,497.605
221.6902,500.9367
221.8812,503.8667
222.0721,507.2067
222.263,510.7967
222.4538,514.6467
222.6447,518.155
222.8355,521.7067
223.0264,524.9533
223.2172,528.78
223.408,532.93
223.5987,536.88
223.7895,539.67
223.9802,544.5983
224.1709,548.8433
224.3616,552.795
224.5524,557.0283
224.743,561.6167
224.9337,565.1533
225.1243,570.1567
225.315,574.35
225.5056,578.85
225.6962,583.3233
225.8867,588.68
226.0773,593.7633
226.2678,597.3117
226.4584,602.595
226.6489,607.6517
226.8394,612.1333
227.0298,617.5517
227.2203,622.2
227.4108,628.435
227.6012,633.1267
227.7916,638.1267
227.982,644.5617
228.1723,649.4083
228.3627,655.23
228.5531,660.2167
228.7434,665.4883
228.9337,671.0617
229.124,677.31
229.3143,682.7767
229.5045,689.3067
229.6948,695.1
229.885,701.6717
230.0752,707.5183
230.2654,713.8933
230.4556,720.5183
230.6457,727.135
230.8358,733.55
231.026,739.0433
231.2161,745.6383
231.4062,751.4683
231.5963,757.8267
231.7863,764.1017
231.9764,771.0083
232.1664,777.5633
232.3564,784.6583
232.5464,791.24
232.7364,798.8617
232.9263,804.7133
233.1163,812.39
233.3062,819.705
233.4961,827.3717
233.686,833.6267
233.8758,840.39
234.0657,846.875
234.2555,854.4033
234.4454,861.0783
234.6352,868.4267
234.825,875.5033
235.0147,881.6383
235.2045,888.0517
235.3942,894.9383
235.5839,901.5467
235.7737,908.8633
235.9633,915.6583
236.153,922.0467
236.3427,930.0383
236.5323,937.2883
236.7219,943.98
236.9115,949.2267
237.1011,955.1133
237.2907,961.5333
237.4803,968.9333
237.6698,975.2733
237.8593,981.9217
238.0488,988.435
238.2383,995.1717
238.4278,1001.1883
238.6172,1008.2317
238.8066,1014.96
238.9961,1021.585
239.1855,1027.97
239.3748,1034.1833
239.5642,1040.4783
239.7536,1046.45
239.9429,1053.1617
240.1322,1058.6917
240.3215,1064.0967
240.5108,1070.53
240.7001,1076.465
240.8893,1082.64
241.0786,1088.205
241.2677,1093.9933
241.457,1100.67
241.6461,1104.7367
241.8353,1109.4083
242.0244,1114.3783
242.2136,1119.8117
242.4027,1124.1517
242.5918,1128.3717
242.7809,1133.3617
242.9699,1135.7317
243.159,1137.895
243.348,1144.825
243.537,1150.2133
243.726,1156.8117
243.915,1160.9683
244.1039,1165.175
244.2929,1167.11
244.4818,1168.655
244.6707,1172.2
244.8596,1178.8617
245.0485,1184.0883
245.2373,1189.3483
245.4262,1194.42
245.615,1198.4317
245.8038,1202.9067
245.9926,1206.9167
246.1814,1211.4117
246.3701,1210.9167
246.5589,1210.6267
246.7476,1214.5167
246.9363,1221.055
247.1249,1225.49
247.3136,1230.3917
247.5023,1234.16
247.6909,1238.6883
247.8795,1242.9583
248.0681,1247.605
248.2567,1251.2433
248.4453,1254.455
248.6338,1258.12
248.8224,1259.785
249.0109,1256.995
249.1994,1259.475
249.3878,1264.4317
249.5763,1268.945
249.7648,1273.1867
249.9532,1277.0117
250.1416,1281.9317
250.33,1285.73
250.5183,1290.935
250.7067,1293.2467
250.8951,1295.2483
251.0834,1297.7133
251.2717,1300.3833
251.46,1303.025
251.6483,1304.8883
251.8365,1306.275
252.0247,1305.27
252.213,1306.9717
252.4012,1309.6167
252.5894,1315.3117
252.7775,1316.975
252.9657,1319.505
253.1538,1323.06
253.3419,1324.6667
253.53,1326.8683
253.7181,1328.6417
253.9062,1330.8517
254.0942,1333.1717
254.2823,1333.5833
254.4703,1333.9583
254.6583,1335.4
254.8463,1337.0133
255.0342,1337.15
255.2222,1338.2733
255.4101,1336.3867
255.598,1335.6217
255.7859,1336.7717
255.9738,1340.38
256.1616,1342.3467
256.3495,1345.6317
256.5373,1347.55
256.7251,1351.1683
256.9129,1352.7767
257.1006,1354.6633
257.2884,1356.29
257.4761,1358.8717
257.6638,1359.6183
257.8515,1359.0833
258.0392,1360.1783
258.2269,1360.0617
258.4146,1359.84
258.6022,1360.6183
258.7898,1359.965
258.9774,1361.2667
259.165,1360.7917
259.3525,1362.6317
259.5401,1360.465
259.7276,1361.57
259.9151,1363.5933
260.1026,1362.9733
260.2901,1363.9483
260.4776,1365.1867
260.665,1367.745
260.8524,1369.41
261.0398,1370.6283
261.2272,1370.8433
261.4146,1370.4817
261.6019,1370.6567
261.7893,1371.3867
261.9766,1371.7767
262.1639,1371.9817
262.3512,1370.1383
262.5384,1368.7183
262.7257,1367.9767
262.9129,1367.82
263.1001,1366.79
263.2873,1367.2433
263.4745,1368.1517
263.6617,1364.175
263.8488,1364.015
264.0359,1364.0283
264.2231,1363.12
264.4101,1362.6367
264.5972,1362.6717
264.7842,1362.455
264.9713,1362.7867
265.1583,1360.1967
265.3453,1360.775
265.5323,1359.8417
265.7193,1359.0567
265.9062,1359.5533
266.0931,1358.9283
266.2801,1357.9783
266.4669,1357.6283
266.6538,1356.9267
266.8407,1356.9183
267.0276,1355.0017
267.2143,1353.3283
267.4012,1352.785
267.588,1349.8017
267.7747,1349.4017
267.9615,1347.4167
268.1482,1346.0083
268.3349,1345.2933
268.5217,1344.1717
268.7083,1341.7633
268.895,1341.105
269.0817,1340.5833
269.2682,1338.5167
269.4549,1336.015
269.6415,1332.4083
269.8281,1331.4117
270.0146,1330.905
270.2012,1330.0583
270.3877,1329.4067
270.5742,1328.0167
270.7607,1327.085
270.9472,1326.3983
271.1336,1323.86
271.32,1322.0583
271.5065,1320.4867
271.6929,1319.6317
271.8792,1318.6967
272.0656,1317.2833
272.252,1316.2883
272.4383,1315.5933
272.6246,1313.8867
272.8109,1312.3667
272.9972,1312.4383
273.1835,1312.1617
273.3697,1311.395
273.5559,1310.755
273.7421,1309.2567
273.9283,1307.8167
274.1145,1306.42
274.3007,1305.9517
274.4868,1304.75
274.6729,1305.2633
274.859,1305.2083
275.0451,1303.6933
275.2311,1299.905
275.4172,1299.275
275.6032,1299.1517
275.7892,1298.35
275.9752,1297.5433
276.1612,1297.185
276.3472,1296.0517
276.5331,1293.7333
276.719,1293.4767
276.9049,1292.4667
277.0908,1290.5267
277.2767,1289.125
277.4625,1289.1367
277.6484,1287.0383
277.8342,1285.045
278.02,1284.6533
278.2057,1285.5717
278.3915,1284.01
278.5772,1283.7067
278.763,1281.75
278.9487,1281.8567
279.1343,1282.545
279.32,1280.5917
279.5057,1278.0417
279.6913,1275.04
279.877,1273.2317
280.0625,1273.3167
280.2481,1270.8067
280.4337,1268.4683
280.6192,1269.0533
280.8048,1269.1017
280.9903,1267.775
281.1758,1265.0933
281.3612,1263.6
281.5467,1262.2583
281.7321,1262.3717
281.9175,1262.075
282.1029,1260.875
282.2884,1260.585
282.4737,1257.5967
282.6591,1256.2517
282.8444,1255.445
283.0297,1254.6933
283.215,1253.7183
283.4002,1252.9783
283.5855,1251.3283
283.7707,1247.7267
283.956,1245.6683
284.1412,1245.0467
284.3264,1244.3767
284.5115,1245.0183
284.6967,1244.17
284.8818,1242.7467
285.0669,1240.9767
285.252,1239.395
285.4371,1239.07
285.6222,1237.9483
285.8072,1236.1317
285.9922,1234.94
286.1772,1234.4917
286.3622,1235.2
286.5472,1233.3033
286.7321,1230.6417
286.9171,1230.81
287.102,1230.6383
287.2869,1230.65
287.4717,1231.635
287.6566,1230.7833
287.8415,1230.27
288.0263,1229.3167
288.2111,1227.2583
288.3959,1224.3533
288.5806,1224.435
288.7654,1223.9267
288.9501,1225.0633
289.1348,1225.235
289.3195,1224.01
289.5042,1224.5417
289.6889,1224.785
289.8735,1222.4567
290.0581,1221.775
290.2428,1218.995
290.4273,1219.14
290.6119,1218.7717
290.7965,1218.3067
290.981,1218.055
291.1655,1216.6233
291.35,1215.0667
291.5345,1213.0817
291.719,1212.4467
291.9034,1211.73
292.0878,1213.3933
292.2722,1212.3333
292.4566,1211.2083
292.641,1211.4733
292.8253,1210.8283
293.0096,1209.6
293.194,1209.3
293.3783,1209.0083
293.5626,1209.4467
293.7468,1208.635
293.9311,1208.8333
294.1153,1206.8983
294.2995,1203.6217
294.4837,1201.0983
294.6678,1200.185
294.852,1198.13
295.0361,1199.4717
295.2202,1198.62
295.4043,1198.7617
295.5884,1198.815
295.7725,1197.175
295.9565,1196.7617
296.1405,1194.92
296.3246,1193.4917
296.5085,1194.08
296.6925,1195.1883
296.8764,1195.085
297.0603,1193.2617
297.2443,1192.635
297.4282,1191.1833
297.612,1190.2367
297.7959,1187.83
297.9797,1187.4367
298.1635,1186.475
298.3474,1187.8567
298.5311,1187.8533
298.7149,1186.8967
298.8987,1184.4067
299.0823,1183.3917
299.2661,1181.0483
299.4498,1178.5017
299.6334,1178.18
299.8171,1177.795
300.0007,1177.525
300.1843,1177.3767
300.368,1175.885
300.5515,1175.77
300.7351,1174.1367
300.9186,1174.2417
301.1021,1172.86
301.2857,1171.7383
301.4691,1171.2867
301.6526,1171.605
301.8361,1170.0333
302.0195,1168.895
302.2029,1168.6933
302.3863,1168.0067
302.5697,1166.6117
302.753,1166.7417
302.9364,1167.2083
303.1197,1167.55
303.303,1166.89
303.4863,1165.5333
303.6696,1162.9533
303.8528,1161.2717
304.036,1160.3683
304.2192,1160.9267
304.4024,1159.99
304.5856,1158.4833
304.7688,1157.76
304.9519,1158.4217
305.135,1156.9867
305.3181,1156.6567
305.5012,1155.1467
305.6842,1154.8883
305.8673,1154.5
306.0504,1153.1717
306.2333,1150.935
306.4163,1150.3733
306.5993,1150.1383
306.7822,1149.4983
306.9652,1148.8733
307.1481,1148.04
307.331,1146.8733
307.5139,1145.1283
307.6967,1144.6733
307.8796,1144.1583
308.0624,1142.6917
308.2452,1141.6583
308.428,1140.08
308.6107,1140.2583
308.7935,1139.095
308.9762,1139.1617
309.1589,1137.7467
309.3416,1136.86
309.5243,1136.2517
309.7069,1135.0067
309.8896,1134.1467
310.0721,1132.5867
310.2548,1132.2733
310.4373,1132.79
310.6199,1132.74
310.8024,1132.2067
310.985,1131.56
311.1674,1130.2367
311.3499,1129.01
311.5324,1128.4117
311.7148,1129.2533
311.8973,1127.4567
312.0797,1127.565
312.2621,1126.9767
312.4445,1126.7817
312.6268,1125.8417
312.8091,1125.21
312.9915,1123.7767
313.1738,1123.12
313.356,1120.0783
313.5383,1118.9433
313.7206,1118.58
313.9027,1118.01
314.085,1117.3567
314.2672,1116.5683
314.4493,1116.49
314.6314,1115.5067
314.8136,1115.895
314.9957,1115.1383
315.1778,1114.0167
315.3598,1113.3783
315.5419,1112.4217
315.724,1112.3067
315.9059,1111.1467
316.088,1110.3383
316.2699,1111.73
316.4519,1111.535
316.6338,1110.0633
316.8157,1108.4183
316.9977,1107.53
317.1795,1109.1283
317.3614,1109.4133
317.5432,1109.385
317.7251,1107.3667
317.9069,1104.775
318.0887,1103.485
318.2704,1102.3683
318.4522,1103.1583
318.6339,1103.1033
318.8156,1105.1917
318.9973,1105.195
319.179,1104.995
319.3607,1104.505
319.5423,1104.6933
319.7239,1104.3667
319.9055,1104.0683
320.0871,1102.6883
320.2687,1102.6783
320.4502,1103.4617
320.6317,1102.0417
320.8132,1102.2217
320.9947,1102.2233
321.1761,1100.8133
321.3576,1100.1467
321.5391,1100.81
321.7205,1100.6133
321.9019,1100.365
322.0832,1099.4067
322.2646,1096.4217
322.4459,1096.4183
322.6272,1095.3567
322.8085,1093.9067
322.9898,1093.5367
323.1711,1092.9883
323.3523,1092.7067
323.5335,1092.7433
323.7147,1094.115
323.8959,1095.995
324.0771,1096.6383
324.2582,1096.65
324.4393,1095.7283
324.6204,1095.9833
324.8015,1096.315
324.9826,1095.7683
325.1637,1096.6967
325.3447,1097.0483
325.5257,1097.6183
325.7067,1098.6167
325.8877,1097.14
326.0686,1095.5433
326.2496,1094.8233
326.4305,1093.7767
326.6114,1093.2567
326.7922,1094.3033
326.9731,1094.7983
327.1539,1093.8317
327.3347,1093.3
327.5155,1093.0383
327.6963,1093.5067
327.8771,1093.755
328.0578,1090.4683
328.2385,1089.2767
328.4193,1088.91
328.5999,1087.4033
328.7806,1086.4317
328.9613,1089.0517
329.1419,1089.0533
329.3225,1090.265
329.5031,1090.5467
329.6837,1089.0517
329.8642,1088.3233
330.0447,1088.6333
330.2252,1086.8383
330.4057,1084.33
330.5862,1084.515
330.7667,1083.3933
330.9471,1085.6017
331.1275,1084.8133
331.3079,1082.57
331.4883,1081.4183
331.6687,1082.175
331.849,1082.3033
332.0293,1080.8467
332.2096,1079.2017
332.3899,1079.4833
332.5702,1080.47
332.7504,1081.9767
332.9306,1081.3333
333.1108,1079.54
333.291,1077.8733
333.4712,1078.2833
333.6514,1077.105
333.8315,1076.585
334.0116,1077.0233
334.1917,1077.645
334.3717,1078.2483
334.5518,1078.7683
334.7318,1078.9017
334.9119,1076.0083
335.0918,1076.18
335.2718,1077.6067
335.4518,1078.3783
335.6317,1078.015
335.8116,1077.25
335.9915,1073.9017
336.1714,1070.0367
336.3513,1071.58
336.5311,1073.9217
336.7109,1074.065
336.8907,1072.2967
337.0705,1069.0283
337.2502,1066.2117
337.43,1067.0267
337.6097,1067.865
337.7894,1067.6367
337.9691,1065.9033
338.1488,1066.355
338.3284,1067.8167
338.508,1068.825
338.6877,1069.7667
338.8672,1069.7433
339.0468,1067.9483
339.2263,1065.4717
339.4059,1065.5483
339.5854,1067.895
339.7649,1068.005
339.9443,1068.16
340.1238,1069.0217
340.3032,1069.5383
340.4826,1067.5383
340.662,1066.1917
340.8414,1063.0917
341.0207,1063.065
341.2001,1065.0933
341.3794,1064.2417
341.5587,1064.7467
341.738,1064.6333
341.9172,1064.625
342.0965,1065.0317
342.2757,1061.265
342.4549,1058.0667
342.6341,1058.94
342.8132,1058.6817
342.9923,1062.0867
343.1715,1063.8
343.3506,1063.4833
343.5296,1060.5467
343.7087,1058.2133
343.8878,1055.975
344.0668,1054.13
344.2458,1051.6183
344.4248,1050.1717
344.6037,1051.5833
344.7827,1052.1117
344.9616,1052.6833
345.1405,1054.235
345.3194,1054.0867
345.4982,1052.825
345.6771,1052.0217
345.8559,1051.3617
346.0347,1049.4283
346.2135,1048.5933
346.3923,1050.875
346.571,1051.295
346.7498,1049.6533
346.9285,1050.3367
347.1071,1050.365
347.2859,1046.885
347.4645,1046.3383
347.6431,1045.8683
347.8217,1048.3933
348.0003,1049.985
348.1789,1048.57
348.3574,1045.0817
348.5359,1043.1267
348.7145,1042.9983
348.893,1042.475
349.0714,1040.7917
349.2499,1039.835
349.4283,1037.99
349.6068,1036.2583
349.7852,1035.7383
349.9635,1037.3483
350.1419,1038.315
350.3202,1038.6233
350.4985,1036.6567
350.6768,1035.1083
350.8551,1034.62
351.0334,1033.0467
351.2116,1030.7567
351.3898,1029.8533
351.568,1029.3633
351.7462,1031.835
351.9243,1030.9033
352.1025,1028.7633
352.2806,1026.4983
352.4587,1024.645
352.6368,1023.26
352.8148,1022.7667
352.9929,1023.335
353.1709,1023.3533
353.3489,1023.0333
353.5268,1022.37
353.7048,1021.4967
353.8828,1021.855
354.0607,1020.7817
354.2386,1020.0767
354.4165,1019.7767
354.5943,1018.4633
354.7722,1018.055
354.95,1019.5117
355.1278,1019.5467
355.3056,1015.9583
355.4833,1013.105
355.6611,1011.035
355.8388,1009.275
356.0165,1009.03
356.1942,1009.21
356.3719,1011.4567
356.5495,1007.5133
356.7271,1005.7967
356.9047,1005.645
357.0823,1004.0833
357.2599,1004.8
357.4374,1004.66
357.6149,1003.7867
357.7924,1001.615
357.9699,999.0967
358.1474,996.705
358.3248,994.4583
358.5023,993.5183
358.6797,991.33
358.8571,991.8133
359.0344,992.6267
359.2118,992.8067
359.3891,992.375
359.5664,992.7233
359.7437,992.8383
359.9209,991.2033
360.0982,989.4733
360.2754,987.1967
360.4526,986.6167
360.6298,985.885
360.807,984.8167
360.9841,982.3433
361.1613,982.2117
361.3383,982.9617
361.5154,983.9317
361.6925,983.6983
361.8695,979.7
362.0466,977.7333
362.2236,978.9117
362.4005,979.4517
362.5775,980.4167
362.7545,978.4317
362.9314,976.5867
363.1083,974.9467
363.2852,973.6333
363.462,972.78
363.6389,973.0233
363.8157,973.4583
363.9925,975.4617
364.1693,972.44
364.346,970.3067
364.5228,968.2917
364.6996,968.0717
364.8762,967.955
365.0529,969.8867
365.2296,969.4867
365.4062,971.215
365.5829,970.41
365.7595,968.8967
365.9361,970.915
366.1126,970.8417
366.2892,972.13
366.4657,979.1717
366.6422,985.6533
366.8186,984.99
366.9951,986.655
367.1716,982.9883
367.348,980.8717
367.5244,983.825
367.7008,985.5117
367.8772,984.5033
368.0535,973.49
368.2298,975.0567
368.4061,979.5967
368.5824,976.1483
368.7586,979.12
368.9349,980.8
369.1111,977.2333
369.2873,972.155
369.4635,971.9417
369.6396,974.235
369.8158,967.9667
369.9919,966.785
370.168,966.4133
370.3441,967.1967
370.5202,961.0517
370.6962,954.8917
370.8722,952.9783
371.0482,953.6433
371.2242,957.7317
371.4002,964.145
371.5761,966.1883
371.752,961.4133
371.9279,958.695
372.1038,956.5683
372.2796,952.7867
372.4555,955.1067
372.6313,958.8083
372.8071,956.0033
372.9829,954.5533
373.1586,954.025
373.3344,953.7117
373.5101,947.86
373.6858,947.4483
373.8615,948.24
374.0371,951.205
374.2127,957.0183
374.3884,956.585
374.564,951.3433
374.7395,948.8467
374.9151,949.0667
375.0906,957.855
375.2661,965.7517
375.4416,964.8667
375.6171,968.205
375.7925,970.085
375.968,969.88
376.1434,965.275
376.3188,960.5833
376.4941,959.6617
376.6695,963.7817
376.8448,965.7533
377.0201,968.1867
377.1954,965.8683
377.3707,971.0017
377.5459,974.6383
377.7212,979.8533
377.8964,995.2867
378.0715,1002.735
378.2467,991.2833
378.4218,994.6683
378.597,988.11
378.7721,978.6367
378.9472,980.4867
379.1222,982.8333
379.2973,994.8517
379.4723,1012.7933
379.6473,1016.14
379.8223,999.4683
379.9972,983.6583
380.1722,980.7967
380.3471,981.8067
380.522,985.5767
380.6969,983.1433
380.8717,992.9917
381.0466,991.86
381.2214,983.7667
381.3962,978.8417
381.571,969.915
381.7457,967.1467
381.9204,972.885
382.0952,969.325
382.2699,974.275
382.4445,989.8083
382.6192,989.7933
382.7938,1002.2633
382.9685,1012.4367
383.1431,999.0333
383.3176,978.7933
383.4922,970.7067
383.6667,973.16
383.8412,970.99
384.0157,966.5
384.1902,970.4
384.3646,980.635
384.5391,981.005
384.7134,982.0783
384.8878,990.0517
385.0622,1001.7717
385.2365,999.48
385.4109,980.2783
385.5852,973.0317
385.7594,974.9583
385.9337,978.0067
386.1079,982.3883
386.2822,994.3567
386.4564,1002.0367
386.6306,989.17
386.8047,991.575
386.9789,999.225
387.153,999.8383
387.3271,1017.5033
387.5012,1018.89
387.6752,1029.46
387.8492,1043.005
388.0233,1034.915
388.1972,1019.91
388.3712,1024.0183
388.5452,1024.015
388.7191,1027.7483
388.893,1042.9617
389.0669,1047.1133
389.2408,1018.5067
389.4146,993.695
389.5884,981.4183
389.7623,973.8017
389.9361,975.745
390.1098,979.9533
390.2835,986.58
390.4573,983.3217
390.631,981.0417
390.8047,991.2317
390.9784,1002.185
391.152,996.6783
391.3256,1000.2417
391.4992,1006.955
391.6728,998.065
391.8464,1000.0033
392.0199,1015.42
392.1934,1014.6417
392.3669,1017.6733
392.5403,1029.7267
392.7138,1031.4833
392.8873,1042.7917
393.0607,1054.63
393.2341,1062.6133
393.4074,1060.56
393.5808,1033.4583
393.7542,1015.9917
393.9274,1023.6333
394.1007,1019.4467
394.274,1026.1833
394.4472,1023.8967
394.6205,1027.4783
394.7937,1051.325
394.9668,1066.1217
395.14,1054.7933
395.3131,1032.9783
395.4863,1016.425
395.6594,1018.2333
395.8325,1012.46
396.0055,1009.65
396.1786,1010.2067
396.3516,1008.1333
396.5246,1005.53
396.6975,994.8933
396.8705,993.6717
397.0434,1014.77
397.2163,1001.9883
397.3892,997.7133
397.5621,1013.0333
397.735,1031.44
397.9077,1051.5617
398.0806,1061.77
398.2534,1044.4667
398.4261,1053.1067
398.5989,1059.6233
398.7716,1091.26
398.9443,1082.55
399.117,1068.0917
399.2896,1054.8433
399.4623,1052.5717
399.6349,1049.295
399.8075,1040.1383
399.9801,1028.8983
400.1526,1030.9117
400.3252,1014.9383
400.4977,998.7233
400.6702,993.55
400.8427,993.0867
401.0151,1005.305
401.1875,1008.5183
401.36,1008.3867
401.5323,1012.4967
401.7047,999.405
401.877,993.3733
402.0494,992.7283
402.2216,1000.3383
402.394,1014.8367
402.5662,1007.3517
402.7385,1006.2433
402.9107,1004.6167
403.0829,1003.0883
403.2551,1000.645
403.4272,992.45
403.5994,994.0683
403.7715,1004.495
403.9436,1015.9617
404.1156,1012.2083
