Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 08:06:41.346522
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.7817
218.2508,453.0567
218.442,454.8583
218.6332,457.92
218.8244,459.7317
219.0156,461.36
219.2067,463.9467
219.3979,465.8967
219.589,468.8767
219.7801,471.1083
219.9712,473.6
220.1623,475.9217
220.3533,478.6917
220.5444,481.7933
220.7354,484.8517
220.9264,487.0133
221.1174,490.49
221.3083,493.2517
221.4993,496.2717
221.6902,499.375
221.8812,502.245
222.0721,505.925
222.263,508.9467
222.4538,512.84
222.6447,516.3767
222.8355,519.88
223.0264,523.3367
223.2172,526.7933
223.408,531.4133
223.5987,535.0117
223.7895,538.1133
223.9802,542.7317
224.1709,546.505
224.3616,551.1017
224.5524,554.5317
224.743,559.585
224.9337,562.83
225.1243,567.8967
225.315,572.52
225.5056,576.4733
225.6962,580.8817
225.8867,585.7133
226.0773,590.7417
226.2678,595.17
226.4584,600.0483
226.6489,605.0617
226.8394,609.6867
227.0298,614.52
227.2203,619.5217
227.4108,625.3533
227.6012,630.395
227.7916,634.815
227.982,641.025
228.1723,646.51
228.3627,651.8017
228.5531,657.2317
228.7434,662.0883
228.9337,667.4533
229.124,673.4383
229.3143,679.1017
229.5045,686.3467
229.6948,691.685
229.885,697.9867
230.0752,704.345
230.2654,709.8867
230.4556,716.8283
230.6457,723.1817
230.8358,729.34
231.026,735.2917
231.2161,741.2217
231.4062,747.6483
231.5963,753.1583
231.7863,759.9517
231.9764,766.4533
232.1664,772.605
232.3564,780.075
232.5464,786.2933
232.7364,793.72
232.9263,800.0483
233.1163,806.9033
233.3062,814.3667
233.4961,822.3833
233.686,828.6267
233.8758,834.69
234.0657,841.7083
234.2555,848.9617
234.4454,854.75
234.6352,863.0033
234.825,869.3667
235.0147,875.53
235.2045,882.2283
235.3942,888.6417
235.5839,895.7533
235.7737,902.3517
235.9633,909.3617
236.153,915.7983
236.3427,923.8833
236.5323,930.9
236.7219,937.0183
236.9115,942.36
237.1011,948.3783
237.2907,954.7467
237.4803,962.1267
237.6698,968.2883
237.8593,974.8583
238.0488,981.0933
238.2383,987.2233
238.4278,993.7467
238.6172,1000.545
238.8066,1007.4833
238.9961,1013.97
239.1855,1019.81
239.3748,1026.2517
239.5642,1032.4617
239.7536,1038.8167
239.9429,1044.565
240.1322,1050.2667
240.3215,1056.8333
240.5108,1061.82
240.7001,1067.96
240.8893,1074.0533
241.0786,1079.7017
241.2677,1084.8733
241.457,1091.2633
241.6461,1095.2283
241.8353,1099.95
242.0244,1104.885
242.2136,1109.8617
242.4027,1114.1483
242.5918,1119.2333
242.7809,1123.7467
242.9699,1126.3967
243.159,1128.0583
243.348,1134.455
243.537,1140.5783
243.726,1146.5517
243.915,1150.7617
244.1039,1154.435
244.2929,1156.7483
244.4818,1157.9267
244.6707,1161.9433
244.8596,1168.1483
245.0485,1173.1117
245.2373,1178.1967
245.4262,1184.0833
245.615,1187.3417
245.8038,1192.0883
245.9926,1195.0267
246.1814,1200.1633
246.3701,1199.23
246.5589,1199.3417
246.7476,1203.07
246.9363,1209.875
247.1249,1214.4517
247.3136,1218.7017
247.5023,1222.0783
247.6909,1227.8217
247.8795,1231.1017
248.0681,1236.1767
248.2567,1239.47
248.4453,1242.07
248.6338,1246.625
248.8224,1247.9333
249.0109,1245.3683
249.1994,1246.9483
249.3878,1251.9617
249.5763,1256.4667
249.7648,1260.6783
249.9532,1264.8817
250.1416,1269.0567
250.33,1272.7883
250.5183,1278.335
250.7067,1280.32
250.8951,1282.495
251.0834,1285.3083
251.2717,1287.1133
251.46,1289.7617
251.6483,1291.1233
251.8365,1293.1417
252.0247,1291.0917
252.213,1293.2183
252.4012,1296.065
252.5894,1301.025
252.7775,1303.5317
252.9657,1305.9
253.1538,1308.905
253.3419,1311.1883
253.53,1313.1117
253.7181,1315.0667
253.9062,1316.7633
254.0942,1319.3017
254.2823,1319.4633
254.4703,1319.7683
254.6583,1320.9717
254.8463,1322.4967
255.0342,1322.005
255.2222,1323.4233
255.4101,1321.86
255.598,1321.7867
255.7859,1322.1017
255.9738,1326.2283
256.1616,1328.0783
256.3495,1330.9917
256.5373,1333.935
256.7251,1336.2467
256.9129,1338.16
257.1006,1339.2067
257.2884,1341.23
257.4761,1343.9533
257.6638,1343.9033
257.8515,1344.1133
258.0392,1344.5017
258.2269,1345.1583
258.4146,1345.25
258.6022,1345.545
258.7898,1345.2683
258.9774,1345.5083
259.165,1345.4867
259.3525,1347.6667
259.5401,1345.24
259.7276,1346.65
259.9151,1347.3667
260.1026,1347.335
260.2901,1348.8533
260.4776,1349.3
260.665,1352.2633
260.8524,1353.395
261.0398,1354.7283
261.2272,1355.6433
261.4146,1354.4633
261.6019,1354.835
261.7893,1354.0683
261.9766,1355.6233
262.1639,1355.1783
262.3512,1354.4117
262.5384,1353.5067
262.7257,1352.2083
262.9129,1352.1033
263.1001,1350.5517
263.2873,1351.7967
263.4745,1351.49
263.6617,1348.2517
263.8488,1348.7517
264.0359,1347.7467
264.2231,1347.47
264.4101,1346.6833
264.5972,1346.1
264.7842,1346.0117
264.9713,1345.8633
265.1583,1343.7117
265.3453,1343.5067
265.5323,1343.675
265.7193,1343.4417
265.9062,1343.51
266.0931,1342.7633
266.2801,1342.1283
266.4669,1341.655
266.6538,1341.2433
266.8407,1340.7883
267.0276,1338.4783
267.2143,1337.545
267.4012,1336.9433
267.588,1333.5233
267.7747,1332.31
267.9615,1332.0383
268.1482,1329.9017
268.3349,1328.8067
268.5217,1328.0083
268.7083,1325.5367
268.895,1325.1433
269.0817,1324.1967
269.2682,1322.725
269.4549,1320.21
269.6415,1317.24
269.8281,1315.69
270.0146,1314.6667
270.2012,1314.205
270.3877,1313.3683
270.5742,1310.9867
270.7607,1310.6767
270.9472,1309.74
271.1336,1307.7383
271.32,1306.1217
271.5065,1303.9333
271.6929,1302.6833
271.8792,1301.8067
272.0656,1301.1417
272.252,1299.96
272.4383,1298.9933
272.6246,1298.4883
272.8109,1296.3267
272.9972,1296.84
273.1835,1295.86
273.3697,1295.55
273.5559,1295.1983
273.7421,1293.4117
273.9283,1292.4117
274.1145,1290.08
274.3007,1289.4083
274.4868,1289.125
274.6729,1289.105
274.859,1288.9767
275.0451,1287.4183
275.2311,1283.795
275.4172,1283.0217
275.6032,1282.79
275.7892,1283.3617
275.9752,1281.6767
276.1612,1281.0183
276.3472,1280.455
276.5331,1277.8967
276.719,1277.9717
276.9049,1276.55
277.0908,1274.49
277.2767,1273.6783
277.4625,1273.04
277.6484,1271.595
277.8342,1269.2433
278.02,1269.1967
278.2057,1269.5267
278.3915,1267.88
278.5772,1267.83
278.763,1265.99
278.9487,1266.615
279.1343,1266.8917
279.32,1265.085
279.5057,1262.9517
279.6913,1259.6767
279.877,1258.755
280.0625,1257.2467
280.2481,1255.52
280.4337,1253.855
280.6192,1253.315
280.8048,1253.8683
280.9903,1252.1017
281.1758,1250.475
281.3612,1247.92
281.5467,1246.9383
281.7321,1247.4133
281.9175,1246.755
282.1029,1246.5917
282.2884,1245.8433
282.4737,1242.2867
282.6591,1241.0617
282.8444,1240.6167
283.0297,1240.1467
283.215,1238.76
283.4002,1237.7783
283.5855,1235.3533
283.7707,1232.4767
283.956,1231.03
284.1412,1230.3317
284.3264,1229.24
284.5115,1230.155
284.6967,1229.1517
284.8818,1227.8967
285.0669,1225.89
285.252,1224.72
285.4371,1224.9483
285.6222,1222.7767
285.8072,1222.27
285.9922,1220.0333
286.1772,1220.165
286.3622,1221.0233
286.5472,1218.3367
286.7321,1216.8633
286.9171,1215.965
287.102,1215.6633
287.2869,1216.455
287.4717,1217.4217
287.6566,1217.1
287.8415,1215.4233
288.0263,1214.8517
288.2111,1212.4417
288.3959,1210.0033
288.5806,1210.38
288.7654,1209.4117
288.9501,1210.61
289.1348,1211.1617
289.3195,1209.7567
289.5042,1210.7417
289.6889,1210.395
289.8735,1208.305
290.0581,1207.1967
290.2428,1205.0717
290.4273,1204.5367
290.6119,1204.985
290.7965,1204.325
290.981,1203.7267
291.1655,1203.6767
291.35,1201.42
291.5345,1198.5367
291.719,1198.355
291.9034,1197.8233
292.0878,1199.565
292.2722,1198.7967
292.4566,1197.1667
292.641,1197.9933
292.8253,1196.42
293.0096,1195.3683
293.194,1195.82
293.3783,1195.3433
293.5626,1195.3417
293.7468,1194.8667
293.9311,1194.81
294.1153,1192.1867
294.2995,1190.1317
294.4837,1187.835
294.6678,1186.7617
294.852,1185.2217
295.0361,1185.6967
295.2202,1185.185
295.4043,1185.5033
295.5884,1184.9217
295.7725,1184.45
295.9565,1183.155
296.1405,1180.98
296.3246,1180.17
296.5085,1180.6233
296.6925,1181.845
296.8764,1181.4983
297.0603,1180.045
297.2443,1179.905
297.4282,1177.3817
297.612,1177.2633
297.7959,1174.69
297.9797,1173.8983
298.1635,1172.92
298.3474,1173.625
298.5311,1175.0633
298.7149,1173.1917
298.8987,1171.04
299.0823,1170.225
299.2661,1167.86
299.4498,1165.2383
299.6334,1163.8483
299.8171,1164.345
300.0007,1164.2983
300.1843,1163.925
300.368,1163.3667
300.5515,1161.9517
300.7351,1161.5333
300.9186,1160.3983
301.1021,1159.1667
301.2857,1159.185
301.4691,1157.9567
301.6526,1159.1533
301.8361,1156.7233
302.0195,1155.5767
302.2029,1155.715
302.3863,1155.0533
302.5697,1154.0083
302.753,1153.5883
302.9364,1153.5833
303.1197,1154.665
303.303,1153.7567
303.4863,1152.9
303.6696,1149.6767
303.8528,1148.0267
304.036,1147.7133
304.2192,1147.4017
304.4024,1147.4217
304.5856,1145.2433
304.7688,1145.0417
304.9519,1145.1067
305.135,1143.8633
305.3181,1143.795
305.5012,1141.9633
305.6842,1142.7833
305.8673,1141.2267
306.0504,1140.69
306.2333,1137.9017
306.4163,1136.97
306.5993,1137.3333
306.7822,1136.315
306.9652,1135.7833
307.1481,1135.2167
307.331,1133.58
307.5139,1132.5567
307.6967,1130.395
307.8796,1130.985
308.0624,1129.4233
308.2452,1127.7783
308.428,1127.405
308.6107,1126.715
308.7935,1125.9217
308.9762,1126.245
309.1589,1124.8267
309.3416,1124.2067
309.5243,1122.385
309.7069,1122.785
309.8896,1120.915
310.0721,1119.3417
310.2548,1118.9283
310.4373,1118.2983
310.6199,1119.775
310.8024,1117.9083
310.985,1117.0233
311.1674,1116.3833
311.3499,1114.3917
311.5324,1113.9433
311.7148,1114.9517
311.8973,1113.18
312.0797,1114.225
312.2621,1112.545
312.4445,1112.5867
312.6268,1110.6
312.8091,1110.0683
312.9915,1109.215
313.1738,1108.13
313.356,1105.725
313.5383,1104.445
313.7206,1103.9583
313.9027,1103.0033
314.085,1102.3583
314.2672,1102.315
314.4493,1102.165
314.6314,1101.9333
314.8136,1101.7167
314.9957,1100.4583
315.1778,1099.5967
315.3598,1098.1267
315.5419,1098.4983
315.724,1097.7817
315.9059,1097.2733
316.088,1097.0183
316.2699,1097.0067
316.4519,1096.6317
316.6338,1094.9917
316.8157,1093.0733
316.9977,1092.465
317.1795,1092.9217
317.3614,1093.37
317.5432,1093.4817
317.7251,1091.6033
317.9069,1089.6733
318.0887,1088.9383
318.2704,1088.715
318.4522,1088.46
318.6339,1087.9833
318.8156,1090.0533
318.9973,1088.3517
319.179,1089.565
319.3607,1088.9633
319.5423,1089.4317
319.7239,1088.4483
319.9055,1088.0867
320.0871,1087.2233
320.2687,1086.2217
320.4502,1086.6183
320.6317,1085.11
320.8132,1085.33
320.9947,1086.0433
321.1761,1084.9833
321.3576,1085.4967
321.5391,1085.0483
321.7205,1084.7067
321.9019,1083.8083
322.0832,1081.98
322.2646,1080.72
322.4459,1080.2967
322.6272,1079.2183
322.8085,1078.7467
322.9898,1078.2917
323.1711,1077.55
323.3523,1076.64
323.5335,1077.0
323.7147,1077.7017
323.8959,1079.4733
324.0771,1079.9933
324.2582,1078.7733
324.4393,1078.6933
324.6204,1078.985
324.8015,1078.655
324.9826,1078.7867
325.1637,1079.2933
325.3447,1080.0317
325.5257,1079.9217
325.7067,1080.0483
325.8877,1078.6933
326.0686,1075.83
326.2496,1076.285
326.4305,1074.675
326.6114,1074.7933
326.7922,1075.125
326.9731,1075.315
327.1539,1074.7417
327.3347,1074.3967
327.5155,1073.9017
327.6963,1075.3333
327.8771,1074.6083
328.0578,1072.2117
328.2385,1070.8183
328.4193,1070.4917
328.5999,1069.295
328.7806,1068.3033
328.9613,1070.3117
329.1419,1069.1717
329.3225,1070.225
329.5031,1070.165
329.6837,1068.365
329.8642,1067.9383
330.0447,1067.5933
330.2252,1067.2067
330.4057,1064.9283
330.5862,1064.8733
330.7667,1065.2517
330.9471,1066.1167
331.1275,1065.5717
331.3079,1063.4683
331.4883,1061.98
331.6687,1063.5
331.849,1062.39
332.0293,1062.085
332.2096,1060.49
332.3899,1060.88
332.5702,1061.9383
332.7504,1062.1167
332.9306,1062.4
333.1108,1060.5267
333.291,1058.5683
333.4712,1059.5367
333.6514,1059.0417
333.8315,1059.16
334.0116,1058.3767
334.1917,1059.01
334.3717,1058.5533
334.5518,1059.3367
334.7318,1059.7633
334.9119,1057.04
335.0918,1057.9517
335.2718,1058.1283
335.4518,1059.0367
335.6317,1058.2817
335.8116,1057.9083
335.9915,1056.7567
336.1714,1053.8967
336.3513,1054.0833
336.5311,1055.5467
336.7109,1055.115
336.8907,1054.7
337.0705,1052.2067
337.2502,1049.4883
337.43,1049.68
337.6097,1048.87
337.7894,1048.5717
337.9691,1048.145
338.1488,1048.095
338.3284,1049.9133
338.508,1050.4233
338.6877,1050.7017
338.8672,1050.8433
339.0468,1048.6517
339.2263,1046.8767
339.4059,1046.6067
339.5854,1049.4633
339.7649,1048.2267
339.9443,1048.1433
340.1238,1048.4933
340.3032,1048.8867
340.4826,1048.67
340.662,1046.5283
340.8414,1044.7117
341.0207,1044.5383
341.2001,1045.985
341.3794,1045.6267
341.5587,1046.2517
341.738,1046.61
341.9172,1045.445
342.0965,1044.7983
342.2757,1042.2667
342.4549,1038.6517
342.6341,1040.4217
342.8132,1039.6567
342.9923,1041.6883
343.1715,1043.9883
343.3506,1044.17
343.5296,1041.5417
343.7087,1039.1633
343.8878,1037.1383
344.0668,1036.6483
344.2458,1035.225
344.4248,1034.41
344.6037,1033.8067
344.7827,1033.82
344.9616,1034.2683
345.1405,1034.7833
345.3194,1035.3167
345.4982,1033.2
345.6771,1032.2717
345.8559,1032.6967
346.0347,1031.6217
346.2135,1031.0167
346.3923,1032.1833
346.571,1032.2617
346.7498,1030.5917
346.9285,1030.68
347.1071,1030.6733
347.2859,1028.005
347.4645,1028.1767
347.6431,1028.675
347.8217,1030.465
348.0003,1031.1167
348.1789,1029.0483
348.3574,1026.4067
348.5359,1024.1433
348.7145,1023.2717
348.893,1023.2083
349.0714,1022.99
349.2499,1022.2617
349.4283,1019.305
349.6068,1018.4367
349.7852,1017.7117
349.9635,1017.3983
350.1419,1018.0317
350.3202,1017.5283
350.4985,1016.525
350.6768,1015.0633
350.8551,1013.9167
351.0334,1013.69
351.2116,1011.39
351.3898,1011.25
351.568,1010.7617
351.7462,1011.8583
351.9243,1011.1233
352.1025,1008.0867
352.2806,1008.4
352.4587,1006.935
352.6368,1005.3967
352.8148,1004.5683
352.9929,1003.7483
353.1709,1004.225
353.3489,1003.8217
353.5268,1002.6617
353.7048,1001.6033
353.8828,1001.2617
354.0607,1000.1483
354.2386,999.805
354.4165,999.3467
354.5943,997.4367
354.7722,997.015
354.95,998.8833
355.1278,998.2
355.3056,995.9167
355.4833,994.2117
355.6611,990.9217
355.8388,990.0233
356.0165,989.305
356.1942,989.5517
356.3719,991.5467
356.5495,988.9783
356.7271,988.055
356.9047,987.3033
357.0823,986.935
357.2599,987.4083
357.4374,985.91
357.6149,985.46
357.7924,982.8367
357.9699,982.1917
358.1474,980.4483
358.3248,978.1483
358.5023,977.865
358.6797,975.5417
358.8571,975.8733
359.0344,974.9217
359.2118,974.085
359.3891,973.9867
359.5664,973.2983
359.7437,973.2983
359.9209,971.0617
360.0982,969.4583
360.2754,967.955
360.4526,967.0033
360.6298,967.9433
360.807,966.855
360.9841,965.7867
361.1613,964.5483
361.3383,964.925
361.5154,965.0433
361.6925,964.7367
361.8695,962.4067
362.0466,960.7117
362.2236,960.3217
362.4005,960.63
362.5775,960.2967
362.7545,957.745
362.9314,956.635
363.1083,956.095
363.2852,955.805
363.462,954.8267
363.6389,954.7017
363.8157,954.425
363.9925,954.1867
364.1693,952.3217
364.346,950.22
364.5228,949.6833
364.6996,949.1
364.8762,949.6033
365.0529,951.085
365.2296,949.0767
365.4062,950.46
365.5829,949.48
365.7595,947.7683
365.9361,949.305
366.1126,948.76
366.2892,951.21
366.4657,957.37
366.6422,964.345
366.8186,963.015
366.9951,965.35
367.1716,961.955
367.348,958.2433
367.5244,962.1817
367.7008,963.7433
367.8772,963.515
368.0535,953.775
368.2298,953.9033
368.4061,958.9983
368.5824,955.0917
368.7586,958.4083
368.9349,961.2167
369.1111,955.1317
369.2873,950.2183
369.4635,950.0233
369.6396,951.98
369.8158,946.0883
369.9919,944.1167
370.168,944.1767
370.3441,944.9483
370.5202,940.745
370.6962,935.995
370.8722,933.7183
371.0482,934.0433
371.2242,936.3533
371.4002,941.365
371.5761,942.72
371.752,938.8667
371.9279,938.3333
372.1038,937.9967
372.2796,934.87
372.4555,935.5767
372.6313,937.0283
372.8071,935.3317
372.9829,932.7767
373.1586,933.4917
373.3344,934.4217
373.5101,930.1217
373.6858,930.7517
373.8615,929.8933
374.0371,931.15
374.2127,935.7267
374.3884,936.7133
374.564,932.6967
374.7395,930.98
374.9151,932.2883
375.0906,939.8533
375.2661,945.3183
375.4416,942.455
375.6171,944.9833
375.7925,949.4333
375.968,949.485
376.1434,944.5333
376.3188,939.6333
376.4941,938.46
376.6695,942.775
376.8448,944.6217
377.0201,946.9183
377.1954,944.19
377.3707,947.6483
377.5459,950.73
377.7212,955.4567
377.8964,971.135
378.0715,977.4933
378.2467,965.96
378.4218,968.9783
378.597,962.9317
378.7721,955.845
378.9472,957.74
379.1222,960.5483
379.2973,972.5117
379.4723,989.145
379.6473,994.545
379.8223,978.425
379.9972,962.705
380.1722,958.9083
380.3471,957.7717
380.522,961.5767
380.6969,959.5433
380.8717,969.5467
381.0466,967.165
381.2214,959.085
381.3962,955.57
381.571,948.245
381.7457,946.6083
381.9204,950.9483
382.0952,948.6
382.2699,954.45
382.4445,968.92
382.6192,971.3567
382.7938,983.0417
382.9685,993.16
383.1431,980.3967
383.3176,959.5883
383.4922,953.3917
383.6667,954.6417
383.8412,952.8367
384.0157,948.74
384.1902,951.3317
384.3646,959.7617
384.5391,958.5267
384.7134,958.5283
384.8878,966.7883
385.0622,978.8583
385.2365,976.07
385.4109,956.825
385.5852,950.8883
385.7594,952.8867
385.9337,956.4417
386.1079,962.5833
386.2822,971.7017
386.4564,978.0333
386.6306,965.9967
386.8047,967.8233
386.9789,976.085
387.153,977.7883
387.3271,995.385
387.5012,995.5083
387.6752,1004.7467
387.8492,1019.6317
388.0233,1010.8117
388.1972,997.315
388.3712,1000.885
388.5452,1000.73
388.7191,1005.5817
388.893,1020.8367
389.0669,1023.6167
389.2408,992.85
389.4146,967.9967
389.5884,955.5883
389.7623,947.1133
389.9361,949.2383
390.1098,953.2517
390.2835,959.7167
390.4573,957.1967
390.631,955.79
390.8047,965.2917
390.9784,974.345
391.152,967.825
391.3256,971.1317
391.4992,977.35
391.6728,969.19
391.8464,972.0683
392.0199,987.605
392.1934,988.0233
392.3669,991.3467
392.5403,1003.2917
392.7138,1005.6367
392.8873,1019.1267
393.0607,1033.4383
393.2341,1043.295
393.4074,1042.2967
393.5808,1015.2717
393.7542,998.01
393.9274,1002.1367
394.1007,996.48
394.274,1002.0683
394.4472,998.52
394.6205,1001.3233
394.7937,1022.97
394.9668,1036.6017
395.14,1024.5067
395.3131,1002.52
395.4863,986.095
395.6594,987.8133
395.8325,982.5067
396.0055,979.2917
396.1786,981.7983
396.3516,983.3583
396.5246,981.215
396.6975,973.1183
396.8705,973.9233
397.0434,995.4067
397.2163,981.34
397.3892,975.265
397.5621,988.4483
397.735,1003.355
397.9077,1020.445
398.0806,1028.4417
398.2534,1010.225
398.4261,1019.915
398.5989,1026.22
398.7716,1056.5667
398.9443,1046.7683
399.117,1031.4567
399.2896,1017.415
399.4623,1014.91
399.6349,1012.8817
399.8075,1004.0017
399.9801,992.1483
400.1526,993.715
400.3252,976.73
400.4977,961.1117
400.6702,958.355
400.8427,958.0333
401.0151,968.2783
401.1875,969.8783
401.36,969.7783
401.5323,973.51
401.7047,960.3217
401.877,955.1533
402.0494,953.57
402.2216,961.3333
402.394,975.0
402.5662,967.32
402.7385,966.7567
402.9107,963.2517
403.0829,963.3817
403.2551,962.9767
403.4272,955.5183
403.5994,956.605
403.7715,964.655
403.9436,974.325
404.1156,970.6583
