Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-06 06:04:56.764215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.6117
218.2508,453.7917
218.442,455.7167
218.6332,458.73
218.8244,460.825
219.0156,462.255
219.2067,465.0917
219.3979,467.0533
219.589,469.8533
219.7801,472.51
219.9712,474.6367
220.1623,477.3817
220.3533,480.0383
220.5444,483.0667
220.7354,486.255
220.9264,488.3483
221.1174,492.1117
221.3083,494.6483
221.4993,497.8533
221.6902,500.9317
221.8812,503.905
222.0721,507.5883
222.263,510.7217
222.4538,514.785
222.6447,518.4183
222.8355,521.7367
223.0264,525.5267
223.2172,528.79
223.408,533.3567
223.5987,537.195
223.7895,540.2783
223.9802,544.9917
224.1709,549.26
224.3616,553.4667
224.5524,556.8967
224.743,561.8783
224.9337,565.7733
225.1243,570.5383
225.315,575.2833
225.5056,579.4783
225.6962,584.1
225.8867,588.925
226.0773,594.045
226.2678,598.2133
226.4584,603.2783
226.6489,608.4083
226.8394,612.9333
227.0298,618.2017
227.2203,623.3967
227.4108,629.09
227.6012,634.1317
227.7916,638.63
227.982,644.7733
228.1723,650.03
228.3627,655.9683
228.5531,661.25
228.7434,665.82
228.9337,671.9383
229.124,677.7633
229.3143,683.2633
229.5045,690.7583
229.6948,696.1867
229.885,702.7633
230.0752,709.005
230.2654,715.1317
230.4556,721.7833
230.6457,727.655
230.8358,734.735
231.026,740.4183
231.2161,746.5033
231.4062,753.0517
231.5963,758.9367
231.7863,765.3817
231.9764,772.03
232.1664,778.8383
232.3564,786.2733
232.5464,792.1267
232.7364,800.72
232.9263,805.7
233.1163,813.685
233.3062,821.015
233.4961,829.2467
233.686,835.7817
233.8758,841.81
234.0657,848.705
234.2555,855.8783
234.4454,862.35
234.6352,870.115
234.825,876.8017
235.0147,882.795
235.2045,889.9983
235.3942,896.5917
235.5839,903.64
235.7737,910.1183
235.9633,917.5267
236.153,923.7817
236.3427,931.57
236.5323,939.1417
236.7219,945.265
236.9115,950.7083
237.1011,956.9217
237.2907,963.3383
237.4803,971.335
237.6698,976.58
237.8593,983.9133
238.0488,990.2417
238.2383,996.4417
238.4278,1003.1283
238.6172,1009.4683
238.8066,1016.385
238.9961,1023.225
239.1855,1029.7433
239.3748,1036.2667
239.5642,1042.4767
239.7536,1048.7267
239.9429,1055.0133
240.1322,1060.6483
240.3215,1066.3017
240.5108,1072.035
240.7001,1078.78
240.8893,1083.9933
241.0786,1090.5383
241.2677,1095.4267
241.457,1102.3517
241.6461,1106.81
241.8353,1110.565
242.0244,1116.475
242.2136,1120.9883
242.4027,1125.3033
242.5918,1130.2617
242.7809,1134.895
242.9699,1137.77
243.159,1139.2383
243.348,1145.8017
243.537,1152.04
243.726,1157.9133
243.915,1162.685
244.1039,1166.1717
244.2929,1168.9717
244.4818,1170.165
244.6707,1173.48
244.8596,1179.64
245.0485,1185.3233
245.2373,1190.5767
245.4262,1195.3367
245.615,1199.69
245.8038,1204.345
245.9926,1207.125
246.1814,1212.345
246.3701,1212.0267
246.5589,1211.3917
246.7476,1215.665
246.9363,1221.5
247.1249,1226.1067
247.3136,1231.0933
247.5023,1234.7917
247.6909,1239.9533
247.8795,1243.9667
248.0681,1248.8617
248.2567,1251.6767
248.4453,1255.695
248.6338,1259.2967
248.8224,1260.57
249.0109,1257.8117
249.1994,1259.6883
249.3878,1265.1483
249.5763,1269.6233
249.7648,1273.51
249.9532,1278.0517
250.1416,1282.205
250.33,1286.62
250.5183,1290.9467
250.7067,1293.255
250.8951,1296.0
251.0834,1298.46
251.2717,1300.4633
251.46,1302.77
251.6483,1304.765
251.8365,1306.7133
252.0247,1304.855
252.213,1307.115
252.4012,1308.7917
252.5894,1315.095
252.7775,1317.165
252.9657,1319.1933
253.1538,1323.0517
253.3419,1325.02
253.53,1326.9783
253.7181,1328.3167
253.9062,1330.1283
254.0942,1332.5833
254.2823,1332.7283
254.4703,1333.7283
254.6583,1334.4933
254.8463,1335.8417
255.0342,1336.6033
255.2222,1337.17
255.4101,1336.5483
255.598,1334.8517
255.7859,1336.0717
255.9738,1339.555
256.1616,1341.5983
256.3495,1344.9283
256.5373,1346.8433
256.7251,1350.8133
256.9129,1351.8183
257.1006,1353.1367
257.2884,1355.3683
257.4761,1358.3217
257.6638,1358.39
257.8515,1358.1683
258.0392,1358.2967
258.2269,1359.6983
258.4146,1358.815
258.6022,1359.7367
258.7898,1359.145
258.9774,1359.0933
259.165,1359.3
259.3525,1361.1267
259.5401,1359.415
259.7276,1361.0233
259.9151,1361.6217
260.1026,1361.765
260.2901,1362.2967
260.4776,1363.5383
260.665,1366.075
260.8524,1367.4533
261.0398,1368.9033
261.2272,1369.1217
261.4146,1368.8317
261.6019,1368.3367
261.7893,1369.2167
261.9766,1369.845
262.1639,1369.71
262.3512,1368.3567
262.5384,1366.8
262.7257,1366.3217
262.9129,1365.9833
263.1001,1364.6517
263.2873,1366.285
263.4745,1365.4383
263.6617,1362.455
263.8488,1361.9033
264.0359,1361.215
264.2231,1361.6067
264.4101,1359.9617
264.5972,1360.1033
264.7842,1359.8183
264.9713,1360.6583
265.1583,1357.6783
265.3453,1357.29
265.5323,1357.6417
265.7193,1356.7317
265.9062,1357.785
266.0931,1356.815
266.2801,1355.0967
266.4669,1354.9667
266.6538,1354.425
266.8407,1354.1867
267.0276,1352.28
267.2143,1350.7133
267.4012,1350.95
267.588,1346.7883
267.7747,1346.6333
267.9615,1345.4517
268.1482,1343.0283
268.3349,1342.5633
268.5217,1340.88
268.7083,1339.3133
268.895,1338.5133
269.0817,1337.9083
269.2682,1335.1133
269.4549,1333.6567
269.6415,1330.2333
269.8281,1328.0783
270.0146,1327.6233
270.2012,1327.0633
270.3877,1326.2283
270.5742,1325.2067
270.7607,1323.6817
270.9472,1322.6683
271.1336,1320.32
271.32,1318.9017
271.5065,1316.775
271.6929,1316.2083
271.8792,1315.3133
272.0656,1313.865
272.252,1313.0017
272.4383,1311.69
272.6246,1311.4833
272.8109,1309.785
272.9972,1309.335
273.1835,1308.8267
273.3697,1309.26
273.5559,1307.5367
273.7421,1306.2867
273.9283,1304.3583
274.1145,1302.82
274.3007,1302.7617
274.4868,1301.9183
274.6729,1302.615
274.859,1302.0017
275.0451,1299.77
275.2311,1296.6933
275.4172,1295.2383
275.6032,1295.5333
275.7892,1295.5567
275.9752,1294.4467
276.1612,1294.2217
276.3472,1293.3133
276.5331,1291.3783
276.719,1290.5667
276.9049,1289.8567
277.0908,1287.3867
277.2767,1286.0883
277.4625,1286.1817
277.6484,1284.5717
277.8342,1282.7067
278.02,1281.6783
278.2057,1282.1683
278.3915,1281.7117
278.5772,1280.375
278.763,1279.465
278.9487,1278.7317
279.1343,1279.7733
279.32,1277.705
279.5057,1275.3967
279.6913,1272.3533
279.877,1270.2317
280.0625,1270.29
280.2481,1268.395
280.4337,1266.1217
280.6192,1266.29
280.8048,1266.48
280.9903,1264.6133
281.1758,1262.5833
281.3612,1260.4633
281.5467,1259.495
281.7321,1259.42
281.9175,1259.3833
282.1029,1257.9267
282.2884,1257.4
282.4737,1255.2467
282.6591,1253.425
282.8444,1252.6483
283.0297,1252.4767
283.215,1250.7567
283.4002,1250.0183
283.5855,1248.0667
283.7707,1244.9517
283.956,1243.0283
284.1412,1242.3983
284.3264,1242.1767
284.5115,1242.4617
284.6967,1242.1367
284.8818,1240.54
285.0669,1238.41
285.252,1237.3783
285.4371,1236.6333
285.6222,1235.5133
285.8072,1233.7883
285.9922,1233.09
286.1772,1232.8067
286.3622,1232.6283
286.5472,1230.7467
286.7321,1228.67
286.9171,1228.645
287.102,1228.4983
287.2869,1228.2
287.4717,1229.625
287.6566,1228.6383
287.8415,1227.9983
288.0263,1226.885
288.2111,1224.83
288.3959,1222.54
288.5806,1222.1633
288.7654,1221.995
288.9501,1222.7433
289.1348,1223.3683
289.3195,1222.54
289.5042,1222.8433
289.6889,1222.97
289.8735,1220.115
290.0581,1219.6867
290.2428,1217.095
290.4273,1216.63
290.6119,1217.915
290.7965,1216.4867
290.981,1216.1117
291.1655,1215.63
291.35,1213.175
291.5345,1211.165
291.719,1210.7767
291.9034,1210.0533
292.0878,1211.6667
292.2722,1210.3083
292.4566,1209.5083
292.641,1209.4667
292.8253,1209.02
293.0096,1207.755
293.194,1207.735
293.3783,1207.0883
293.5626,1206.6383
293.7468,1207.2333
293.9311,1206.6533
294.1153,1204.7933
294.2995,1203.2817
294.4837,1199.74
294.6678,1198.775
294.852,1196.375
295.0361,1198.0167
295.2202,1196.8833
295.4043,1197.1933
295.5884,1196.7817
295.7725,1196.4417
295.9565,1195.3367
296.1405,1193.3933
296.3246,1192.195
296.5085,1192.695
296.6925,1193.7983
296.8764,1193.2967
297.0603,1192.2633
297.2443,1191.0267
297.4282,1190.2933
297.612,1188.41
297.7959,1186.5967
297.9797,1185.5183
298.1635,1184.715
298.3474,1185.7383
298.5311,1186.16
298.7149,1184.74
298.8987,1182.1017
299.0823,1181.36
299.2661,1179.3267
299.4498,1176.1817
299.6334,1176.6483
299.8171,1176.115
300.0007,1175.7033
300.1843,1175.7883
300.368,1174.1433
300.5515,1173.3867
300.7351,1172.6533
300.9186,1172.0383
301.1021,1170.9533
301.2857,1170.5433
301.4691,1169.6917
301.6526,1170.2867
301.8361,1168.82
302.0195,1166.9767
302.2029,1167.37
302.3863,1167.245
302.5697,1165.3533
302.753,1165.3217
302.9364,1166.1883
303.1197,1166.065
303.303,1165.6667
303.4863,1163.7883
303.6696,1161.4383
303.8528,1159.6917
304.036,1159.255
304.2192,1159.205
304.4024,1158.5967
304.5856,1157.1033
304.7688,1155.6283
304.9519,1156.4183
305.135,1155.43
305.3181,1154.6967
305.5012,1153.105
305.6842,1153.3317
305.8673,1152.61
306.0504,1151.9033
306.2333,1149.0033
306.4163,1148.5283
306.5993,1148.56
306.7822,1148.01
306.9652,1147.61
307.1481,1146.5383
307.331,1145.275
307.5139,1143.3517
307.6967,1143.2733
307.8796,1142.15
308.0624,1141.175
308.2452,1140.0467
308.428,1138.2583
308.6107,1138.1983
308.7935,1136.9517
308.9762,1136.6367
309.1589,1135.81
309.3416,1135.0817
309.5243,1134.485
309.7069,1132.8017
309.8896,1132.2967
310.0721,1130.4267
310.2548,1129.9967
310.4373,1129.77
310.6199,1130.1833
310.8024,1129.2433
310.985,1128.1067
311.1674,1126.56
311.3499,1125.915
311.5324,1124.2317
311.7148,1126.0867
311.8973,1124.2533
312.0797,1124.79
312.2621,1123.375
312.4445,1122.9983
312.6268,1121.4883
312.8091,1120.88
312.9915,1119.9233
313.1738,1118.6883
313.356,1116.4617
313.5383,1115.1367
313.7206,1114.4617
313.9027,1113.18
314.085,1112.56
314.2672,1112.0933
314.4493,1112.625
314.6314,1111.7667
314.8136,1112.1083
314.9957,1110.1683
315.1778,1109.35
315.3598,1108.5583
315.5419,1108.64
315.724,1107.9533
315.9059,1107.5417
316.088,1107.5267
316.2699,1108.0017
316.4519,1106.5067
316.6338,1105.2917
316.8157,1102.955
316.9977,1102.205
317.1795,1102.305
317.3614,1102.7983
317.5432,1103.0383
317.7251,1101.58
317.9069,1099.7033
318.0887,1099.745
318.2704,1098.1733
318.4522,1097.98
318.6339,1097.7833
318.8156,1099.0367
318.9973,1097.625
319.179,1098.4967
319.3607,1098.925
319.5423,1099.3883
319.7239,1098.645
319.9055,1097.1667
320.0871,1096.22
320.2687,1095.8017
320.4502,1095.0717
320.6317,1094.0667
320.8132,1094.2783
320.9947,1094.9933
321.1761,1094.37
321.3576,1094.56
321.5391,1094.55
321.7205,1093.7883
321.9019,1092.6067
322.0832,1091.0783
322.2646,1089.5167
322.4459,1089.4017
322.6272,1087.85
322.8085,1088.0233
322.9898,1087.2683
323.1711,1086.0867
323.3523,1085.3367
323.5335,1084.44
323.7147,1086.4417
323.8959,1087.7233
324.0771,1087.6033
324.2582,1086.415
324.4393,1086.1283
324.6204,1086.625
324.8015,1086.5117
324.9826,1087.525
325.1637,1087.7217
325.3447,1087.5517
325.5257,1087.76
325.7067,1087.3217
325.8877,1085.565
326.0686,1083.575
326.2496,1082.395
326.4305,1081.605
326.6114,1081.8017
326.7922,1081.425
326.9731,1081.9133
327.1539,1081.6717
327.3347,1080.9767
327.5155,1080.565
327.6963,1081.8433
327.8771,1081.9417
328.0578,1079.8067
328.2385,1078.255
328.4193,1077.61
328.5999,1076.6567
328.7806,1074.9633
328.9613,1076.4583
329.1419,1075.8033
329.3225,1075.96
329.5031,1075.1667
329.6837,1074.0367
329.8642,1073.6867
330.0447,1073.1083
330.2252,1072.4067
330.4057,1071.7267
330.5862,1071.0717
330.7667,1071.8633
330.9471,1072.65
331.1275,1072.1817
331.3079,1070.2567
331.4883,1068.5567
331.6687,1069.89
331.849,1069.1833
332.0293,1067.3233
332.2096,1066.2283
332.3899,1066.9617
332.5702,1067.5267
332.7504,1068.4383
332.9306,1068.4267
333.1108,1067.43
333.291,1064.9433
333.4712,1065.8
333.6514,1065.6467
333.8315,1065.5017
334.0116,1065.1167
334.1917,1065.585
334.3717,1065.6183
334.5518,1065.2883
334.7318,1065.4967
334.9119,1063.08
335.0918,1064.17
335.2718,1064.0183
335.4518,1064.31
335.6317,1063.8183
335.8116,1064.0267
335.9915,1063.5633
336.1714,1061.67
336.3513,1061.6867
336.5311,1061.71
336.7109,1061.87
336.8907,1061.47
337.0705,1059.4783
337.2502,1056.4867
337.43,1056.9717
337.6097,1055.0817
337.7894,1054.405
337.9691,1054.1483
338.1488,1055.27
338.3284,1056.1733
338.508,1056.365
338.6877,1056.2833
338.8672,1056.1883
339.0468,1053.9517
339.2263,1053.15
339.4059,1054.0333
339.5854,1055.7167
339.7649,1054.1467
339.9443,1053.6933
340.1238,1053.78
340.3032,1054.2483
340.4826,1054.275
340.662,1052.3683
340.8414,1050.7
341.0207,1050.475
341.2001,1051.355
341.3794,1051.55
341.5587,1052.7733
341.738,1052.7733
341.9172,1050.5783
342.0965,1050.1333
342.2757,1047.5983
342.4549,1044.9333
342.6341,1045.5683
342.8132,1045.2667
342.9923,1047.8083
343.1715,1049.6333
343.3506,1049.9517
343.5296,1047.055
343.7087,1045.0467
343.8878,1043.5883
344.0668,1043.845
344.2458,1042.4517
344.4248,1041.5467
344.6037,1041.3933
344.7827,1040.53
344.9616,1039.8017
345.1405,1040.1483
345.3194,1041.5483
345.4982,1039.105
345.6771,1037.74
345.8559,1038.5017
346.0347,1037.8067
346.2135,1037.1517
346.3923,1037.9883
346.571,1037.7967
346.7498,1036.3217
346.9285,1035.6167
347.1071,1035.6383
347.2859,1033.06
347.4645,1034.0933
347.6431,1034.85
347.8217,1036.515
348.0003,1036.9667
348.1789,1034.7517
348.3574,1032.35
348.5359,1029.9367
348.7145,1028.8917
348.893,1029.0583
349.0714,1028.57
349.2499,1028.1883
349.4283,1025.6583
349.6068,1023.9083
349.7852,1023.0717
349.9635,1022.6533
350.1419,1023.0983
350.3202,1022.0667
350.4985,1020.795
350.6768,1019.5933
350.8551,1018.7967
351.0334,1018.6167
351.2116,1016.6617
351.3898,1016.9417
351.568,1016.0383
351.7462,1016.5033
351.9243,1015.135
352.1025,1013.5183
352.2806,1013.88
352.4587,1012.85
352.6368,1012.2417
352.8148,1010.7317
352.9929,1008.7133
353.1709,1009.24
353.3489,1008.7567
353.5268,1007.2683
353.7048,1005.895
353.8828,1005.7283
354.0607,1004.4717
354.2386,1003.9367
354.4165,1003.31
354.5943,1001.9883
354.7722,1001.255
354.95,1002.9133
355.1278,1001.6383
355.3056,1000.17
355.4833,998.5283
355.6611,995.635
355.8388,994.8967
356.0165,993.725
356.1942,994.27
356.3719,995.2367
356.5495,994.45
356.7271,994.1183
356.9047,992.8867
357.0823,993.6133
357.2599,992.8217
357.4374,991.3983
357.6149,990.8117
357.7924,987.98
357.9699,987.975
358.1474,987.3117
358.3248,985.425
358.5023,984.5283
358.6797,982.5667
358.8571,982.1483
359.0344,980.6533
359.2118,978.8867
359.3891,978.5183
359.5664,977.7267
359.7437,976.9283
359.9209,974.1517
360.0982,972.6517
360.2754,971.75
360.4526,972.455
360.6298,973.0667
360.807,971.82
360.9841,971.49
361.1613,969.3667
361.3383,969.7717
361.5154,969.8067
361.6925,968.685
361.8695,967.8383
362.0466,966.6017
362.2236,965.6333
362.4005,964.8517
362.5775,963.76
362.7545,960.995
362.9314,959.6283
363.1083,959.8833
363.2852,960.41
363.462,959.6533
363.6389,958.7883
363.8157,957.64
363.9925,959.2183
364.1693,955.0317
364.346,953.375
364.5228,953.2433
364.6996,953.4433
364.8762,954.6517
365.0529,955.39
365.2296,952.95
365.4062,952.8517
365.5829,951.99
365.7595,950.2
365.9361,951.3083
366.1126,951.2417
366.2892,953.2867
366.4657,960.235
366.6422,966.8533
366.8186,965.39
366.9951,968.1633
367.1716,964.5483
367.348,960.6483
367.5244,964.3283
367.7008,966.025
367.8772,966.7833
368.0535,957.15
368.2298,957.415
368.4061,961.9167
368.5824,957.9933
368.7586,962.935
368.9349,964.28
369.1111,957.9617
369.2873,951.9
369.4635,952.6017
369.6396,954.825
369.8158,947.5017
369.9919,945.5583
370.168,945.2167
370.3441,946.6117
370.5202,943.67
370.6962,939.1617
370.8722,937.4867
371.0482,936.9383
371.2242,937.9483
371.4002,942.8283
371.5761,944.1083
371.752,940.525
371.9279,940.7283
372.1038,942.0817
372.2796,939.3817
372.4555,938.305
372.6313,939.925
372.8071,937.375
372.9829,935.0233
373.1586,936.145
373.3344,937.6033
373.5101,935.7333
373.6858,935.4567
373.8615,933.9283
374.0371,934.3067
374.2127,938.0667
374.3884,939.8117
374.564,936.3283
374.7395,934.9217
374.9151,936.98
375.0906,944.99
375.2661,949.3617
375.4416,945.01
375.6171,946.03
375.7925,951.575
375.968,952.6633
376.1434,947.68
376.3188,941.79
376.4941,941.68
376.6695,944.9
376.8448,947.7767
377.0201,950.1183
377.1954,946.285
377.3707,949.77
377.5459,952.3367
377.7212,957.5983
377.8964,972.4917
378.0715,978.4033
378.2467,966.7817
378.4218,969.0883
378.597,963.75
378.7721,956.87
378.9472,959.7633
379.1222,963.1217
379.2973,974.2633
379.4723,992.9583
379.6473,997.395
379.8223,981.995
379.9972,967.0333
380.1722,960.74
380.3471,959.9383
380.522,962.5067
380.6969,960.3633
380.8717,971.9067
381.0466,967.9483
381.2214,960.5433
381.3962,957.5333
381.571,951.1433
381.7457,949.595
381.9204,953.3583
382.0952,953.3617
382.2699,957.6917
382.4445,973.0983
382.6192,975.8017
382.7938,988.7283
382.9685,999.0267
383.1431,985.5567
383.3176,965.1417
383.4922,957.6883
383.6667,959.6033
383.8412,958.41
384.0157,953.1217
384.1902,955.6083
384.3646,962.9933
384.5391,961.16
384.7134,961.12
384.8878,967.665
385.0622,981.4083
385.2365,978.2817
385.4109,958.11
385.5852,952.8433
385.7594,954.59
385.9337,960.4
386.1079,966.3883
386.2822,975.0467
386.4564,980.3967
386.6306,967.4867
386.8047,970.1517
386.9789,978.555
387.153,980.8083
387.3271,1000.055
387.5012,998.705
387.6752,1006.8083
387.8492,1022.375
388.0233,1015.0567
388.1972,999.9283
388.3712,1004.1983
388.5452,1003.405
388.7191,1008.5533
388.893,1024.525
389.0669,1027.1983
389.2408,994.8717
389.4146,968.3867
389.5884,954.6683
389.7623,946.7117
389.9361,948.6383
390.1098,952.255
390.2835,959.3083
390.4573,956.9267
390.631,956.555
390.8047,964.8617
390.9784,973.3183
391.152,966.97
391.3256,968.9183
391.4992,975.8317
391.6728,966.8783
391.8464,970.435
392.0199,987.4983
392.1934,988.6883
392.3669,992.3033
392.5403,1003.4533
392.7138,1008.11
392.8873,1022.29
393.0607,1037.68
393.2341,1049.9533
393.4074,1049.23
393.5808,1022.9
393.7542,1003.89
393.9274,1006.685
394.1007,999.8933
394.274,1003.81
394.4472,1000.8633
394.6205,1001.9267
394.7937,1023.2783
394.9668,1037.8817
395.14,1023.7267
395.3131,1002.21
395.4863,984.01
395.6594,985.8767
395.8325,981.325
396.0055,977.2717
396.1786,981.8633
396.3516,984.53
396.5246,983.5817
396.6975,977.3383
396.8705,978.9467
397.0434,1002.1417
397.2163,986.555
397.3892,978.3417
397.5621,989.3517
397.735,1003.3167
397.9077,1020.25
398.0806,1026.44
398.2534,1007.205
398.4261,1016.74
398.5989,1023.355
398.7716,1054.245
398.9443,1042.8433
399.117,1027.8667
399.2896,1012.5733
399.4623,1009.4833
399.6349,1007.7483
399.8075,999.0733
399.9801,987.5317
400.1526,987.5867
400.3252,970.3083
400.4977,954.5983
400.6702,953.13
400.8427,952.1583
401.0151,961.3433
401.1875,963.6
401.36,962.7617
401.5323,965.5683
401.7047,953.52
401.877,947.5583
402.0494,945.6517
402.2216,952.7733
402.394,966.68
402.5662,959.485
402.7385,957.34
402.9107,955.1133
403.0829,955.285
403.2551,956.29
403.4272,949.2483
403.5994,949.94
403.7715,957.23
403.9436,965.5233
404.1156,962.1417
