Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-06 02:26:38.391264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.3983
218.2508,455.835
218.442,458.1267
218.6332,461.2917
218.8244,463.0833
219.0156,465.25
219.2067,467.1033
219.3979,469.88
219.589,472.5433
219.7801,475.255
219.9712,477.7633
220.1623,479.9783
220.3533,483.3417
220.5444,486.01
220.7354,489.4883
220.9264,492.1983
221.1174,495.3133
221.3083,498.6083
221.4993,501.4617
221.6902,504.6
221.8812,507.995
222.0721,511.405
222.263,515.4783
222.4538,518.9183
222.6447,522.9183
222.8355,526.3133
223.0264,529.7683
223.2172,533.8083
223.408,538.1283
223.5987,542.1617
223.7895,545.3583
223.9802,549.95
224.1709,554.49
224.3616,558.4983
224.5524,562.65
224.743,567.6733
224.9337,571.2817
225.1243,576.715
225.315,581.3183
225.5056,585.7817
225.6962,590.365
225.8867,595.4383
226.0773,600.5383
226.2678,604.8417
226.4584,610.44
226.6489,615.5583
226.8394,620.5783
227.0298,624.8617
227.2203,630.4383
227.4108,636.745
227.6012,641.85
227.7916,646.3633
227.982,652.5917
228.1723,658.5217
228.3627,664.5717
228.5531,669.6717
228.7434,674.9533
228.9337,680.6967
229.124,687.0067
229.3143,692.415
229.5045,699.905
229.6948,705.7567
229.885,712.3267
230.0752,719.0267
230.2654,724.7167
230.4556,732.0617
230.6457,738.31
230.8358,744.58
231.026,751.065
231.2161,757.4333
231.4062,763.9617
231.5963,769.605
231.7863,777.1367
231.9764,783.69
232.1664,790.4067
232.3564,797.9683
232.5464,804.485
232.7364,812.87
232.9263,818.36
233.1163,826.4017
233.3062,833.8017
233.4961,841.8233
233.686,848.815
233.8758,855.4683
234.0657,861.8117
234.2555,869.5017
234.4454,876.0967
234.6352,884.1967
234.825,891.0783
235.0147,897.855
235.2045,904.33
235.3942,911.015
235.5839,918.7333
235.7737,925.3433
235.9633,932.7083
236.153,939.225
236.3427,947.2817
236.5323,954.7183
236.7219,961.7233
236.9115,966.7933
237.1011,972.9383
237.2907,979.4983
237.4803,987.5133
237.6698,993.7183
237.8593,1000.7767
238.0488,1007.3467
238.2383,1014.0583
238.4278,1020.67
238.6172,1027.6567
238.8066,1034.1467
238.9961,1041.1917
239.1855,1047.7067
239.3748,1053.8133
239.5642,1061.15
239.7536,1067.92
239.9429,1073.5117
240.1322,1079.505
240.3215,1084.94
240.5108,1091.4367
240.7001,1097.7983
240.8893,1103.3967
241.0786,1109.7883
241.2677,1115.2267
241.457,1122.41
241.6461,1126.8383
241.8353,1131.0017
242.0244,1136.2283
242.2136,1141.5667
242.4027,1146.6383
242.5918,1150.6417
242.7809,1156.36
242.9699,1158.88
243.159,1160.2867
243.348,1167.635
243.537,1172.8567
243.726,1179.8167
243.915,1184.0867
244.1039,1187.9667
244.2929,1190.5767
244.4818,1191.0517
244.6707,1195.3283
244.8596,1201.5683
245.0485,1207.6017
245.2373,1213.2033
245.4262,1217.4983
245.615,1222.5833
245.8038,1226.5133
245.9926,1230.0383
246.1814,1235.3317
246.3701,1234.8767
246.5589,1234.2333
246.7476,1237.765
246.9363,1244.6033
247.1249,1248.7683
247.3136,1253.9633
247.5023,1258.5
247.6909,1263.4883
247.8795,1267.4433
248.0681,1272.1483
248.2567,1275.7467
248.4453,1278.28
248.6338,1282.7517
248.8224,1284.6183
249.0109,1281.5083
249.1994,1283.2883
249.3878,1289.4267
249.5763,1293.0067
249.7648,1297.985
249.9532,1301.87
250.1416,1306.475
250.33,1310.5067
250.5183,1315.1183
250.7067,1317.34
250.8951,1319.2633
251.0834,1323.2033
251.2717,1324.3033
251.46,1327.5933
251.6483,1329.66
251.8365,1331.1183
252.0247,1329.4883
252.213,1331.3217
252.4012,1334.2083
252.5894,1339.8633
252.7775,1342.51
252.9657,1344.28
253.1538,1346.955
253.3419,1349.78
253.53,1351.0217
253.7181,1353.6083
253.9062,1355.785
254.0942,1357.63
254.2823,1357.9267
254.4703,1357.51
254.6583,1358.975
254.8463,1360.5767
255.0342,1360.5167
255.2222,1362.5683
255.4101,1360.6117
255.598,1359.0717
255.7859,1360.1
255.9738,1363.6333
256.1616,1365.4183
256.3495,1368.945
256.5373,1371.205
256.7251,1374.4767
256.9129,1376.26
257.1006,1377.6567
257.2884,1379.52
257.4761,1381.8783
257.6638,1381.6617
257.8515,1382.9417
258.0392,1381.9767
258.2269,1383.06
258.4146,1382.8767
258.6022,1384.0333
258.7898,1382.475
258.9774,1382.9467
259.165,1383.9933
259.3525,1384.795
259.5401,1383.565
259.7276,1384.6733
259.9151,1385.0733
260.1026,1385.2983
260.2901,1385.6933
260.4776,1386.8683
260.665,1390.46
260.8524,1390.5283
261.0398,1391.755
261.2272,1392.0867
261.4146,1392.025
261.6019,1391.3733
261.7893,1391.6667
261.9766,1392.5533
262.1639,1392.1083
262.3512,1390.675
262.5384,1388.8983
262.7257,1389.125
262.9129,1388.1133
263.1001,1387.2667
263.2873,1388.2767
263.4745,1387.8533
263.6617,1383.655
263.8488,1384.4083
264.0359,1383.2083
264.2231,1383.0883
264.4101,1382.085
264.5972,1382.0217
264.7842,1381.2533
264.9713,1380.5483
265.1583,1379.075
265.3453,1378.6667
265.5323,1378.6
265.7193,1377.5
265.9062,1378.3017
266.0931,1377.555
266.2801,1376.18
266.4669,1376.31
266.6538,1375.79
266.8407,1375.4067
267.0276,1372.5517
267.2143,1370.9633
267.4012,1370.5517
267.588,1366.6683
267.7747,1366.0583
267.9615,1365.5033
268.1482,1363.2783
268.3349,1362.8317
268.5217,1360.405
268.7083,1358.315
268.895,1356.8917
269.0817,1357.095
269.2682,1354.7533
269.4549,1352.6533
269.6415,1348.87
269.8281,1347.1567
270.0146,1346.7617
270.2012,1346.1333
270.3877,1345.315
270.5742,1344.4783
270.7607,1342.2017
270.9472,1340.85
271.1336,1338.9283
271.32,1337.6467
271.5065,1334.73
271.6929,1333.6633
271.8792,1333.2083
272.0656,1331.76
272.252,1331.14
272.4383,1329.8717
272.6246,1328.36
272.8109,1327.0017
272.9972,1326.2533
273.1835,1326.7467
273.3697,1325.7717
273.5559,1325.3017
273.7421,1323.3983
273.9283,1321.8483
274.1145,1319.765
274.3007,1319.0617
274.4868,1318.31
274.6729,1319.235
274.859,1318.7983
275.0451,1317.2833
275.2311,1312.9583
275.4172,1311.735
275.6032,1312.1717
275.7892,1312.315
275.9752,1310.7033
276.1612,1309.9167
276.3472,1308.8
276.5331,1306.9817
276.719,1306.7483
276.9049,1305.21
277.0908,1302.7917
277.2767,1302.2333
277.4625,1301.5783
277.6484,1300.5083
277.8342,1297.8433
278.02,1297.01
278.2057,1297.0917
278.3915,1296.33
278.5772,1296.38
278.763,1293.93
278.9487,1293.655
279.1343,1294.9033
279.32,1292.2383
279.5057,1289.8867
279.6913,1286.985
279.877,1285.9033
280.0625,1284.9117
280.2481,1282.2583
280.4337,1281.0467
280.6192,1280.2167
280.8048,1280.285
280.9903,1279.105
281.1758,1277.1833
281.3612,1275.2717
281.5467,1273.5817
281.7321,1274.1967
281.9175,1273.62
282.1029,1271.9333
282.2884,1272.0033
282.4737,1269.3417
282.6591,1267.7283
282.8444,1266.1783
283.0297,1266.5367
283.215,1265.4467
283.4002,1264.53
283.5855,1262.4483
283.7707,1259.29
283.956,1257.1867
284.1412,1256.65
284.3264,1255.9083
284.5115,1256.875
284.6967,1255.7783
284.8818,1254.5483
285.0669,1252.7683
285.252,1251.1117
285.4371,1250.5033
285.6222,1248.785
285.8072,1247.73
285.9922,1245.875
286.1772,1245.8717
286.3622,1245.6817
286.5472,1244.0633
286.7321,1242.6383
286.9171,1242.1167
287.102,1241.835
287.2869,1241.9683
287.4717,1242.8967
287.6566,1242.1683
287.8415,1241.1683
288.0263,1240.8733
288.2111,1238.08
288.3959,1236.01
288.5806,1235.2883
288.7654,1235.5517
288.9501,1236.7
289.1348,1236.36
289.3195,1236.035
289.5042,1236.305
289.6889,1236.3583
289.8735,1234.385
290.0581,1232.2217
290.2428,1230.5617
290.4273,1230.38
290.6119,1231.0633
290.7965,1230.2133
290.981,1229.0533
291.1655,1229.3767
291.35,1226.2
291.5345,1224.105
291.719,1224.45
291.9034,1223.2967
292.0878,1225.2183
292.2722,1224.32
292.4566,1222.7267
292.641,1222.49
292.8253,1221.8667
293.0096,1220.98
293.194,1221.2333
293.3783,1220.905
293.5626,1221.02
293.7468,1220.33
293.9311,1220.6117
294.1153,1217.8933
294.2995,1215.8983
294.4837,1213.0
294.6678,1212.435
294.852,1210.365
295.0361,1211.0817
295.2202,1210.8683
295.4043,1210.535
295.5884,1210.01
295.7725,1209.68
295.9565,1208.9283
296.1405,1207.065
296.3246,1205.1017
296.5085,1206.53
296.6925,1207.4517
296.8764,1206.6967
297.0603,1205.425
297.2443,1204.51
297.4282,1203.4217
297.612,1201.8
297.7959,1199.7583
297.9797,1199.345
298.1635,1198.1083
298.3474,1198.795
298.5311,1199.175
298.7149,1198.6733
298.8987,1196.2183
299.0823,1195.4433
299.2661,1193.6483
299.4498,1190.1267
299.6334,1190.19
299.8171,1189.4767
300.0007,1189.7067
300.1843,1189.3017
300.368,1188.4267
300.5515,1187.51
300.7351,1186.675
300.9186,1186.815
301.1021,1185.0283
301.2857,1184.1933
301.4691,1184.24
301.6526,1184.4133
301.8361,1182.6383
302.0195,1180.93
302.2029,1182.1317
302.3863,1180.86
302.5697,1179.7817
302.753,1179.7283
302.9364,1179.6683
303.1197,1179.9767
303.303,1179.5967
303.4863,1177.9883
303.6696,1176.0817
303.8528,1173.96
304.036,1173.4033
304.2192,1173.32
304.4024,1173.32
304.5856,1171.2633
304.7688,1170.565
304.9519,1171.18
305.135,1169.665
305.3181,1169.7967
305.5012,1168.0083
305.6842,1168.3467
305.8673,1167.65
306.0504,1166.7067
306.2333,1163.9867
306.4163,1163.26
306.5993,1163.4533
306.7822,1162.865
306.9652,1162.0967
307.1481,1161.5867
307.331,1159.7583
307.5139,1159.1567
307.6967,1157.2733
307.8796,1157.8633
308.0624,1155.87
308.2452,1154.4
308.428,1153.65
308.6107,1153.15
308.7935,1152.465
308.9762,1152.4717
309.1589,1150.8333
309.3416,1150.025
309.5243,1149.11
309.7069,1148.9567
309.8896,1147.4933
310.0721,1145.9133
310.2548,1145.61
310.4373,1144.8917
310.6199,1145.365
310.8024,1144.49
310.985,1143.6933
311.1674,1142.23
311.3499,1141.2033
311.5324,1140.7517
311.7148,1141.265
311.8973,1139.695
312.0797,1140.39
312.2621,1139.2933
312.4445,1139.18
312.6268,1137.6183
312.8091,1137.1917
312.9915,1135.8017
313.1738,1134.95
313.356,1132.4617
313.5383,1130.8367
313.7206,1131.33
313.9027,1129.1967
314.085,1129.3083
314.2672,1128.3417
314.4493,1128.91
314.6314,1128.005
314.8136,1128.13
314.9957,1127.1533
315.1778,1125.2383
315.3598,1124.8233
315.5419,1125.1933
315.724,1124.3767
315.9059,1124.655
316.088,1123.8967
316.2699,1123.855
316.4519,1123.1533
316.6338,1122.0317
316.8157,1119.72
316.9977,1118.4467
317.1795,1120.1033
317.3614,1119.555
317.5432,1119.55
317.7251,1118.3867
317.9069,1115.5533
318.0887,1116.275
318.2704,1114.4833
318.4522,1114.8067
318.6339,1114.7683
318.8156,1115.6917
318.9973,1114.7667
319.179,1115.66
319.3607,1115.925
319.5423,1115.9017
319.7239,1115.3033
319.9055,1114.4417
320.0871,1114.0433
320.2687,1112.9783
320.4502,1113.2067
320.6317,1111.0667
320.8132,1111.6
320.9947,1112.0983
321.1761,1111.6433
321.3576,1111.495
321.5391,1111.9
321.7205,1111.5083
321.9019,1109.8117
322.0832,1109.1517
322.2646,1107.125
322.4459,1107.48
322.6272,1106.25
322.8085,1106.0167
322.9898,1105.7417
323.1711,1103.8517
323.3523,1103.3117
323.5335,1103.0867
323.7147,1104.4917
323.8959,1106.435
324.0771,1105.0983
324.2582,1104.9733
324.4393,1104.1517
324.6204,1104.5517
324.8015,1104.3183
324.9826,1104.96
325.1637,1106.2167
325.3447,1106.095
325.5257,1106.0233
325.7067,1105.7967
325.8877,1104.2267
326.0686,1102.065
326.2496,1100.8617
326.4305,1099.9867
326.6114,1100.5233
326.7922,1099.8517
326.9731,1100.51
327.1539,1099.94
327.3347,1100.2283
327.5155,1099.515
327.6963,1100.6867
327.8771,1100.5317
328.0578,1098.19
328.2385,1097.085
328.4193,1095.9483
328.5999,1095.1717
328.7806,1094.3383
328.9613,1095.7933
329.1419,1095.0983
329.3225,1094.35
329.5031,1094.1317
329.6837,1092.6017
329.8642,1092.3567
330.0447,1091.9467
330.2252,1091.3883
330.4057,1090.0783
330.5862,1090.0867
330.7667,1090.3133
330.9471,1092.0017
331.1275,1090.8833
331.3079,1089.3867
331.4883,1087.795
331.6687,1088.84
331.849,1088.3183
332.0293,1087.01
332.2096,1085.6633
332.3899,1086.55
332.5702,1086.4667
332.7504,1087.8433
332.9306,1087.875
333.1108,1085.9033
333.291,1084.0267
333.4712,1084.805
333.6514,1085.0467
333.8315,1085.1
334.0116,1084.2667
334.1917,1084.765
334.3717,1084.9567
334.5518,1085.165
334.7318,1085.05
334.9119,1083.01
335.0918,1083.975
335.2718,1083.87
335.4518,1083.9033
335.6317,1083.6783
335.8116,1083.3367
335.9915,1083.8667
336.1714,1081.035
336.3513,1081.25
336.5311,1081.705
336.7109,1081.1283
336.8907,1081.205
337.0705,1078.9933
337.2502,1076.395
337.43,1076.3067
337.6097,1074.7817
337.7894,1074.3017
337.9691,1073.41
338.1488,1075.195
338.3284,1075.4083
338.508,1075.8733
338.6877,1076.0383
338.8672,1075.7967
339.0468,1074.045
339.2263,1072.2983
339.4059,1073.3
339.5854,1075.145
339.7649,1073.3917
339.9443,1073.2333
340.1238,1072.68
340.3032,1074.155
340.4826,1073.0283
340.662,1071.7717
340.8414,1069.9917
341.0207,1069.85
341.2001,1071.805
341.3794,1071.3183
341.5587,1072.5067
341.738,1072.4617
341.9172,1069.8867
342.0965,1070.4367
342.2757,1067.165
342.4549,1064.4433
342.6341,1065.2233
342.8132,1065.1733
342.9923,1066.9467
343.1715,1069.24
343.3506,1070.4117
343.5296,1066.5767
343.7087,1064.055
343.8878,1063.5083
344.0668,1062.8433
344.2458,1062.7317
344.4248,1061.3767
344.6037,1060.8983
344.7827,1060.4367
344.9616,1059.3717
345.1405,1060.0533
345.3194,1060.4967
345.4982,1058.78
345.6771,1057.6033
345.8559,1058.4533
346.0347,1057.7217
346.2135,1056.2733
346.3923,1057.715
346.571,1057.22
346.7498,1055.5683
346.9285,1055.4083
347.1071,1055.0767
347.2859,1053.0017
347.4645,1053.78
347.6431,1054.8883
347.8217,1056.8417
348.0003,1056.1517
348.1789,1054.69
348.3574,1050.8933
348.5359,1050.005
348.7145,1048.3567
348.893,1048.22
349.0714,1048.6033
349.2499,1047.2033
349.4283,1044.7067
349.6068,1043.755
349.7852,1042.325
349.9635,1042.3383
350.1419,1041.7717
350.3202,1040.965
350.4985,1039.5617
350.6768,1038.955
350.8551,1037.875
351.0334,1037.335
351.2116,1035.9183
351.3898,1035.985
351.568,1035.24
351.7462,1035.8833
351.9243,1034.3517
352.1025,1032.7533
352.2806,1032.39
352.4587,1031.7917
352.6368,1031.2567
352.8148,1029.4633
352.9929,1027.9783
353.1709,1027.4333
353.3489,1027.3517
353.5268,1025.41
353.7048,1024.385
353.8828,1024.8733
354.0607,1023.0367
354.2386,1023.0
354.4165,1021.955
354.5943,1020.3683
354.7722,1019.99
354.95,1021.6817
355.1278,1020.81
355.3056,1018.83
355.4833,1016.65
355.6611,1014.18
355.8388,1012.8567
356.0165,1012.59
356.1942,1012.115
356.3719,1014.01
356.5495,1012.12
356.7271,1012.6133
356.9047,1012.3783
357.0823,1011.9283
357.2599,1011.81
357.4374,1010.3667
357.6149,1009.2
357.7924,1006.4617
357.9699,1005.52
358.1474,1005.3617
358.3248,1003.4167
358.5023,1002.6183
358.6797,1000.8083
358.8571,1000.0633
359.0344,998.6633
359.2118,996.2767
359.3891,996.0317
359.5664,995.1567
359.7437,994.535
359.9209,991.9333
360.0982,990.5717
360.2754,989.035
360.4526,989.85
360.6298,990.2717
360.807,989.2033
360.9841,988.9033
361.1613,986.62
361.3383,986.9617
361.5154,987.32
361.6925,986.2633
361.8695,985.535
362.0466,983.7033
362.2236,982.56
362.4005,982.215
362.5775,981.1283
362.7545,977.7217
362.9314,975.8533
363.1083,977.185
363.2852,977.8533
363.462,976.0083
363.6389,975.6567
363.8157,974.4867
363.9925,976.4583
364.1693,971.77
364.346,969.865
364.5228,969.7367
364.6996,969.9133
364.8762,971.0
365.0529,971.415
365.2296,969.8517
365.4062,970.1283
365.5829,968.3133
365.7595,966.6967
365.9361,967.77
366.1126,967.44
366.2892,969.7767
366.4657,977.0817
366.6422,984.5517
366.8186,982.675
366.9951,985.48
367.1716,981.7083
367.348,977.9633
367.5244,981.2183
367.7008,983.475
367.8772,984.0883
368.0535,973.87
368.2298,973.57
368.4061,978.4967
368.5824,975.0033
368.7586,979.635
368.9349,981.3417
369.1111,975.1067
369.2873,968.3167
369.4635,968.725
369.6396,971.2267
369.8158,964.8383
369.9919,962.0883
370.168,961.0183
370.3441,962.9683
370.5202,959.435
370.6962,955.2133
370.8722,953.1817
371.0482,952.8583
371.2242,953.9767
371.4002,958.8667
371.5761,960.1983
371.752,956.585
371.9279,956.2067
372.1038,957.875
372.2796,955.0017
372.4555,953.655
372.6313,955.5017
372.8071,953.2767
372.9829,950.7483
373.1586,951.3833
373.3344,953.4817
373.5101,950.4933
373.6858,951.235
373.8615,949.9967
374.0371,949.0683
374.2127,953.925
374.3884,955.2667
374.564,952.0417
374.7395,950.5133
374.9151,952.17
375.0906,960.3867
375.2661,965.0017
375.4416,960.6583
375.6171,961.96
375.7925,966.465
375.968,969.125
376.1434,963.5983
376.3188,957.3617
376.4941,957.3917
376.6695,960.6967
376.8448,963.525
377.0201,965.18
377.1954,962.2417
377.3707,965.1033
377.5459,968.0583
377.7212,972.8167
377.8964,988.2617
378.0715,996.0567
378.2467,982.7917
378.4218,985.0067
378.597,980.2433
378.7721,972.7267
378.9472,976.1517
379.1222,979.025
379.2973,990.9433
379.4723,1010.3767
379.6473,1015.7667
379.8223,999.83
379.9972,983.1767
380.1722,976.8817
380.3471,975.0333
380.522,978.31
380.6969,977.0
380.8717,986.955
381.0466,984.6433
381.2214,975.8867
381.3962,973.3483
381.571,966.7567
381.7457,964.41
381.9204,968.9667
382.0952,968.2417
382.2699,972.885
382.4445,989.5167
382.6192,992.3583
382.7938,1005.0633
382.9685,1015.56
383.1431,1002.7733
383.3176,980.8733
383.4922,972.5567
383.6667,975.155
383.8412,973.81
384.0157,969.0917
384.1902,970.8917
384.3646,978.3917
384.5391,976.7617
384.7134,976.39
384.8878,983.565
385.0622,997.4233
385.2365,994.8067
385.4109,974.0083
385.5852,967.24
385.7594,970.2
385.9337,975.1983
386.1079,981.8633
386.2822,990.5667
386.4564,996.1217
386.6306,983.0683
386.8047,984.6167
386.9789,994.365
387.153,996.6967
387.3271,1015.8667
387.5012,1015.35
387.6752,1023.2783
387.8492,1039.03
388.0233,1031.9667
388.1972,1016.47
388.3712,1020.0833
388.5452,1019.4733
388.7191,1025.21
388.893,1040.9017
389.0669,1045.14
389.2408,1011.6933
389.4146,983.9283
389.5884,969.4917
389.7623,960.86
389.9361,962.78
390.1098,966.4233
390.2835,974.1317
390.4573,971.8333
390.631,970.4233
390.8047,979.28
390.9784,988.3817
391.152,982.0833
391.3256,983.5917
391.4992,990.2333
391.6728,981.905
391.8464,985.3817
392.0199,1002.5867
392.1934,1005.1567
392.3669,1007.6283
392.5403,1019.85
392.7138,1023.2217
392.8873,1039.1433
393.0607,1054.34
393.2341,1066.9583
393.4074,1066.8833
393.5808,1039.6033
393.7542,1019.39
393.9274,1021.7783
394.1007,1015.2783
394.274,1019.1767
394.4472,1016.7333
394.6205,1017.105
394.7937,1039.0733
394.9668,1054.7433
395.14,1040.7767
395.3131,1017.5667
395.4863,998.7
395.6594,1000.3483
395.8325,997.07
396.0055,992.255
396.1786,996.315
396.3516,999.5167
396.5246,998.89
396.6975,991.9067
396.8705,993.2833
397.0434,1017.63
397.2163,1002.3733
397.3892,993.0483
397.5621,1004.5267
397.735,1019.3517
397.9077,1035.9533
398.0806,1043.3333
398.2534,1022.6267
398.4261,1032.1983
398.5989,1038.24
398.7716,1071.5783
398.9443,1059.66
399.117,1043.8767
399.2896,1027.7867
399.4623,1025.26
399.6349,1023.3367
399.8075,1015.38
399.9801,1002.3583
400.1526,1002.3167
400.3252,985.5083
400.4977,968.0017
400.6702,966.85
400.8427,965.3717
401.0151,975.5533
401.1875,978.1783
401.36,976.56
401.5323,980.5333
401.7047,967.315
401.877,961.525
402.0494,959.29
402.2216,966.4617
402.394,981.3517
402.5662,973.7483
402.7385,972.0917
402.9107,968.2917
403.0829,969.3583
403.2551,970.1183
403.4272,963.2967
403.5994,963.6833
403.7715,970.0733
403.9436,979.9933
404.1156,975.5733
