Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-06 02:50:46.980643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.5733
218.2508,454.885
218.442,457.2567
218.6332,460.6333
218.8244,461.7783
219.0156,464.335
219.2067,466.1517
219.3979,468.9
219.589,471.59
219.7801,473.9383
219.9712,476.5683
220.1623,478.7267
220.3533,482.2933
220.5444,485.0367
220.7354,488.0683
220.9264,491.1167
221.1174,493.76
221.3083,497.5917
221.4993,499.555
221.6902,503.5083
221.8812,506.79
222.0721,509.8583
222.263,513.5867
222.4538,516.7383
222.6447,520.9633
222.8355,524.4883
223.0264,527.7517
223.2172,532.01
223.408,535.87
223.5987,540.1767
223.7895,543.1433
223.9802,547.9517
224.1709,552.8367
224.3616,556.19
224.5524,560.9317
224.743,565.4
224.9337,569.3733
225.1243,574.44
225.315,578.7233
225.5056,583.6333
225.6962,587.6383
225.8867,593.095
226.0773,597.9517
226.2678,602.0083
226.4584,607.5633
226.6489,612.55
226.8394,617.4833
227.0298,622.3133
227.2203,627.8517
227.4108,634.0067
227.6012,638.3917
227.7916,643.8517
227.982,650.0467
228.1723,655.4383
228.3627,661.2967
228.5531,666.0917
228.7434,671.8267
228.9337,677.105
229.124,683.3467
229.3143,688.8983
229.5045,696.1067
229.6948,702.3583
229.885,708.325
230.0752,715.1483
230.2654,720.8117
230.4556,728.18
230.6457,734.6083
230.8358,741.0567
231.026,747.0983
231.2161,753.035
231.4062,760.0083
231.5963,766.07
231.7863,772.5533
231.9764,779.1667
232.1664,785.7167
232.3564,793.5783
232.5464,799.715
232.7364,807.7433
232.9263,814.0317
233.1163,820.8983
233.3062,829.2517
233.4961,836.7817
233.686,843.0267
233.8758,850.21
234.0657,856.295
234.2555,864.3467
234.4454,870.525
234.6352,878.6833
234.825,885.4417
235.0147,892.0317
235.2045,898.8617
235.3942,905.2683
235.5839,912.3483
235.7737,919.5033
235.9633,926.465
236.153,933.2667
236.3427,941.2233
236.5323,948.9317
236.7219,955.435
236.9115,960.31
237.1011,966.5317
237.2907,973.3483
237.4803,981.4133
237.6698,986.7233
237.8593,994.1567
238.0488,1001.1533
238.2383,1007.6883
238.4278,1013.93
238.6172,1020.79
238.8066,1028.2333
238.9961,1034.09
239.1855,1041.015
239.3748,1047.7117
239.5642,1053.64
239.7536,1060.67
239.9429,1066.3317
240.1322,1071.8633
240.3215,1078.5233
240.5108,1083.75
240.7001,1090.6117
240.8893,1096.135
241.0786,1102.9567
241.2677,1107.66
241.457,1115.3567
241.6461,1118.7617
241.8353,1123.7917
242.0244,1128.65
242.2136,1133.2717
242.4027,1138.53
242.5918,1143.355
242.7809,1148.14
242.9699,1150.2217
243.159,1152.1083
243.348,1159.4767
243.537,1165.6267
243.726,1171.4717
243.915,1176.2567
244.1039,1179.4033
244.2929,1182.8
244.4818,1183.6967
244.6707,1187.3817
244.8596,1193.9333
245.0485,1199.3567
245.2373,1204.5
245.4262,1209.6183
245.615,1214.1467
245.8038,1218.335
245.9926,1221.6183
246.1814,1227.47
246.3701,1225.98
246.5589,1225.595
246.7476,1229.6767
246.9363,1236.4
247.1249,1240.87
247.3136,1245.1917
247.5023,1250.025
247.6909,1254.4583
247.8795,1258.5717
248.0681,1263.6683
248.2567,1266.8783
248.4453,1270.545
248.6338,1274.2717
248.8224,1275.1067
249.0109,1273.005
249.1994,1274.7017
249.3878,1280.2333
249.5763,1283.9683
249.7648,1289.035
249.9532,1293.21
250.1416,1297.0483
250.33,1301.53
250.5183,1306.07
250.7067,1309.4783
250.8951,1310.6383
251.0834,1314.135
251.2717,1316.5733
251.46,1318.4267
251.6483,1320.845
251.8365,1321.9767
252.0247,1320.2983
252.213,1322.0183
252.4012,1325.3233
252.5894,1330.585
252.7775,1332.7283
252.9657,1334.8583
253.1538,1338.275
253.3419,1340.0933
253.53,1342.375
253.7181,1344.2967
253.9062,1345.9683
254.0942,1347.87
254.2823,1348.8
254.4703,1349.4317
254.6583,1350.695
254.8463,1352.6
255.0342,1351.1067
255.2222,1353.2767
255.4101,1351.4983
255.598,1350.4233
255.7859,1351.3233
255.9738,1355.0967
256.1616,1356.915
256.3495,1359.4533
256.5373,1362.95
256.7251,1365.9533
256.9129,1366.8867
257.1006,1368.4233
257.2884,1369.7367
257.4761,1372.7617
257.6638,1373.5483
257.8515,1373.0283
258.0392,1373.8883
258.2269,1373.7333
258.4146,1373.8883
258.6022,1375.0217
258.7898,1373.7767
258.9774,1374.1617
259.165,1374.04
259.3525,1375.6367
259.5401,1374.0483
259.7276,1375.5283
259.9151,1375.935
260.1026,1376.0433
260.2901,1377.135
260.4776,1378.0767
260.665,1380.8533
260.8524,1381.5483
261.0398,1383.2317
261.2272,1383.8183
261.4146,1382.73
261.6019,1383.17
261.7893,1383.1417
261.9766,1383.575
262.1639,1383.8883
262.3512,1380.9017
262.5384,1380.7233
262.7257,1379.835
262.9129,1380.1617
263.1001,1377.77
263.2873,1378.7233
263.4745,1378.84
263.6617,1375.3583
263.8488,1375.4
264.0359,1375.1833
264.2231,1374.235
264.4101,1373.8533
264.5972,1373.02
264.7842,1372.7717
264.9713,1372.4283
265.1583,1370.6283
265.3453,1370.005
265.5323,1369.7867
265.7193,1369.44
265.9062,1370.0983
266.0931,1369.3233
266.2801,1367.1033
266.4669,1367.105
266.6538,1367.62
266.8407,1366.46
267.0276,1364.6333
267.2143,1362.5867
267.4012,1362.2933
267.588,1359.0283
267.7747,1357.8983
267.9615,1357.0733
268.1482,1354.99
268.3349,1354.515
268.5217,1352.8633
268.7083,1350.295
268.895,1350.405
269.0817,1348.5967
269.2682,1346.9533
269.4549,1343.6967
269.6415,1341.1317
269.8281,1339.9333
270.0146,1338.3683
270.2012,1338.5967
270.3877,1337.22
270.5742,1335.815
270.7607,1334.425
270.9472,1333.15
271.1336,1331.9033
271.32,1330.0567
271.5065,1327.4883
271.6929,1326.7517
271.8792,1325.0617
272.0656,1324.2333
272.252,1322.74
272.4383,1322.5117
272.6246,1320.34
272.8109,1318.8167
272.9972,1318.96
273.1835,1318.545
273.3697,1318.18
273.5559,1317.0083
273.7421,1315.8283
273.9283,1314.3383
274.1145,1312.4833
274.3007,1312.29
274.4868,1310.9133
274.6729,1311.7983
274.859,1310.5383
275.0451,1309.0883
275.2311,1305.41
275.4172,1304.5833
275.6032,1304.6417
275.7892,1304.31
275.9752,1303.03
276.1612,1302.62
276.3472,1301.0883
276.5331,1299.6483
276.719,1299.1383
276.9049,1297.28
277.0908,1296.15
277.2767,1294.3517
277.4625,1294.54
277.6484,1292.3133
277.8342,1290.815
278.02,1289.6383
278.2057,1289.8367
278.3915,1289.5633
278.5772,1288.2617
278.763,1286.9817
278.9487,1285.895
279.1343,1286.8133
279.32,1285.4317
279.5057,1282.8667
279.6913,1279.9317
279.877,1277.88
280.0625,1277.0017
280.2481,1276.145
280.4337,1273.3033
280.6192,1273.9283
280.8048,1273.3867
280.9903,1272.4783
281.1758,1269.995
281.3612,1267.9667
281.5467,1266.7483
281.7321,1266.535
281.9175,1266.3517
282.1029,1265.1067
282.2884,1264.7417
282.4737,1262.3867
282.6591,1260.1883
282.8444,1259.7667
283.0297,1258.9767
283.215,1258.2667
283.4002,1256.9167
283.5855,1255.255
283.7707,1252.1233
283.956,1250.135
284.1412,1249.5367
284.3264,1248.6233
284.5115,1249.7033
284.6967,1248.6867
284.8818,1247.2517
285.0669,1245.2417
285.252,1243.5067
285.4371,1243.4783
285.6222,1242.2067
285.8072,1240.8333
285.9922,1238.635
286.1772,1238.6767
286.3622,1239.1533
286.5472,1237.8517
286.7321,1235.2217
286.9171,1235.265
287.102,1234.645
287.2869,1235.835
287.4717,1235.8833
287.6566,1235.335
287.8415,1234.725
288.0263,1233.7083
288.2111,1231.4917
288.3959,1228.1317
288.5806,1228.64
288.7654,1228.4217
288.9501,1228.81
289.1348,1229.6433
289.3195,1228.5267
289.5042,1229.5617
289.6889,1229.3717
289.8735,1226.6
290.0581,1225.945
290.2428,1223.205
290.4273,1223.5417
290.6119,1224.0567
290.7965,1223.1433
290.981,1222.9117
291.1655,1222.0867
291.35,1219.7317
291.5345,1216.93
291.719,1216.93
291.9034,1216.6617
292.0878,1218.235
292.2722,1217.7267
292.4566,1215.3367
292.641,1215.735
292.8253,1215.69
293.0096,1213.8767
293.194,1214.125
293.3783,1213.1417
293.5626,1213.865
293.7468,1212.845
293.9311,1213.1617
294.1153,1211.4733
294.2995,1208.4217
294.4837,1206.175
294.6678,1204.815
294.852,1204.0083
295.0361,1204.16
295.2202,1203.6367
295.4043,1204.1567
295.5884,1203.8917
295.7725,1203.2333
295.9565,1201.3167
296.1405,1200.0433
296.3246,1198.5867
296.5085,1199.4167
296.6925,1200.7717
296.8764,1199.64
297.0603,1198.8967
297.2443,1197.35
297.4282,1196.3883
297.612,1195.2733
297.7959,1192.3317
297.9797,1192.665
298.1635,1191.3083
298.3474,1192.1133
298.5311,1193.1917
298.7149,1190.8217
298.8987,1189.3517
299.0823,1187.7867
299.2661,1186.2433
299.4498,1183.4383
299.6334,1182.995
299.8171,1183.4067
300.0007,1182.8
300.1843,1182.5467
300.368,1181.005
300.5515,1180.2583
300.7351,1180.1483
300.9186,1179.3183
301.1021,1178.1467
301.2857,1177.3433
301.4691,1176.7867
301.6526,1177.4617
301.8361,1175.0467
302.0195,1173.9667
302.2029,1173.9983
302.3863,1173.8383
302.5697,1172.6933
302.753,1172.26
302.9364,1173.0667
303.1197,1172.8867
303.303,1172.9817
303.4863,1170.945
303.6696,1168.7817
303.8528,1167.51
304.036,1165.9683
304.2192,1166.6133
304.4024,1165.0767
304.5856,1164.37
304.7688,1163.1967
304.9519,1163.7433
305.135,1163.19
305.3181,1162.1383
305.5012,1161.2033
305.6842,1161.34
305.8673,1160.4967
306.0504,1159.8683
306.2333,1156.7433
306.4163,1156.7783
306.5993,1155.7433
306.7822,1155.4833
306.9652,1155.435
307.1481,1154.005
307.331,1152.8617
307.5139,1151.4717
307.6967,1150.745
307.8796,1149.8783
308.0624,1148.41
308.2452,1147.7683
308.428,1146.3817
308.6107,1146.555
308.7935,1145.0833
308.9762,1144.7983
309.1589,1143.8683
309.3416,1142.5917
309.5243,1142.2133
309.7069,1141.58
309.8896,1140.155
310.0721,1138.8017
310.2548,1137.8033
310.4373,1138.1267
310.6199,1138.2383
310.8024,1137.535
310.985,1136.2933
311.1674,1134.6283
311.3499,1134.0617
311.5324,1133.1717
311.7148,1134.2633
311.8973,1132.785
312.0797,1132.9317
312.2621,1132.505
312.4445,1131.6883
312.6268,1130.5533
312.8091,1129.7533
312.9915,1128.455
313.1738,1127.4983
313.356,1124.5467
313.5383,1124.1867
313.7206,1123.1933
313.9027,1122.1567
314.085,1122.0733
314.2672,1121.4483
314.4493,1122.4483
314.6314,1120.7917
314.8136,1121.1583
314.9957,1119.185
315.1778,1118.135
315.3598,1117.5667
315.5419,1117.5217
315.724,1117.7867
315.9059,1116.8767
316.088,1116.7283
316.2699,1117.0733
316.4519,1115.8383
316.6338,1114.6017
316.8157,1112.1283
316.9977,1111.3617
317.1795,1112.075
317.3614,1111.4617
317.5432,1112.3867
317.7251,1110.675
317.9069,1109.12
318.0887,1109.2267
318.2704,1107.9417
318.4522,1107.4183
318.6339,1107.1717
318.8156,1108.99
318.9973,1107.0967
319.179,1108.2367
319.3607,1108.3633
319.5423,1108.67
319.7239,1108.525
319.9055,1107.38
320.0871,1106.7217
320.2687,1105.6267
320.4502,1104.9617
320.6317,1103.4983
320.8132,1103.86
320.9947,1104.89
321.1761,1104.905
321.3576,1104.3833
321.5391,1104.9117
321.7205,1103.6417
321.9019,1102.9233
322.0832,1101.4967
322.2646,1099.695
322.4459,1099.3883
322.6272,1098.91
322.8085,1098.6467
322.9898,1097.395
323.1711,1096.385
323.3523,1095.1167
323.5335,1095.5867
323.7147,1097.175
323.8959,1098.0633
324.0771,1098.4033
324.2582,1097.1267
324.4393,1097.1067
324.6204,1096.7783
324.8015,1097.3133
324.9826,1097.795
325.1637,1099.1283
325.3447,1099.1683
325.5257,1098.515
325.7067,1098.18
325.8877,1096.755
326.0686,1093.9717
326.2496,1093.6083
326.4305,1092.1917
326.6114,1092.95
326.7922,1092.72
326.9731,1092.79
327.1539,1092.8317
327.3347,1092.2317
327.5155,1092.065
327.6963,1092.6167
327.8771,1092.6267
328.0578,1091.275
328.2385,1088.6733
328.4193,1088.8883
328.5999,1087.89
328.7806,1086.3967
328.9613,1088.5283
329.1419,1086.87
329.3225,1087.6083
329.5031,1086.725
329.6837,1085.7083
329.8642,1084.9967
330.0447,1084.3383
330.2252,1084.225
330.4057,1082.4533
330.5862,1083.295
330.7667,1082.755
330.9471,1084.0367
331.1275,1084.08
331.3079,1081.49
331.4883,1080.77
331.6687,1081.795
331.849,1080.8633
332.0293,1079.0217
332.2096,1078.3167
332.3899,1078.8967
332.5702,1079.2867
332.7504,1080.3017
332.9306,1080.355
333.1108,1078.4633
333.291,1076.8283
333.4712,1077.505
333.6514,1077.7617
333.8315,1077.6933
334.0116,1076.555
334.1917,1077.2933
334.3717,1077.2217
334.5518,1077.5833
334.7318,1077.3983
334.9119,1075.9083
335.0918,1076.2083
335.2718,1075.66
335.4518,1076.8933
335.6317,1075.5867
335.8116,1076.0833
335.9915,1076.3
336.1714,1072.9217
336.3513,1074.0283
336.5311,1073.545
336.7109,1073.93
336.8907,1073.7467
337.0705,1071.2167
337.2502,1069.4833
337.43,1068.7033
337.6097,1067.1733
337.7894,1066.1417
337.9691,1066.3617
338.1488,1067.5017
338.3284,1067.8317
338.508,1068.9417
338.6877,1068.3733
338.8672,1068.7783
339.0468,1066.6283
339.2263,1064.8633
339.4059,1065.8267
339.5854,1066.7733
339.7649,1066.6617
339.9443,1065.9717
340.1238,1065.4583
340.3032,1067.1183
340.4826,1065.6567
340.662,1064.4417
340.8414,1062.86
341.0207,1062.3683
341.2001,1064.32
341.3794,1063.6533
341.5587,1065.4667
341.738,1064.6233
341.9172,1063.095
342.0965,1062.6617
342.2757,1059.6633
342.4549,1057.54
342.6341,1057.4267
342.8132,1057.8667
342.9923,1059.6517
343.1715,1061.7117
343.3506,1062.8767
343.5296,1059.0767
343.7087,1057.3517
343.8878,1055.8783
344.0668,1056.19
344.2458,1055.5633
344.4248,1053.5883
344.6037,1053.7317
344.7827,1053.3917
344.9616,1052.1433
345.1405,1052.8467
345.3194,1053.7083
345.4982,1051.2867
345.6771,1049.8267
345.8559,1051.1083
346.0347,1050.5267
346.2135,1049.54
346.3923,1050.92
346.571,1049.4083
346.7498,1048.5817
346.9285,1047.905
347.1071,1048.025
347.2859,1045.9983
347.4645,1046.5517
347.6431,1047.99
347.8217,1049.3267
348.0003,1049.2433
348.1789,1047.1033
348.3574,1044.0767
348.5359,1042.5333
348.7145,1040.6667
348.893,1041.4317
349.0714,1041.0183
349.2499,1040.05
349.4283,1037.3417
349.6068,1035.915
349.7852,1035.5033
349.9635,1035.085
350.1419,1034.84
350.3202,1033.8267
350.4985,1033.11
350.6768,1031.6033
350.8551,1030.5633
351.0334,1030.3233
351.2116,1028.3217
351.3898,1028.9767
351.568,1028.015
351.7462,1028.6217
351.9243,1028.185
352.1025,1025.6367
352.2806,1025.0867
352.4587,1024.98
352.6368,1024.1483
352.8148,1023.0467
352.9929,1020.6833
353.1709,1021.0517
353.3489,1020.3
353.5268,1019.0783
353.7048,1018.125
353.8828,1016.8983
354.0607,1016.0267
354.2386,1015.8133
354.4165,1014.855
354.5943,1013.5967
354.7722,1012.7317
354.95,1015.0683
355.1278,1013.8233
355.3056,1012.45
355.4833,1009.9617
355.6611,1007.5883
355.8388,1006.195
356.0165,1005.0917
356.1942,1005.565
356.3719,1006.9383
356.5495,1005.755
356.7271,1006.1283
356.9047,1005.0333
357.0823,1005.5
357.2599,1004.7267
357.4374,1003.4733
357.6149,1002.4217
357.7924,999.0
357.9699,999.305
358.1474,998.3167
358.3248,996.9617
358.5023,995.9767
358.6797,994.1883
358.8571,993.6833
359.0344,991.8817
359.2118,990.37
359.3891,989.565
359.5664,988.665
359.7437,988.2483
359.9209,985.4
360.0982,983.875
360.2754,982.2417
360.4526,983.8267
360.6298,983.9117
360.807,982.365
360.9841,982.5167
361.1613,979.935
361.3383,980.7833
361.5154,980.7767
361.6925,979.8467
361.8695,978.5783
362.0466,976.8733
362.2236,976.5417
362.4005,976.2217
362.5775,974.7483
362.7545,971.5483
362.9314,970.1283
363.1083,970.8933
363.2852,971.1033
363.462,970.005
363.6389,969.38
363.8157,968.5883
363.9925,970.0217
364.1693,965.7333
364.346,964.3133
364.5228,963.6433
364.6996,964.085
364.8762,964.9533
365.0529,965.6383
365.2296,964.0383
365.4062,963.89
365.5829,962.975
365.7595,960.6133
365.9361,961.2767
366.1126,962.1783
366.2892,963.4467
366.4657,970.7267
366.6422,978.3583
366.8186,976.2683
366.9951,979.6783
367.1716,975.325
367.348,971.7633
367.5244,974.8433
367.7008,977.11
367.8772,977.8983
368.0535,967.51
368.2298,968.265
368.4061,972.5233
368.5824,968.7517
368.7586,973.4683
368.9349,974.7367
369.1111,969.05
369.2873,961.9933
369.4635,962.8133
369.6396,964.7383
369.8158,958.4383
369.9919,956.2167
370.168,955.0083
370.3441,957.3233
370.5202,953.39
370.6962,949.31
370.8722,947.5317
371.0482,946.99
371.2242,948.6533
371.4002,952.2267
371.5761,954.7383
371.752,950.4517
371.9279,950.655
372.1038,952.2683
372.2796,949.0367
372.4555,948.2517
372.6313,949.33
372.8071,946.9233
372.9829,945.0433
373.1586,944.7983
373.3344,947.3083
373.5101,944.93
373.6858,945.4083
373.8615,943.865
374.0371,943.3383
374.2127,948.1767
374.3884,949.475
374.564,945.77
374.7395,944.7533
374.9151,946.4467
375.0906,955.065
375.2661,958.9867
375.4416,954.5383
375.6171,955.725
375.7925,960.805
375.968,962.8383
376.1434,957.6367
376.3188,952.26
376.4941,950.9917
376.6695,954.795
376.8448,957.8067
377.0201,959.275
377.1954,956.6967
377.3707,958.965
377.5459,962.3083
377.7212,967.41
377.8964,982.59
378.0715,989.3017
378.2467,976.6433
378.4218,979.265
378.597,974.2717
378.7721,966.9167
378.9472,970.0233
379.1222,972.845
379.2973,984.71
379.4723,1003.8717
379.6473,1008.6767
379.8223,992.8117
379.9972,976.055
380.1722,971.3117
380.3471,968.9433
380.522,972.5933
380.6969,970.4967
380.8717,980.81
381.0466,978.74
381.2214,969.6783
381.3962,967.2317
381.571,960.625
381.7457,958.8567
381.9204,963.3233
382.0952,962.8683
382.2699,967.3
382.4445,982.9467
382.6192,986.2617
382.7938,998.8183
382.9685,1009.3167
383.1431,996.3017
383.3176,974.3933
383.4922,967.22
383.6667,968.9433
383.8412,967.83
384.0157,963.2967
384.1902,964.715
384.3646,972.9133
384.5391,970.3167
384.7134,970.155
384.8878,977.4733
385.0622,991.0567
385.2365,988.88
385.4109,968.1917
385.5852,962.0617
385.7594,964.0417
385.9337,968.9483
386.1079,975.9117
386.2822,984.3933
386.4564,989.755
386.6306,977.385
386.8047,978.8567
386.9789,988.6633
387.153,990.4933
387.3271,1009.99
387.5012,1008.7733
387.6752,1016.9217
387.8492,1032.8317
388.0233,1025.2083
388.1972,1010.4817
388.3712,1013.7717
388.5452,1013.6283
388.7191,1018.4583
388.893,1033.755
389.0669,1037.68
389.2408,1005.1567
389.4146,977.83
389.5884,963.955
389.7623,955.445
389.9361,957.4733
390.1098,960.775
390.2835,968.6533
390.4573,966.0867
390.631,965.2533
390.8047,973.835
390.9784,982.6917
391.152,975.9783
391.3256,977.6267
391.4992,984.7083
391.6728,975.975
391.8464,979.2767
392.0199,996.795
392.1934,998.62
392.3669,1001.5883
392.5403,1013.0417
392.7138,1017.2883
392.8873,1032.9067
393.0607,1047.86
393.2341,1060.2483
393.4074,1059.9267
393.5808,1033.5917
393.7542,1013.1767
393.9274,1015.755
394.1007,1009.5233
394.274,1013.905
394.4472,1010.4683
394.6205,1010.7783
394.7937,1032.1267
394.9668,1047.6833
395.14,1033.9417
395.3131,1011.6217
395.4863,992.2333
395.6594,994.5233
395.8325,990.5267
396.0055,986.385
396.1786,990.3633
396.3516,993.1267
396.5246,992.415
396.6975,985.7433
396.8705,987.7167
397.0434,1011.515
397.2163,996.2117
397.3892,987.7917
397.5621,998.5983
397.735,1013.0283
397.9077,1029.6267
398.0806,1035.975
398.2534,1016.72
398.4261,1025.78
398.5989,1032.5967
398.7716,1064.79
398.9443,1053.5883
399.117,1037.8717
399.2896,1021.4067
399.4623,1018.935
399.6349,1016.96
399.8075,1008.9
399.9801,997.025
400.1526,996.5783
400.3252,979.4083
400.4977,961.9783
400.6702,961.275
400.8427,960.1283
401.0151,969.74
401.1875,972.7183
401.36,970.2683
401.5323,974.9667
401.7047,961.7
401.877,955.7283
402.0494,953.69
402.2216,960.5583
402.394,975.5817
402.5662,968.145
402.7385,966.4567
402.9107,962.9883
403.0829,963.1233
403.2551,964.8583
403.4272,957.7267
403.5994,958.4717
403.7715,964.4183
403.9436,974.1
404.1156,970.35
