Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 16:18:42.457484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.5967
218.2508,455.4167
218.442,457.6383
218.6332,460.76
218.8244,462.2317
219.0156,464.4683
219.2067,466.595
219.3979,468.765
219.589,471.625
219.7801,474.0417
219.9712,476.755
220.1623,479.2233
220.3533,482.0017
220.5444,485.04
220.7354,488.2067
220.9264,490.905
221.1174,494.06
221.3083,497.0633
221.4993,499.9067
221.6902,503.205
221.8812,506.3933
222.0721,509.9767
222.263,512.9983
222.4538,516.9733
222.6447,520.4133
222.8355,524.42
223.0264,527.3783
223.2172,531.2667
223.408,535.6467
223.5987,539.5633
223.7895,542.9183
223.9802,547.51
224.1709,551.8867
224.3616,555.7133
224.5524,559.8233
224.743,564.9483
224.9337,568.1967
225.1243,573.4017
225.315,577.9567
225.5056,582.345
225.6962,587.0933
225.8867,592.295
226.0773,597.5583
226.2678,601.455
226.4584,606.8633
226.6489,611.67
226.8394,616.2617
227.0298,621.6783
227.2203,626.4283
227.4108,632.2
227.6012,637.385
227.7916,642.525
227.982,648.8917
228.1723,654.3083
228.3627,660.07
228.5531,665.13
228.7434,670.5867
228.9337,676.2367
229.124,682.3
229.3143,688.21
229.5045,695.4467
229.6948,700.6367
229.885,707.5433
230.0752,713.7267
230.2654,719.8783
230.4556,726.7267
230.6457,733.2083
230.8358,739.8133
231.026,745.4467
231.2161,752.0283
231.4062,758.065
231.5963,764.56
231.7863,771.49
231.9764,777.6017
232.1664,785.0833
232.3564,792.04
232.5464,798.61
232.7364,806.41
232.9263,812.2767
233.1163,820.5383
233.3062,827.5317
233.4961,836.0067
233.686,842.6033
233.8758,849.1033
234.0657,855.3617
234.2555,863.0983
234.4454,870.2267
234.6352,877.86
234.825,884.75
235.0147,891.1867
235.2045,898.0783
235.3942,904.7
235.5839,912.3833
235.7737,918.535
235.9633,925.835
236.153,932.6183
236.3427,940.385
236.5323,948.3467
236.7219,954.7217
236.9115,960.005
237.1011,965.74
237.2907,972.7233
237.4803,980.2667
237.6698,986.4217
237.8593,993.7933
238.0488,1000.2633
238.2383,1007.2067
238.4278,1013.5283
238.6172,1020.405
238.8066,1027.0833
238.9961,1034.3633
239.1855,1040.415
239.3748,1047.32
239.5642,1053.7033
239.7536,1060.225
239.9429,1066.1933
240.1322,1071.9133
240.3215,1078.3367
240.5108,1083.7183
240.7001,1090.5267
240.8893,1096.6933
241.0786,1102.6983
241.2677,1107.9283
241.457,1114.9383
241.6461,1119.4033
241.8353,1124.1517
242.0244,1129.43
242.2136,1134.5
242.4027,1138.6633
242.5918,1143.8233
242.7809,1148.5217
242.9699,1151.0883
243.159,1153.3167
243.348,1160.455
243.537,1165.815
243.726,1172.11
243.915,1177.015
244.1039,1181.0017
244.2929,1183.3283
244.4818,1184.8383
244.6707,1188.6333
244.8596,1195.495
245.0485,1201.2017
245.2373,1205.9383
245.4262,1211.24
245.615,1215.1033
245.8038,1219.95
245.9926,1223.4183
246.1814,1228.785
246.3701,1227.8467
246.5589,1228.335
246.7476,1232.0333
246.9363,1238.8867
247.1249,1243.3283
247.3136,1247.9933
247.5023,1252.2917
247.6909,1257.95
247.8795,1261.3633
248.0681,1266.1867
248.2567,1269.2233
248.4453,1272.9017
248.6338,1277.9083
248.8224,1278.9383
249.0109,1276.3183
249.1994,1278.3667
249.3878,1284.075
249.5763,1288.29
249.7648,1291.8917
249.9532,1296.5683
250.1416,1300.7817
250.33,1304.8967
250.5183,1309.8917
250.7067,1312.8483
250.8951,1315.5583
251.0834,1317.965
251.2717,1320.4167
251.46,1322.4417
251.6483,1324.9533
251.8365,1326.8267
252.0247,1325.035
252.213,1326.9483
252.4012,1330.195
252.5894,1336.09
252.7775,1338.155
252.9657,1340.0667
253.1538,1343.9033
253.3419,1346.005
253.53,1347.9717
253.7181,1350.03
253.9062,1352.0533
254.0942,1354.0717
254.2823,1354.625
254.4703,1355.4733
254.6583,1356.19
254.8463,1358.365
255.0342,1358.3683
255.2222,1360.0733
255.4101,1358.1833
255.598,1357.8367
255.7859,1358.885
255.9738,1361.6517
256.1616,1363.4717
256.3495,1367.3017
256.5373,1369.6917
256.7251,1373.0067
256.9129,1375.22
257.1006,1375.8067
257.2884,1377.5817
257.4761,1380.8517
257.6638,1381.415
257.8515,1381.935
258.0392,1381.945
258.2269,1382.4683
258.4146,1382.8083
258.6022,1384.2967
258.7898,1382.8867
258.9774,1383.2883
259.165,1383.715
259.3525,1384.7367
259.5401,1383.16
259.7276,1384.44
259.9151,1384.9167
260.1026,1386.34
260.2901,1386.9767
260.4776,1387.75
260.665,1390.5017
260.8524,1391.8067
261.0398,1393.1067
261.2272,1393.5983
261.4146,1393.08
261.6019,1392.7733
261.7893,1394.085
261.9766,1394.13
262.1639,1394.3283
262.3512,1392.98
262.5384,1391.815
262.7257,1391.4483
262.9129,1391.11
263.1001,1389.38
263.2873,1390.5167
263.4745,1390.0783
263.6617,1387.0467
263.8488,1387.085
264.0359,1386.4367
264.2231,1385.91
264.4101,1385.755
264.5972,1385.4883
264.7842,1384.8117
264.9713,1384.7033
265.1583,1383.4167
265.3453,1381.98
265.5323,1382.815
265.7193,1381.8533
265.9062,1383.375
266.0931,1381.8717
266.2801,1380.3967
266.4669,1380.1917
266.6538,1379.6983
266.8407,1379.615
267.0276,1377.2167
267.2143,1376.1667
267.4012,1375.1833
267.588,1372.395
267.7747,1371.075
267.9615,1370.9567
268.1482,1368.995
268.3349,1367.6233
268.5217,1366.6767
268.7083,1364.4833
268.895,1363.3617
269.0817,1362.6617
269.2682,1360.4217
269.4549,1358.08
269.6415,1354.5767
269.8281,1353.4017
270.0146,1352.7817
270.2012,1352.395
270.3877,1351.3417
270.5742,1350.1017
270.7607,1349.025
270.9472,1347.6033
271.1336,1345.7517
271.32,1343.61
271.5065,1342.0433
271.6929,1340.9067
271.8792,1340.27
272.0656,1339.1033
272.252,1338.295
272.4383,1337.0183
272.6246,1336.145
272.8109,1334.0483
272.9972,1334.135
273.1835,1334.065
273.3697,1333.07
273.5559,1332.0533
273.7421,1330.9567
273.9283,1329.3917
274.1145,1327.28
274.3007,1326.3283
274.4868,1326.3083
274.6729,1326.6517
274.859,1326.375
275.0451,1324.4983
275.2311,1320.8667
275.4172,1320.0867
275.6032,1319.95
275.7892,1319.7867
275.9752,1318.5067
276.1612,1318.305
276.3472,1316.8383
276.5331,1315.0183
276.719,1314.18
276.9049,1312.6167
277.0908,1311.2733
277.2767,1310.0283
277.4625,1309.4683
277.6484,1307.8633
277.8342,1305.61
278.02,1305.3783
278.2057,1305.7467
278.3915,1304.8083
278.5772,1304.1167
278.763,1302.5483
278.9487,1301.7367
279.1343,1302.1717
279.32,1300.5767
279.5057,1298.6417
279.6913,1295.425
279.877,1294.0883
280.0625,1292.9383
280.2481,1290.46
280.4337,1288.935
280.6192,1288.4033
280.8048,1288.7983
280.9903,1287.745
281.1758,1285.4467
281.3612,1282.9767
281.5467,1281.7217
281.7321,1282.035
281.9175,1281.5017
282.1029,1280.5917
282.2884,1280.025
282.4737,1276.8917
282.6591,1276.1283
282.8444,1274.2617
283.0297,1274.885
283.215,1273.1217
283.4002,1272.1583
283.5855,1269.9833
283.7707,1266.3917
283.956,1265.25
284.1412,1264.0367
284.3264,1263.7583
284.5115,1264.2533
284.6967,1263.63
284.8818,1261.8817
285.0669,1259.875
285.252,1258.61
285.4371,1257.9217
285.6222,1256.6417
285.8072,1255.375
285.9922,1253.4067
286.1772,1253.525
286.3622,1253.4783
286.5472,1251.2633
286.7321,1249.3567
286.9171,1249.17
287.102,1248.6467
287.2869,1249.0183
287.4717,1250.4817
287.6566,1249.7933
287.8415,1248.7133
288.0263,1247.2317
288.2111,1245.1783
288.3959,1242.6983
288.5806,1242.5167
288.7654,1242.0967
288.9501,1243.44
289.1348,1243.6767
289.3195,1242.4767
289.5042,1242.59
289.6889,1243.37
289.8735,1240.7517
290.0581,1239.2883
290.2428,1237.19
290.4273,1236.2667
290.6119,1236.7583
290.7965,1236.375
290.981,1235.42
291.1655,1235.0183
291.35,1232.8267
291.5345,1229.7033
291.719,1230.2067
291.9034,1229.21
292.0878,1230.775
292.2722,1229.87
292.4566,1228.6517
292.641,1228.2717
292.8253,1227.6933
293.0096,1226.6417
293.194,1226.4283
293.3783,1226.1733
293.5626,1226.535
293.7468,1225.8
293.9311,1225.435
294.1153,1223.5983
294.2995,1221.2117
294.4837,1218.3983
294.6678,1217.3317
294.852,1214.9517
295.0361,1215.705
295.2202,1215.8367
295.4043,1215.1867
295.5884,1215.6183
295.7725,1214.6483
295.9565,1213.655
296.1405,1211.48
296.3246,1209.8517
296.5085,1211.0067
296.6925,1212.15
296.8764,1211.7383
297.0603,1210.1317
297.2443,1209.1733
297.4282,1207.6167
297.612,1206.1983
297.7959,1204.06
297.9797,1203.8983
298.1635,1202.145
298.3474,1203.1
298.5311,1204.0067
298.7149,1202.3933
298.8987,1199.8483
299.0823,1198.4817
299.2661,1197.0283
299.4498,1194.2583
299.6334,1193.655
299.8171,1193.745
300.0007,1193.3933
300.1843,1192.68
300.368,1191.9383
300.5515,1190.2433
300.7351,1189.66
300.9186,1189.4
301.1021,1188.23
301.2857,1186.9383
301.4691,1186.4
301.6526,1187.3733
301.8361,1185.3917
302.0195,1184.1867
302.2029,1184.2633
302.3863,1183.635
302.5697,1182.36
302.753,1181.5917
302.9364,1181.9317
303.1197,1182.8733
303.303,1181.9133
303.4863,1179.7383
303.6696,1178.0417
303.8528,1176.0783
304.036,1175.3217
304.2192,1175.4917
304.4024,1174.905
304.5856,1173.3817
304.7688,1172.4117
304.9519,1172.79
305.135,1171.5283
305.3181,1171.1
305.5012,1169.3817
305.6842,1169.5217
305.8673,1168.65
306.0504,1167.5933
306.2333,1164.56
306.4163,1164.8417
306.5993,1163.9817
306.7822,1163.1067
306.9652,1163.2733
307.1481,1162.45
307.331,1161.245
307.5139,1159.4867
307.6967,1158.3533
307.8796,1157.9217
308.0624,1157.2933
308.2452,1155.3783
308.428,1154.2783
308.6107,1154.0833
308.7935,1152.5383
308.9762,1152.8417
309.1589,1151.75
309.3416,1150.3033
309.5243,1149.5367
309.7069,1148.9533
309.8896,1147.1783
310.0721,1146.3783
310.2548,1145.3883
310.4373,1145.3833
310.6199,1145.7033
310.8024,1144.7417
310.985,1143.8517
311.1674,1142.78
311.3499,1141.37
311.5324,1140.625
311.7148,1142.2183
311.8973,1139.8417
312.0797,1140.3133
312.2621,1139.5917
312.4445,1139.3883
312.6268,1137.6033
312.8091,1136.965
312.9915,1136.3167
313.1738,1135.2667
313.356,1132.3383
313.5383,1131.4533
313.7206,1131.16
313.9027,1129.7333
314.085,1129.7483
314.2672,1128.6
314.4493,1128.2667
314.6314,1127.7583
314.8136,1128.43
314.9957,1126.5033
315.1778,1126.0283
315.3598,1124.9383
315.5419,1124.53
315.724,1123.7417
315.9059,1123.2233
316.088,1122.64
316.2699,1123.4917
316.4519,1123.0467
316.6338,1121.6483
316.8157,1119.4133
316.9977,1118.395
317.1795,1120.0483
317.3614,1120.0183
317.5432,1120.015
317.7251,1118.1333
317.9069,1115.6217
318.0887,1115.52
318.2704,1114.3567
318.4522,1113.9467
318.6339,1114.855
318.8156,1116.3417
318.9973,1115.56
319.179,1115.91
319.3607,1114.8867
319.5423,1115.695
319.7239,1115.2717
319.9055,1114.9983
320.0871,1114.0383
320.2687,1113.1883
320.4502,1113.365
320.6317,1111.945
320.8132,1112.5567
320.9947,1112.5817
321.1761,1112.0233
321.3576,1111.28
321.5391,1111.3567
321.7205,1111.5967
321.9019,1110.38
322.0832,1109.365
322.2646,1107.24
322.4459,1106.76
322.6272,1105.6483
322.8085,1104.3817
322.9898,1104.1467
323.1711,1103.8683
323.3523,1102.7567
323.5335,1103.1067
323.7147,1104.105
323.8959,1106.405
324.0771,1106.6967
324.2582,1105.9133
324.4393,1105.1283
324.6204,1105.8317
324.8015,1105.69
324.9826,1105.4083
325.1637,1106.7217
325.3447,1106.6267
325.5257,1107.2133
325.7067,1108.4783
325.8877,1106.2367
326.0686,1104.9333
326.2496,1103.82
326.4305,1102.67
326.6114,1102.66
326.7922,1103.2483
326.9731,1103.6067
327.1539,1102.6217
327.3347,1102.3983
327.5155,1102.135
327.6963,1102.5183
327.8771,1102.1883
328.0578,1099.5117
328.2385,1097.9383
328.4193,1098.2783
328.5999,1096.39
328.7806,1095.4117
328.9613,1097.6383
329.1419,1098.0867
329.3225,1098.505
329.5031,1098.37
329.6837,1097.1917
329.8642,1096.3367
330.0447,1096.44
330.2252,1095.4567
330.4057,1093.535
330.5862,1093.0533
330.7667,1092.0267
330.9471,1093.865
331.1275,1093.33
331.3079,1091.09
331.4883,1089.7933
331.6687,1090.6017
331.849,1091.4183
332.0293,1089.235
332.2096,1087.2533
332.3899,1087.49
332.5702,1088.8167
332.7504,1090.015
332.9306,1089.3117
333.1108,1087.7017
333.291,1086.41
333.4712,1086.7933
333.6514,1086.015
333.8315,1085.125
334.0116,1085.3133
334.1917,1086.2117
334.3717,1086.125
334.5518,1086.7617
334.7318,1087.205
334.9119,1084.935
335.0918,1084.8567
335.2718,1085.905
335.4518,1086.9167
335.6317,1086.1333
335.8116,1085.3767
335.9915,1083.25
336.1714,1079.5333
336.3513,1080.8067
336.5311,1082.4083
336.7109,1082.835
336.8907,1081.0867
337.0705,1078.0617
337.2502,1074.9167
337.43,1075.3667
337.6097,1076.1733
337.7894,1075.735
337.9691,1074.4233
338.1488,1074.6317
338.3284,1076.4533
338.508,1077.0667
338.6877,1077.65
338.8672,1077.7817
339.0468,1076.0167
339.2263,1073.2267
339.4059,1073.63
339.5854,1076.3167
339.7649,1075.6817
339.9443,1075.57
340.1238,1076.15
340.3032,1076.95
340.4826,1075.53
340.662,1073.4867
340.8414,1071.5183
341.0207,1071.2717
341.2001,1073.2317
341.3794,1071.9133
341.5587,1072.7767
341.738,1073.1217
341.9172,1072.385
342.0965,1072.7517
342.2757,1069.125
342.4549,1066.0383
342.6341,1066.6667
342.8132,1066.8183
342.9923,1069.4567
343.1715,1071.47
343.3506,1071.99
343.5296,1068.3233
343.7087,1066.0433
343.8878,1064.06
344.0668,1062.375
344.2458,1060.4017
344.4248,1059.5767
344.6037,1059.9167
344.7827,1060.85
344.9616,1060.1467
345.1405,1061.9167
345.3194,1062.0767
345.4982,1060.5033
345.6771,1059.635
345.8559,1059.0217
346.0347,1057.74
346.2135,1056.77
346.3923,1058.625
346.571,1058.81
346.7498,1057.15
346.9285,1057.3967
347.1071,1057.39
347.2859,1054.6717
347.4645,1054.2567
347.6431,1053.8833
347.8217,1056.7583
348.0003,1057.8283
348.1789,1056.4567
348.3574,1052.7133
348.5359,1050.8767
348.7145,1050.5033
348.893,1050.0233
349.0714,1049.1867
349.2499,1047.9717
349.4283,1045.8283
349.6068,1044.26
349.7852,1042.5817
349.9635,1044.4933
350.1419,1045.295
350.3202,1044.9133
350.4985,1043.8367
350.6768,1041.6533
350.8551,1041.0317
351.0334,1039.15
351.2116,1038.1283
351.3898,1036.6067
351.568,1036.3233
351.7462,1038.5967
351.9243,1038.05
352.1025,1035.2483
352.2806,1034.2733
352.4587,1032.2967
352.6368,1031.3917
352.8148,1030.4917
352.9929,1030.445
353.1709,1030.6983
353.3489,1030.0467
353.5268,1029.6517
353.7048,1028.3467
353.8828,1028.1617
354.0607,1026.615
354.2386,1026.6317
354.4165,1026.4133
354.5943,1024.3233
354.7722,1024.255
354.95,1025.4617
355.1278,1025.4083
355.3056,1022.815
355.4833,1019.98
355.6611,1017.98
355.8388,1016.3867
356.0165,1014.8567
356.1942,1016.1517
356.3719,1018.055
356.5495,1014.5117
356.7271,1013.095
356.9047,1013.3167
357.0823,1011.9567
357.2599,1012.0017
357.4374,1011.99
357.6149,1010.9667
357.7924,1008.9817
357.9699,1006.375
358.1474,1004.6517
358.3248,1002.4483
358.5023,1001.27
358.6797,999.4617
358.8571,999.2517
359.0344,999.6617
359.2118,999.585
359.3891,998.9483
359.5664,999.475
359.7437,999.305
359.9209,996.855
360.0982,995.9383
360.2754,993.4517
360.4526,993.1367
360.6298,993.1217
360.807,992.175
360.9841,989.5967
361.1613,988.8583
361.3383,989.795
361.5154,989.8467
361.6925,989.88
361.8695,986.62
362.0466,984.835
362.2236,985.025
362.4005,985.62
362.5775,986.1567
362.7545,983.9483
362.9314,982.66
363.1083,980.7467
363.2852,979.615
363.462,979.6833
363.6389,979.6433
363.8157,980.265
363.9925,981.9617
364.1693,978.055
364.346,975.99
364.5228,974.4517
364.6996,974.6783
364.8762,974.6717
365.0529,975.6733
365.2296,975.07
365.4062,976.5767
365.5829,976.42
365.7595,974.02
365.9361,976.26
366.1126,976.2667
366.2892,977.63
366.4657,984.3917
366.6422,991.4683
366.8186,990.245
366.9951,992.2433
367.1716,989.04
367.348,986.0817
367.5244,989.2367
367.7008,990.9767
367.8772,990.015
368.0535,979.865
368.2298,980.695
368.4061,985.5917
368.5824,981.5
368.7586,985.1233
368.9349,987.4483
369.1111,982.5183
369.2873,977.1217
369.4635,977.4883
369.6396,979.0633
369.8158,973.0483
369.9919,971.6933
370.168,971.1417
370.3441,972.0383
370.5202,966.2817
370.6962,961.4233
370.8722,959.1183
371.0482,959.0517
371.2242,962.79
371.4002,968.66
371.5761,970.7867
371.752,966.5117
371.9279,964.15
372.1038,962.78
372.2796,959.2267
372.4555,960.8717
372.6313,964.2217
372.8071,961.0667
372.9829,959.4033
373.1586,959.3433
373.3344,959.4433
373.5101,954.6367
373.6858,954.0283
373.8615,954.4517
374.0371,956.3517
374.2127,962.2583
374.3884,962.1983
374.564,957.035
374.7395,955.2767
374.9151,956.045
375.0906,964.6617
375.2661,971.96
375.4416,969.3833
375.6171,973.0283
375.7925,975.8617
375.968,975.865
376.1434,971.32
376.3188,965.665
376.4941,965.3583
376.6695,968.8917
376.8448,971.6067
377.0201,973.8667
377.1954,971.33
377.3707,976.1083
377.5459,978.78
377.7212,984.91
377.8964,999.96
378.0715,1007.9267
378.2467,996.1417
378.4218,999.2067
378.597,992.9417
378.7721,983.6083
378.9472,986.0483
379.1222,988.3767
379.2973,1000.315
379.4723,1018.95
379.6473,1022.435
379.8223,1006.0933
379.9972,990.1517
380.1722,986.225
380.3471,986.7767
380.522,990.4667
380.6969,988.0767
380.8717,998.3183
381.0466,996.8317
381.2214,988.55
381.3962,983.7083
381.571,975.8867
381.7457,972.975
381.9204,978.4717
382.0952,975.4667
382.2699,980.93
382.4445,996.695
382.6192,997.3983
382.7938,1009.47
382.9685,1019.66
383.1431,1007.2683
383.3176,985.4283
383.4922,977.63
383.6667,980.0867
383.8412,978.385
384.0157,973.355
384.1902,976.7067
384.3646,987.0183
384.5391,986.98
384.7134,987.175
384.8878,995.5133
385.0622,1008.22
385.2365,1005.725
385.4109,985.635
385.5852,978.485
385.7594,979.9083
385.9337,984.0583
386.1079,989.175
386.2822,1000.85
386.4564,1007.745
386.6306,994.965
386.8047,997.57
386.9789,1005.695
387.153,1005.9217
387.3271,1024.4217
387.5012,1025.3333
387.6752,1035.1617
387.8492,1049.995
388.0233,1041.3317
388.1972,1026.6117
388.3712,1030.5633
388.5452,1030.4517
388.7191,1034.27
388.893,1049.9833
389.0669,1053.9017
389.2408,1024.0517
389.4146,998.0917
389.5884,985.13
389.7623,977.9017
389.9361,979.8267
390.1098,983.9617
390.2835,991.2367
390.4573,987.7383
390.631,985.9717
390.8047,995.735
390.9784,1006.8733
391.152,1000.4033
391.3256,1003.7183
391.4992,1010.555
391.6728,1001.4067
391.8464,1004.11
392.0199,1019.8333
392.1934,1019.4117
392.3669,1022.5517
392.5403,1034.73
392.7138,1037.0433
392.8873,1049.435
393.0607,1062.6
393.2341,1071.8817
393.4074,1070.225
393.5808,1042.7967
393.7542,1024.8017
393.9274,1030.7133
394.1007,1026.0567
394.274,1032.7767
394.4472,1029.865
394.6205,1032.22
394.7937,1056.2267
394.9668,1071.44
395.14,1059.7667
395.3131,1037.62
395.4863,1019.745
395.6594,1021.56
395.8325,1016.4133
396.0055,1012.9017
396.1786,1014.2133
396.3516,1014.145
396.5246,1011.2483
396.6975,1001.6333
396.8705,1000.99
397.0434,1023.0667
397.2163,1009.845
397.3892,1004.19
397.5621,1018.8883
397.735,1035.775
397.9077,1056.0767
398.0806,1065.4267
398.2534,1047.1417
398.4261,1056.295
398.5989,1063.1183
398.7716,1095.485
398.9443,1085.6467
399.117,1070.3183
399.2896,1057.155
399.4623,1054.27
399.6349,1051.8533
399.8075,1042.0117
399.9801,1030.5417
400.1526,1032.3567
400.3252,1015.55
400.4977,999.08
400.6702,994.7833
400.8427,994.4967
401.0151,1005.725
401.1875,1008.9283
401.36,1008.1133
401.5323,1012.73
401.7047,999.5083
401.877,993.7133
402.0494,992.7083
402.2216,1000.195
402.394,1014.7767
402.5662,1007.595
402.7385,1006.5633
402.9107,1003.8883
403.0829,1003.1333
403.2551,1001.1217
403.4272,993.445
403.5994,995.1067
403.7715,1004.79
403.9436,1015.725
404.1156,1011.2667
