Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 15:58:34.511353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.6433
218.2508,455.8217
218.442,457.555
218.6332,460.8467
218.8244,462.8583
219.0156,464.5583
219.2067,466.89
219.3979,469.2167
219.589,472.0733
219.7801,474.585
219.9712,476.6567
220.1623,479.5733
220.3533,482.115
220.5444,485.0167
220.7354,488.455
220.9264,490.7833
221.1174,494.6033
221.3083,497.355
221.4993,500.3317
221.6902,503.455
221.8812,506.71
222.0721,510.4767
222.263,513.4883
222.4538,517.7867
222.6447,521.1167
222.8355,524.28
223.0264,528.2083
223.2172,531.4583
223.408,536.3183
223.5987,540.2633
223.7895,543.195
223.9802,548.4
224.1709,552.2333
224.3616,556.7433
224.5524,560.5367
224.743,565.315
224.9337,569.3483
225.1243,573.9383
225.315,578.9167
225.5056,583.205
225.6962,587.7233
225.8867,593.3783
226.0773,597.865
226.2678,602.36
226.4584,607.2867
226.6489,612.6033
226.8394,617.6417
227.0298,622.115
227.2203,627.7
227.4108,633.61
227.6012,638.7433
227.7916,643.0267
227.982,649.74
228.1723,655.4667
228.3627,660.8917
228.5531,666.5533
228.7434,671.6917
228.9337,677.1517
229.124,683.5733
229.3143,688.7367
229.5045,696.08
229.6948,701.7483
229.885,708.4383
230.0752,715.1
230.2654,721.11
230.4556,728.2767
230.6457,734.35
230.8358,740.6717
231.026,747.3067
231.2161,753.25
231.4062,759.9567
231.5963,765.9883
231.7863,772.5583
231.9764,779.6167
232.1664,785.9367
232.3564,793.8167
232.5464,799.8633
232.7364,808.5083
232.9263,813.8283
233.1163,821.6067
233.3062,829.3417
233.4961,836.9583
233.686,844.1817
233.8758,850.6417
234.0657,857.1867
234.2555,865.12
234.4454,871.4917
234.6352,879.105
234.825,886.3717
235.0147,892.6383
235.2045,899.6883
235.3942,906.57
235.5839,913.1733
235.7737,920.6817
235.9633,927.64
236.153,934.5233
236.3427,942.0217
236.5323,950.29
236.7219,956.3917
236.9115,961.4733
237.1011,968.4067
237.2907,974.1483
237.4803,982.6833
237.6698,988.3417
237.8593,995.455
238.0488,1002.5533
238.2383,1008.4767
238.4278,1015.5617
238.6172,1022.5283
238.8066,1029.365
238.9961,1036.45
239.1855,1042.6583
239.3748,1049.8683
239.5642,1055.215
239.7536,1062.1083
239.9429,1068.4033
240.1322,1073.88
240.3215,1080.9083
240.5108,1086.2617
240.7001,1092.855
240.8893,1098.4317
241.0786,1105.055
241.2677,1110.1317
241.457,1117.2783
241.6461,1121.4533
241.8353,1125.9883
242.0244,1131.285
242.2136,1136.7883
242.4027,1141.2017
242.5918,1145.9733
242.7809,1150.5967
242.9699,1153.0767
243.159,1155.3317
243.348,1162.1767
243.537,1168.575
243.726,1175.1017
243.915,1179.295
244.1039,1183.1017
244.2929,1185.8283
244.4818,1187.9233
244.6707,1190.9767
244.8596,1197.6083
245.0485,1203.1617
245.2373,1208.015
245.4262,1213.8183
245.615,1217.6367
245.8038,1221.88
245.9926,1226.0583
246.1814,1230.9683
246.3701,1230.9767
246.5589,1229.6983
246.7476,1234.2233
246.9363,1240.865
247.1249,1245.5017
247.3136,1250.87
247.5023,1254.17
247.6909,1259.8517
247.8795,1263.2383
248.0681,1268.1433
248.2567,1272.0967
248.4453,1275.13
248.6338,1279.6583
248.8224,1280.4733
249.0109,1278.1267
249.1994,1280.6983
249.3878,1285.96
249.5763,1290.1533
249.7648,1294.6167
249.9532,1298.99
250.1416,1302.835
250.33,1307.4317
250.5183,1312.815
250.7067,1315.3683
250.8951,1317.67
251.0834,1320.0667
251.2717,1322.5883
251.46,1325.2
251.6483,1327.0083
251.8365,1329.72
252.0247,1327.5683
252.213,1329.56
252.4012,1332.8317
252.5894,1337.905
252.7775,1340.7917
252.9657,1342.1617
253.1538,1345.8217
253.3419,1348.295
253.53,1349.6567
253.7181,1352.0317
253.9062,1353.6933
254.0942,1356.685
254.2823,1357.3217
254.4703,1357.3783
254.6583,1359.4333
254.8463,1360.42
255.0342,1360.1233
255.2222,1361.8983
255.4101,1360.22
255.598,1359.6917
255.7859,1360.5
255.9738,1364.2117
256.1616,1366.1067
256.3495,1369.3883
256.5373,1372.49
256.7251,1375.1967
256.9129,1376.925
257.1006,1378.57
257.2884,1379.475
257.4761,1383.4433
257.6638,1383.1033
257.8515,1384.0367
258.0392,1384.4683
258.2269,1384.4333
258.4146,1385.205
258.6022,1385.7667
258.7898,1385.26
258.9774,1385.1883
259.165,1385.9183
259.3525,1387.8083
259.5401,1385.3083
259.7276,1387.6833
259.9151,1387.09
260.1026,1388.1933
260.2901,1388.3917
260.4776,1390.1717
260.665,1393.2583
260.8524,1393.69
261.0398,1395.8833
261.2272,1395.7633
261.4146,1395.235
261.6019,1395.6117
261.7893,1396.1933
261.9766,1396.4783
262.1639,1396.7033
262.3512,1395.285
262.5384,1393.9467
262.7257,1393.49
262.9129,1392.7317
263.1001,1391.4567
263.2873,1393.0317
263.4745,1392.865
263.6617,1389.2367
263.8488,1389.27
264.0359,1387.93
264.2231,1388.2017
264.4101,1388.4333
264.5972,1387.3
264.7842,1387.4283
264.9713,1387.2083
265.1583,1385.28
265.3453,1384.8217
265.5323,1384.6633
265.7193,1385.05
265.9062,1385.2333
266.0931,1384.3417
266.2801,1382.7783
266.4669,1382.9933
266.6538,1382.5383
266.8407,1381.7867
267.0276,1379.3733
267.2143,1377.94
267.4012,1377.525
267.588,1374.0083
267.7747,1373.15
267.9615,1372.6667
268.1482,1370.375
268.3349,1369.7083
268.5217,1369.065
268.7083,1366.35
268.895,1365.8883
269.0817,1364.7517
269.2682,1362.8867
269.4549,1360.2817
269.6415,1357.3733
269.8281,1356.055
270.0146,1354.4433
270.2012,1354.23
270.3877,1354.07
270.5742,1352.0133
270.7607,1351.5167
270.9472,1349.6067
271.1336,1347.76
271.32,1346.1633
271.5065,1344.2417
271.6929,1343.8033
271.8792,1341.7317
272.0656,1341.0883
272.252,1340.385
272.4383,1338.71
272.6246,1337.465
272.8109,1335.7067
272.9972,1336.3067
273.1835,1335.8
273.3697,1335.1517
273.5559,1334.8433
273.7421,1333.55
273.9283,1331.895
274.1145,1329.6933
274.3007,1329.2067
274.4868,1328.16
274.6729,1328.7333
274.859,1328.4383
275.0451,1326.99
275.2311,1323.1717
275.4172,1322.1483
275.6032,1321.725
275.7892,1322.3483
275.9752,1320.9583
276.1612,1320.25
276.3472,1319.0967
276.5331,1317.1067
276.719,1316.99
276.9049,1315.115
277.0908,1313.29
277.2767,1312.3483
277.4625,1311.9983
277.6484,1310.565
277.8342,1308.4317
278.02,1307.2033
278.2057,1307.72
278.3915,1306.6867
278.5772,1305.995
278.763,1304.4167
278.9487,1304.1533
279.1343,1304.6167
279.32,1302.5933
279.5057,1301.195
279.6913,1297.285
279.877,1296.3783
280.0625,1295.32
280.2481,1293.3883
280.4337,1291.6117
280.6192,1291.0517
280.8048,1291.7133
280.9903,1289.8117
281.1758,1287.5733
281.3612,1285.315
281.5467,1283.61
281.7321,1284.4017
281.9175,1284.0217
282.1029,1283.2617
282.2884,1282.36
282.4737,1279.41
282.6591,1278.6233
282.8444,1276.5667
283.0297,1276.8417
283.215,1275.3683
283.4002,1274.5233
283.5855,1272.3683
283.7707,1269.0833
283.956,1267.495
284.1412,1266.4267
284.3264,1266.1517
284.5115,1266.4983
284.6967,1266.0917
284.8818,1264.0417
285.0669,1262.085
285.252,1260.85
285.4371,1260.4183
285.6222,1258.6717
285.8072,1258.31
285.9922,1255.6367
286.1772,1255.7883
286.3622,1255.8483
286.5472,1254.5533
286.7321,1252.0467
286.9171,1251.865
287.102,1251.605
287.2869,1251.4867
287.4717,1253.0067
287.6566,1252.45
287.8415,1251.2267
288.0263,1250.085
288.2111,1247.22
288.3959,1244.6967
288.5806,1245.255
288.7654,1244.8783
288.9501,1245.7167
289.1348,1245.8633
289.3195,1244.7967
289.5042,1245.7533
289.6889,1244.5333
289.8735,1242.435
290.0581,1241.7017
290.2428,1239.2283
290.4273,1239.07
290.6119,1238.9983
290.7965,1238.6167
290.981,1237.9917
291.1655,1237.7717
291.35,1235.3017
291.5345,1232.8617
291.719,1232.6083
291.9034,1232.0067
292.0878,1233.6767
292.2722,1232.2467
292.4566,1230.905
292.641,1230.9183
292.8253,1229.7283
293.0096,1228.6033
293.194,1229.1017
293.3783,1228.4033
293.5626,1228.5967
293.7468,1227.87
293.9311,1228.115
294.1153,1225.84
294.2995,1223.6483
294.4837,1220.6433
294.6678,1219.625
294.852,1217.6233
295.0361,1218.61
295.2202,1217.8
295.4043,1218.565
295.5884,1217.3117
295.7725,1217.5583
295.9565,1215.73
296.1405,1214.015
296.3246,1212.7833
296.5085,1213.2217
296.6925,1214.7133
296.8764,1213.815
297.0603,1212.3783
297.2443,1210.9283
297.4282,1210.5367
297.612,1209.3533
297.7959,1206.575
297.9797,1206.3383
298.1635,1204.8517
298.3474,1205.2983
298.5311,1206.4417
298.7149,1204.4533
298.8987,1202.315
299.0823,1201.3
299.2661,1199.4633
299.4498,1196.54
299.6334,1195.9417
299.8171,1195.6983
300.0007,1194.9317
300.1843,1194.7683
300.368,1194.545
300.5515,1192.765
300.7351,1192.4167
300.9186,1192.0867
301.1021,1190.3233
301.2857,1189.935
301.4691,1188.7317
301.6526,1189.2417
301.8361,1187.6067
302.0195,1186.3733
302.2029,1186.5517
302.3863,1185.615
302.5697,1184.6267
302.753,1183.8233
302.9364,1184.2333
303.1197,1184.8117
303.303,1184.245
303.4863,1182.895
303.6696,1180.3567
303.8528,1178.6667
304.036,1177.8383
304.2192,1177.3683
304.4024,1177.375
304.5856,1174.415
304.7688,1174.545
304.9519,1174.9417
305.135,1173.7867
305.3181,1173.4733
305.5012,1171.7217
305.6842,1172.0167
305.8673,1170.9967
306.0504,1169.6667
306.2333,1167.5783
306.4163,1167.155
306.5993,1166.0933
306.7822,1165.6033
306.9652,1165.2217
307.1481,1164.7733
307.331,1163.2167
307.5139,1161.6017
307.6967,1160.0717
307.8796,1160.255
308.0624,1159.0833
308.2452,1157.4333
308.428,1156.1183
308.6107,1155.9333
308.7935,1154.8033
308.9762,1154.7717
309.1589,1153.7817
309.3416,1152.7483
309.5243,1151.295
309.7069,1151.425
309.8896,1149.4017
310.0721,1148.3533
310.2548,1147.63
310.4373,1147.0617
310.6199,1148.1717
310.8024,1146.81
310.985,1146.25
311.1674,1145.0117
311.3499,1143.3333
311.5324,1143.0083
311.7148,1143.2683
311.8973,1142.1233
312.0797,1142.615
312.2621,1141.7217
312.4445,1141.2883
312.6268,1139.43
312.8091,1138.875
312.9915,1138.1783
313.1738,1136.41
313.356,1134.8067
313.5383,1133.0883
313.7206,1133.025
313.9027,1131.3033
314.085,1131.0
314.2672,1130.6917
314.4493,1130.29
314.6314,1130.4233
314.8136,1129.9333
314.9957,1128.47
315.1778,1127.845
315.3598,1126.5467
315.5419,1126.9817
315.724,1125.665
315.9059,1124.9617
316.088,1124.6817
316.2699,1124.835
316.4519,1124.7833
316.6338,1123.3517
316.8157,1121.43
316.9977,1120.54
317.1795,1121.1433
317.3614,1121.9617
317.5432,1121.8933
317.7251,1120.035
317.9069,1117.7883
318.0887,1117.1833
318.2704,1115.5017
318.4522,1115.91
318.6339,1116.2033
318.8156,1117.54
318.9973,1117.0
319.179,1117.4517
319.3607,1116.7033
319.5423,1117.45
319.7239,1116.72
319.9055,1116.22
320.0871,1115.4367
320.2687,1114.3783
320.4502,1115.0617
320.6317,1113.4483
320.8132,1113.6267
320.9947,1113.795
321.1761,1113.21
321.3576,1112.5933
321.5391,1112.53
321.7205,1112.6633
321.9019,1111.73
322.0832,1110.2783
322.2646,1108.7417
322.4459,1107.8433
322.6272,1107.1083
322.8085,1105.8667
322.9898,1105.3683
323.1711,1104.76
323.3523,1103.9933
323.5335,1104.4667
323.7147,1105.325
323.8959,1107.2917
324.0771,1107.9733
324.2582,1106.8767
324.4393,1106.5567
324.6204,1106.5033
324.8015,1106.315
324.9826,1107.3017
325.1637,1107.5883
325.3447,1107.615
325.5257,1107.9017
325.7067,1108.885
325.8877,1107.1617
326.0686,1105.0917
326.2496,1104.7867
326.4305,1103.2517
326.6114,1102.9717
326.7922,1103.27
326.9731,1103.8017
327.1539,1103.2067
327.3347,1102.4
327.5155,1102.3967
327.6963,1102.765
327.8771,1102.9117
328.0578,1100.46
328.2385,1098.2367
328.4193,1099.0283
328.5999,1097.2067
328.7806,1095.5617
328.9613,1097.8117
329.1419,1098.2
329.3225,1099.0333
329.5031,1098.3283
329.6837,1097.5067
329.8642,1097.1567
330.0447,1096.1583
330.2252,1095.5667
330.4057,1093.67
330.5862,1092.89
330.7667,1092.5
330.9471,1093.7967
331.1275,1093.7317
331.3079,1091.445
331.4883,1089.665
331.6687,1091.4583
331.849,1091.22
332.0293,1089.34
332.2096,1087.79
332.3899,1088.1117
332.5702,1089.115
332.7504,1090.56
332.9306,1090.3433
333.1108,1088.4433
333.291,1086.99
333.4712,1087.51
333.6514,1086.2467
333.8315,1085.8667
334.0116,1085.7867
334.1917,1086.4217
334.3717,1087.2433
334.5518,1087.5817
334.7318,1087.1983
334.9119,1084.595
335.0918,1085.125
335.2718,1085.7267
335.4518,1086.8
335.6317,1086.325
335.8116,1085.74
335.9915,1083.5167
336.1714,1079.6833
336.3513,1081.255
336.5311,1082.815
336.7109,1082.645
336.8907,1081.89
337.0705,1078.8167
337.2502,1076.1883
337.43,1076.22
337.6097,1075.9417
337.7894,1076.0517
337.9691,1074.7017
338.1488,1075.5583
338.3284,1077.0283
338.508,1077.53
338.6877,1078.0
338.8672,1078.07
339.0468,1076.39
339.2263,1073.8733
339.4059,1074.0467
339.5854,1076.8317
339.7649,1075.55
339.9443,1076.3983
340.1238,1076.05
340.3032,1076.3733
340.4826,1075.9783
340.662,1073.505
340.8414,1072.075
341.0207,1071.2467
341.2001,1073.3
341.3794,1072.3317
341.5587,1073.0
341.738,1073.5633
341.9172,1072.4133
342.0965,1072.5583
342.2757,1069.0067
342.4549,1065.8017
342.6341,1067.32
342.8132,1066.8433
342.9923,1069.575
343.1715,1071.675
343.3506,1071.2167
343.5296,1068.6767
343.7087,1066.3233
343.8878,1064.325
344.0668,1062.9167
344.2458,1061.2367
344.4248,1060.0183
344.6037,1060.4833
344.7827,1060.9583
344.9616,1060.1833
345.1405,1061.595
345.3194,1062.1
345.4982,1060.4317
345.6771,1059.5667
345.8559,1059.5767
346.0347,1058.1767
346.2135,1057.0267
346.3923,1059.07
346.571,1058.73
346.7498,1056.7833
346.9285,1057.4817
347.1071,1057.06
347.2859,1054.575
347.4645,1054.3083
347.6431,1054.315
347.8217,1057.095
348.0003,1058.1133
348.1789,1055.8767
348.3574,1052.215
348.5359,1051.07
348.7145,1050.04
348.893,1050.1633
349.0714,1048.6717
349.2499,1048.1583
349.4283,1045.8017
349.6068,1044.3417
349.7852,1043.1267
349.9635,1044.375
350.1419,1044.8933
350.3202,1044.1717
350.4985,1042.995
350.6768,1041.7467
350.8551,1041.0833
351.0334,1039.6883
351.2116,1037.345
351.3898,1037.3583
351.568,1036.2717
351.7462,1038.76
351.9243,1038.045
352.1025,1035.2783
352.2806,1034.2683
352.4587,1032.2333
352.6368,1031.3567
352.8148,1030.4967
352.9929,1030.0617
353.1709,1031.0567
353.3489,1029.525
353.5268,1029.135
353.7048,1027.4683
353.8828,1027.7883
354.0607,1026.7883
354.2386,1026.0833
354.4165,1025.5017
354.5943,1024.2833
354.7722,1023.7583
354.95,1025.3533
355.1278,1024.2933
355.3056,1022.1033
355.4833,1019.35
355.6611,1017.675
355.8388,1016.375
356.0165,1014.895
356.1942,1016.22
356.3719,1017.69
356.5495,1014.4
356.7271,1013.5667
356.9047,1012.7233
357.0823,1011.8633
357.2599,1011.8433
357.4374,1011.415
357.6149,1010.9583
357.7924,1007.795
357.9699,1006.915
358.1474,1004.52
358.3248,1002.91
358.5023,1001.82
358.6797,999.7067
358.8571,999.915
359.0344,999.375
359.2118,999.4367
359.3891,999.0883
359.5664,999.0667
359.7437,998.445
359.9209,996.5333
360.0982,995.08
360.2754,993.235
360.4526,992.7883
360.6298,992.685
360.807,990.995
360.9841,990.2367
361.1613,988.31
361.3383,989.715
361.5154,990.4467
361.6925,989.32
361.8695,987.0333
362.0466,985.0017
362.2236,985.0233
362.4005,985.9883
362.5775,985.3617
362.7545,983.0433
362.9314,982.0867
363.1083,980.5767
363.2852,980.2433
363.462,978.965
363.6389,978.9367
363.8157,978.9467
363.9925,981.5667
364.1693,977.3383
364.346,975.25
364.5228,973.72
364.6996,973.725
364.8762,974.6767
365.0529,975.2383
365.2296,974.055
365.4062,975.765
365.5829,974.5033
365.7595,973.5217
365.9361,974.645
366.1126,974.225
366.2892,976.515
366.4657,983.4567
366.6422,990.855
366.8186,989.2033
366.9951,991.06
367.1716,987.7467
367.348,984.525
367.5244,988.08
367.7008,989.925
367.8772,989.5683
368.0535,979.0133
368.2298,979.1383
368.4061,984.935
368.5824,980.12
368.7586,984.5067
368.9349,986.7367
369.1111,981.4183
369.2873,975.7083
369.4635,976.06
369.6396,978.3983
369.8158,971.77
369.9919,969.8167
370.168,969.885
370.3441,970.7133
370.5202,965.71
370.6962,960.1233
370.8722,958.3633
371.0482,958.3833
371.2242,961.275
371.4002,967.6767
371.5761,969.17
371.752,964.6883
371.9279,963.715
372.1038,961.9433
372.2796,958.945
372.4555,959.7683
372.6313,962.6483
372.8071,960.065
372.9829,957.435
373.1586,958.4367
373.3344,958.6133
373.5101,954.2833
373.6858,954.075
373.8615,953.5833
374.0371,955.9067
374.2127,960.975
374.3884,961.27
374.564,956.3033
374.7395,954.7033
374.9151,955.725
375.0906,964.1517
375.2661,970.935
375.4416,968.535
375.6171,970.8317
375.7925,974.9183
375.968,974.3767
376.1434,970.375
376.3188,964.47
376.4941,964.1033
376.6695,967.8183
376.8448,970.3817
377.0201,972.8433
377.1954,970.2817
377.3707,974.0067
377.5459,977.7733
377.7212,982.51
377.8964,999.39
378.0715,1006.0933
378.2467,993.9367
378.4218,997.0817
378.597,990.73
378.7721,982.5083
378.9472,984.0067
379.1222,987.1383
379.2973,999.1317
379.4723,1017.58
379.6473,1021.5117
379.8223,1005.5067
379.9972,989.79
380.1722,985.2983
380.3471,984.9933
380.522,988.405
380.6969,986.5517
380.8717,997.4867
381.0466,994.6133
381.2214,987.2417
381.3962,982.57
381.571,974.555
381.7457,972.65
381.9204,976.9517
382.0952,974.305
382.2699,979.7
382.4445,995.68
382.6192,996.89
382.7938,1009.0683
382.9685,1019.985
383.1431,1006.9
383.3176,985.165
383.4922,977.33
383.6667,979.9783
383.8412,977.8933
384.0157,972.96
384.1902,976.365
384.3646,986.3517
384.5391,985.3867
384.7134,985.7233
384.8878,993.795
385.0622,1006.5417
385.2365,1004.1117
385.4109,984.1433
385.5852,977.3383
385.7594,979.19
385.9337,983.28
386.1079,988.3817
386.2822,998.8983
386.4564,1006.5367
386.6306,993.305
386.8047,995.65
386.9789,1003.8517
387.153,1004.4617
387.3271,1023.5417
387.5012,1024.16
387.6752,1033.5
387.8492,1049.0633
388.0233,1039.8667
388.1972,1025.42
388.3712,1029.2517
388.5452,1029.04
388.7191,1033.3633
388.893,1049.335
389.0669,1053.0533
389.2408,1021.9967
389.4146,996.7067
389.5884,983.1333
389.7623,975.2683
389.9361,977.4283
390.1098,981.3467
390.2835,988.855
390.4573,985.8433
390.631,984.015
390.8047,993.6567
390.9784,1003.86
391.152,997.195
391.3256,1001.0933
391.4992,1007.475
391.6728,998.4917
391.8464,1001.2783
392.0199,1017.75
392.1934,1017.35
392.3669,1020.745
392.5403,1032.8117
392.7138,1035.225
392.8873,1047.865
393.0607,1061.8717
393.2341,1071.705
393.4074,1070.33
393.5808,1043.2417
393.7542,1024.7717
393.9274,1029.6283
394.1007,1025.135
394.274,1031.1583
394.4472,1027.8833
394.6205,1030.0933
394.7937,1053.86
394.9668,1069.22
395.14,1057.0617
395.3131,1033.995
395.4863,1016.965
395.6594,1018.84
395.8325,1013.8533
396.0055,1009.9867
396.1786,1011.8383
396.3516,1012.405
396.5246,1009.595
396.6975,1001.5233
396.8705,1000.455
397.0434,1023.4433
397.2163,1009.2883
397.3892,1003.2867
397.5621,1017.2833
397.735,1033.9633
397.9077,1052.905
398.0806,1062.14
398.2534,1043.6183
398.4261,1053.075
398.5989,1059.6683
398.7716,1091.6867
398.9443,1081.7817
399.117,1066.6367
399.2896,1052.605
399.4623,1049.5467
399.6349,1047.22
399.8075,1038.0217
399.9801,1026.2683
400.1526,1027.8917
400.3252,1010.6433
400.4977,994.3933
400.6702,990.505
400.8427,989.71
401.0151,1001.6717
401.1875,1003.3483
401.36,1003.6733
401.5323,1007.585
401.7047,995.0567
401.877,988.7367
402.0494,986.965
402.2216,994.9883
402.394,1009.3267
402.5662,1002.195
402.7385,1000.9483
402.9107,998.4817
403.0829,997.86
403.2551,996.1283
403.4272,988.9983
403.5994,990.0417
403.7715,999.3533
403.9436,1010.58
404.1156,1006.4067
