Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-06 05:57:54.222398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.5667
218.2508,452.3017
218.442,454.4533
218.6332,457.205
218.8244,458.97
219.0156,461.0267
219.2067,462.9683
219.3979,465.7367
219.589,467.9767
219.7801,470.5133
219.9712,472.725
220.1623,475.395
220.3533,478.305
220.5444,481.0333
220.7354,484.23
220.9264,486.6783
221.1174,489.7283
221.3083,493.1083
221.4993,495.78
221.6902,498.81
221.8812,501.8467
222.0721,505.0633
222.263,508.4817
222.4538,512.0533
222.6447,515.8517
222.8355,519.2833
223.0264,522.255
223.2172,526.1717
223.408,530.29
223.5987,534.2967
223.7895,537.0933
223.9802,541.9717
224.1709,546.2967
224.3616,550.15
224.5524,554.105
224.743,558.8283
224.9337,562.05
225.1243,567.47
225.315,571.58
225.5056,575.745
225.6962,579.8383
225.8867,585.065
226.0773,590.3983
226.2678,593.3917
226.4584,599.0967
226.6489,604.3633
226.8394,608.8333
227.0298,613.5633
227.2203,618.305
227.4108,624.5783
227.6012,629.155
227.7916,634.0967
227.982,639.8483
228.1723,645.1667
228.3627,650.8117
228.5531,655.625
228.7434,661.0733
228.9337,666.3667
229.124,672.3133
229.3143,677.8317
229.5045,684.8583
229.6948,690.5367
229.885,696.4267
230.0752,702.595
230.2654,708.275
230.4556,715.4833
230.6457,721.8317
230.8358,727.755
231.026,733.5917
231.2161,739.9
231.4062,745.67
231.5963,751.8983
231.7863,758.1767
231.9764,764.6717
232.1664,771.3067
232.3564,778.37
232.5464,784.7917
232.7364,791.9717
232.9263,797.9417
233.1163,805.3667
233.3062,812.7717
233.4961,820.965
233.686,826.9033
233.8758,833.2217
234.0657,839.36
234.2555,846.76
234.4454,853.075
234.6352,860.4817
234.825,867.9067
235.0147,873.8817
235.2045,880.2767
235.3942,887.0833
235.5839,893.755
235.7737,900.575
235.9633,906.295
236.153,913.4567
236.3427,921.3383
236.5323,928.2583
236.7219,934.8383
236.9115,939.69
237.1011,945.99
237.2907,952.0867
237.4803,959.5467
237.6698,965.5317
237.8593,972.0683
238.0488,978.8583
238.2383,984.9383
238.4278,991.0433
238.6172,997.72
238.8066,1004.77
238.9961,1011.0533
239.1855,1017.6633
239.3748,1023.505
239.5642,1030.0933
239.7536,1036.525
239.9429,1042.0833
240.1322,1048.1233
240.3215,1053.6917
240.5108,1058.8267
240.7001,1065.5167
240.8893,1070.9217
241.0786,1076.755
241.2677,1082.4017
241.457,1088.7133
241.6461,1092.875
241.8353,1097.925
242.0244,1101.9833
242.2136,1106.9267
242.4027,1110.98
242.5918,1115.9067
242.7809,1120.8317
242.9699,1123.3333
243.159,1125.5167
243.348,1131.8
243.537,1137.3317
243.726,1143.48
243.915,1148.0367
244.1039,1151.6067
244.2929,1154.305
244.4818,1154.6433
244.6707,1158.8933
244.8596,1164.815
245.0485,1170.9833
245.2373,1175.7183
245.4262,1180.7583
245.615,1184.51
245.8038,1188.6783
245.9926,1192.01
246.1814,1197.2683
246.3701,1196.3117
246.5589,1195.4883
246.7476,1200.035
246.9363,1206.1983
247.1249,1210.3833
247.3136,1214.84
247.5023,1218.6183
247.6909,1223.8133
247.8795,1227.66
248.0681,1232.1433
248.2567,1236.0667
248.4453,1238.3383
248.6338,1243.2083
248.8224,1243.8317
249.0109,1241.6833
249.1994,1243.7567
249.3878,1248.8733
249.5763,1253.0833
249.7648,1257.0833
249.9532,1261.0833
250.1416,1264.91
250.33,1268.88
250.5183,1273.3283
250.7067,1276.25
250.8951,1278.4617
251.0834,1281.1967
251.2717,1283.56
251.46,1285.5
251.6483,1287.075
251.8365,1288.8867
252.0247,1287.2033
252.213,1289.39
252.4012,1291.9367
252.5894,1297.8517
252.7775,1299.5833
252.9657,1301.1333
253.1538,1305.0767
253.3419,1307.1267
253.53,1308.565
253.7181,1310.7583
253.9062,1312.2117
254.0942,1314.495
254.2823,1314.71
254.4703,1315.2467
254.6583,1316.7067
254.8463,1317.89
255.0342,1318.18
255.2222,1319.4217
255.4101,1318.05
255.598,1316.6483
255.7859,1318.085
255.9738,1321.2383
256.1616,1322.7133
256.3495,1326.3083
256.5373,1328.4717
256.7251,1331.67
256.9129,1333.5517
257.1006,1334.3617
257.2884,1336.7267
257.4761,1338.96
257.6638,1339.1283
257.8515,1339.5467
258.0392,1340.415
258.2269,1340.315
258.4146,1340.3517
258.6022,1341.2833
258.7898,1339.8533
258.9774,1340.04
259.165,1340.8717
259.3525,1342.035
259.5401,1340.3933
259.7276,1341.925
259.9151,1342.2917
260.1026,1342.5383
260.2901,1343.085
260.4776,1344.9133
260.665,1346.5917
260.8524,1347.7033
261.0398,1349.2667
261.2272,1349.3867
261.4146,1348.915
261.6019,1349.28
261.7893,1349.535
261.9766,1349.9633
262.1639,1350.0283
262.3512,1348.5733
262.5384,1347.425
262.7257,1346.92
262.9129,1346.86
263.1001,1345.45
263.2873,1346.8883
263.4745,1346.175
263.6617,1342.475
263.8488,1343.0517
264.0359,1341.655
264.2231,1341.6783
264.4101,1341.0433
264.5972,1340.665
264.7842,1340.4317
264.9713,1340.2683
265.1583,1338.59
265.3453,1337.5583
265.5323,1337.6167
265.7193,1337.4767
265.9062,1337.945
266.0931,1336.7833
266.2801,1335.55
266.4669,1335.7583
266.6538,1334.4333
266.8407,1334.8567
267.0276,1332.7683
267.2143,1330.7917
267.4012,1330.98
267.588,1327.9533
267.7747,1327.3217
267.9615,1325.6817
268.1482,1323.395
268.3349,1322.31
268.5217,1321.8933
268.7083,1319.355
268.895,1318.85
269.0817,1317.6883
269.2682,1316.1133
269.4549,1314.2533
269.6415,1310.0417
269.8281,1308.69
270.0146,1307.99
270.2012,1307.9133
270.3877,1307.4433
270.5742,1306.0417
270.7607,1304.2633
270.9472,1303.1617
271.1336,1301.7683
271.32,1299.625
271.5065,1297.5667
271.6929,1296.475
271.8792,1296.1067
272.0656,1294.5083
272.252,1293.2017
272.4383,1292.8817
272.6246,1291.5417
272.8109,1290.2333
272.9972,1290.59
273.1835,1289.5683
273.3697,1288.6583
273.5559,1288.3
273.7421,1287.0833
273.9283,1285.3367
274.1145,1283.65
274.3007,1283.295
274.4868,1282.4833
274.6729,1283.01
274.859,1281.805
275.0451,1280.6167
275.2311,1277.6267
275.4172,1276.7633
275.6032,1276.4183
275.7892,1276.4383
275.9752,1275.7067
276.1612,1275.165
276.3472,1273.695
276.5331,1271.7833
276.719,1271.3167
276.9049,1269.6867
277.0908,1268.465
277.2767,1266.4733
277.4625,1266.3317
277.6484,1265.435
277.8342,1263.3
278.02,1261.9383
278.2057,1262.625
278.3915,1261.7
278.5772,1261.025
278.763,1259.7367
278.9487,1259.405
279.1343,1259.9667
279.32,1257.7883
279.5057,1256.02
279.6913,1252.9567
279.877,1251.6583
280.0625,1250.7883
280.2481,1249.0583
280.4337,1246.8183
280.6192,1246.9033
280.8048,1247.1633
280.9903,1245.7717
281.1758,1243.85
281.3612,1241.6967
281.5467,1240.065
281.7321,1240.6367
281.9175,1239.8033
282.1029,1239.285
282.2884,1238.5933
282.4737,1235.8967
282.6591,1234.5983
282.8444,1233.63
283.0297,1233.6233
283.215,1231.995
283.4002,1231.205
283.5855,1229.21
283.7707,1225.9583
283.956,1224.2267
284.1412,1223.47
284.3264,1223.7767
284.5115,1224.06
284.6967,1223.16
284.8818,1221.755
285.0669,1219.7733
285.252,1218.5583
285.4371,1218.6767
285.6222,1216.5717
285.8072,1215.495
285.9922,1213.4567
286.1772,1214.32
286.3622,1213.59
286.5472,1212.4583
286.7321,1210.135
286.9171,1210.0617
287.102,1209.57
287.2869,1209.9467
287.4717,1211.2067
287.6566,1210.3233
287.8415,1209.46
288.0263,1209.04
288.2111,1206.1983
288.3959,1203.9067
288.5806,1203.635
288.7654,1203.575
288.9501,1204.57
289.1348,1205.0667
289.3195,1203.6383
289.5042,1204.3117
289.6889,1204.4517
289.8735,1202.7583
290.0581,1201.6217
290.2428,1199.465
290.4273,1198.35
290.6119,1199.7517
290.7965,1198.1633
290.981,1197.7567
291.1655,1197.5867
291.35,1194.85
291.5345,1192.9567
291.719,1192.625
291.9034,1191.775
292.0878,1193.8067
292.2722,1192.2433
292.4566,1191.6483
292.641,1191.2233
292.8253,1191.1817
293.0096,1189.365
293.194,1190.0217
293.3783,1189.1867
293.5626,1189.36
293.7468,1189.4533
293.9311,1188.7
294.1153,1186.7433
294.2995,1184.3767
294.4837,1181.875
294.6678,1181.11
294.852,1179.385
295.0361,1179.9183
295.2202,1179.0633
295.4043,1179.565
295.5884,1179.3733
295.7725,1178.72
295.9565,1177.3967
296.1405,1175.4383
296.3246,1173.9717
296.5085,1175.075
296.6925,1176.1317
296.8764,1175.4583
297.0603,1174.835
297.2443,1173.5933
297.4282,1172.41
297.612,1170.98
297.7959,1169.1267
297.9797,1168.6
298.1635,1166.4683
298.3474,1167.915
298.5311,1168.4283
298.7149,1167.2483
298.8987,1164.8183
299.0823,1163.8817
299.2661,1162.355
299.4498,1159.57
299.6334,1158.9267
299.8171,1158.8867
300.0007,1158.475
300.1843,1158.375
300.368,1157.5467
300.5515,1156.725
300.7351,1155.3167
300.9186,1155.5083
301.1021,1154.2517
301.2857,1153.335
301.4691,1153.1267
301.6526,1152.95
301.8361,1151.7417
302.0195,1150.6183
302.2029,1150.9833
302.3863,1150.7433
302.5697,1148.7483
302.753,1148.2717
302.9364,1149.145
303.1197,1149.4317
303.303,1148.7817
303.4863,1147.3133
303.6696,1144.735
303.8528,1143.2
304.036,1142.44
304.2192,1142.49
304.4024,1142.1833
304.5856,1140.7567
304.7688,1139.6067
304.9519,1140.4283
305.135,1139.5667
305.3181,1138.3067
305.5012,1137.37
305.6842,1137.3383
305.8673,1136.3667
306.0504,1135.735
306.2333,1132.9583
306.4163,1132.6667
306.5993,1132.3067
306.7822,1131.7517
306.9652,1131.4883
307.1481,1130.1833
307.331,1128.7817
307.5139,1127.4283
307.6967,1126.6217
307.8796,1126.3033
308.0624,1124.9283
308.2452,1123.775
308.428,1122.4017
308.6107,1122.3517
308.7935,1121.2167
308.9762,1121.1217
309.1589,1120.465
309.3416,1119.085
309.5243,1118.035
309.7069,1117.565
309.8896,1116.035
310.0721,1115.1883
310.2548,1114.7783
310.4373,1114.1967
310.6199,1114.5583
310.8024,1114.0183
310.985,1112.6
311.1674,1111.67
311.3499,1109.935
311.5324,1108.9733
311.7148,1110.765
311.8973,1109.1617
312.0797,1109.0817
312.2621,1108.07
312.4445,1107.4933
312.6268,1106.2717
312.8091,1105.42
312.9915,1104.5
313.1738,1103.6883
313.356,1101.045
313.5383,1099.865
313.7206,1099.475
313.9027,1098.3617
314.085,1097.8033
314.2672,1097.9367
314.4493,1097.695
314.6314,1097.3967
314.8136,1097.16
314.9957,1095.6267
315.1778,1094.3783
315.3598,1093.9867
315.5419,1093.9883
315.724,1093.355
315.9059,1092.7833
316.088,1091.9533
316.2699,1092.8933
316.4519,1091.84
316.6338,1090.965
316.8157,1088.4983
316.9977,1087.1433
317.1795,1088.24
317.3614,1088.3117
317.5432,1088.1767
317.7251,1086.805
317.9069,1084.7283
318.0887,1084.8517
318.2704,1083.715
318.4522,1083.705
318.6339,1083.3533
318.8156,1084.1917
318.9973,1083.6067
319.179,1084.1283
319.3607,1084.3517
319.5423,1084.4067
319.7239,1084.315
319.9055,1083.38
320.0871,1082.1267
320.2687,1081.0083
320.4502,1080.91
320.6317,1079.25
320.8132,1079.895
320.9947,1080.0667
321.1761,1079.535
321.3576,1080.1567
321.5391,1079.765
321.7205,1079.0133
321.9019,1078.0183
322.0832,1076.885
322.2646,1075.3417
322.4459,1075.5133
322.6272,1074.33
322.8085,1073.8267
322.9898,1073.7333
323.1711,1072.185
323.3523,1071.365
323.5335,1071.085
323.7147,1072.1883
323.8959,1073.6617
324.0771,1073.3283
324.2582,1073.08
324.4393,1071.82
324.6204,1072.025
324.8015,1072.2267
324.9826,1073.2817
325.1637,1074.2667
325.3447,1073.37
325.5257,1073.3
325.7067,1073.4367
325.8877,1071.7817
326.0686,1070.0233
326.2496,1068.685
326.4305,1068.2833
326.6114,1067.495
326.7922,1067.5217
326.9731,1067.8783
327.1539,1067.81
327.3347,1067.22
327.5155,1066.6633
327.6963,1067.9167
327.8771,1068.4833
328.0578,1065.6133
328.2385,1064.3283
328.4193,1063.9867
328.5999,1062.7117
328.7806,1061.5333
328.9613,1063.155
329.1419,1062.44
329.3225,1061.9867
329.5031,1061.4233
329.6837,1060.4
329.8642,1059.8217
330.0447,1059.5783
330.2252,1058.9917
330.4057,1057.9783
330.5862,1057.6233
330.7667,1058.0217
330.9471,1058.9567
331.1275,1058.5567
331.3079,1056.635
331.4883,1055.5283
331.6687,1056.06
331.849,1055.88
332.0293,1054.555
332.2096,1052.825
332.3899,1053.2867
332.5702,1053.645
332.7504,1054.705
332.9306,1054.6083
333.1108,1053.71
333.291,1051.4433
333.4712,1052.86
333.6514,1052.0383
333.8315,1052.015
334.0116,1051.4367
334.1917,1051.7583
334.3717,1052.055
334.5518,1052.5883
334.7318,1051.5717
334.9119,1050.0117
335.0918,1050.6583
335.2718,1050.905
335.4518,1050.9917
335.6317,1049.8867
335.8116,1050.0983
335.9915,1050.4783
336.1714,1048.2233
336.3513,1048.61
336.5311,1048.4933
336.7109,1048.6667
336.8907,1048.52
337.0705,1046.4683
337.2502,1043.47
337.43,1042.935
337.6097,1042.04
337.7894,1041.08
337.9691,1041.1383
338.1488,1042.4267
338.3284,1042.6367
338.508,1043.0267
338.6877,1043.1083
338.8672,1042.8783
339.0468,1041.4567
339.2263,1039.9267
339.4059,1040.2567
339.5854,1042.3267
339.7649,1040.475
339.9443,1040.3767
340.1238,1040.1317
340.3032,1041.685
340.4826,1040.765
340.662,1038.9983
340.8414,1037.5017
341.0207,1036.9717
341.2001,1038.88
341.3794,1038.725
341.5587,1039.4317
341.738,1039.4233
341.9172,1037.7833
342.0965,1037.0383
342.2757,1034.44
342.4549,1031.5367
342.6341,1032.685
342.8132,1032.4167
342.9923,1033.6983
343.1715,1036.0183
343.3506,1036.86
343.5296,1033.4967
343.7087,1031.4033
343.8878,1030.4033
344.0668,1030.3833
344.2458,1029.5033
344.4248,1028.5617
344.6037,1028.3167
344.7827,1028.0933
344.9616,1026.7217
345.1405,1027.4417
345.3194,1028.145
345.4982,1025.4367
345.6771,1025.29
345.8559,1025.4617
346.0347,1025.02
346.2135,1024.0033
346.3923,1024.765
346.571,1024.645
346.7498,1023.1217
346.9285,1022.8533
347.1071,1022.4833
347.2859,1020.1417
347.4645,1021.4967
347.6431,1022.0067
347.8217,1024.0883
348.0003,1023.865
348.1789,1021.975
348.3574,1019.0267
348.5359,1017.425
348.7145,1016.465
348.893,1016.0567
349.0714,1015.7917
349.2499,1015.3583
349.4283,1012.7617
349.6068,1011.5117
349.7852,1010.3883
349.9635,1010.3967
350.1419,1010.3317
350.3202,1009.335
350.4985,1007.73
350.6768,1006.92
350.8551,1005.9733
351.0334,1005.4033
351.2116,1003.6117
351.3898,1004.235
351.568,1003.345
351.7462,1004.0717
351.9243,1002.7233
352.1025,1001.14
352.2806,1001.025
352.4587,1000.1133
352.6368,999.7667
352.8148,997.9633
352.9929,996.315
353.1709,996.3083
353.3489,995.545
353.5268,994.6583
353.7048,993.18
353.8828,993.3833
354.0607,991.565
354.2386,991.8433
354.4165,991.0017
354.5943,988.9533
354.7722,989.095
354.95,990.3233
355.1278,989.4
355.3056,987.6917
355.4833,985.6517
355.6611,983.7017
355.8388,982.1817
356.0165,981.6033
356.1942,981.2183
356.3719,982.9083
356.5495,981.6683
356.7271,981.44
356.9047,981.1167
357.0823,981.215
357.2599,980.7117
357.4374,979.5883
357.6149,978.2683
357.7924,976.205
357.9699,975.3933
358.1474,974.5983
358.3248,973.4367
358.5023,972.3517
358.6797,970.3917
358.8571,969.72
359.0344,968.845
359.2118,966.8333
359.3891,965.855
359.5664,965.23
359.7437,964.5717
359.9209,961.705
360.0982,960.81
360.2754,959.5833
360.4526,960.4967
360.6298,960.53
360.807,959.685
360.9841,958.7783
361.1613,957.2017
361.3383,958.0433
361.5154,957.8417
361.6925,956.6717
361.8695,955.955
362.0466,954.565
362.2236,953.625
362.4005,953.305
362.5775,952.4483
362.7545,948.71
362.9314,947.735
363.1083,948.42
363.2852,948.595
363.462,947.82
363.6389,947.0
363.8157,946.1817
363.9925,948.1
364.1693,943.3017
364.346,941.6967
364.5228,941.2817
364.6996,942.1317
364.8762,942.3883
365.0529,943.25
365.2296,941.42
365.4062,941.5833
365.5829,940.0483
365.7595,938.4683
365.9361,939.3083
366.1126,939.4267
366.2892,941.4667
366.4657,948.225
366.6422,954.9233
366.8186,953.6017
366.9951,956.23
367.1716,952.5617
367.348,949.315
367.5244,952.3017
367.7008,954.6967
367.8772,955.0733
368.0535,945.0333
368.2298,945.9333
368.4061,949.7683
368.5824,946.4183
368.7586,950.6683
368.9349,952.325
369.1111,946.15
369.2873,940.1717
369.4635,940.7783
369.6396,942.8183
369.8158,936.015
369.9919,934.2167
370.168,933.305
370.3441,935.1767
370.5202,931.8733
370.6962,927.485
370.8722,925.8967
371.0482,925.2217
371.2242,926.8967
371.4002,930.525
371.5761,932.17
371.752,928.905
371.9279,928.895
372.1038,930.4917
372.2796,927.5217
372.4555,926.235
372.6313,928.3417
372.8071,925.7917
372.9829,923.89
373.1586,924.5283
373.3344,926.0183
373.5101,923.8567
373.6858,924.165
373.8615,922.47
374.0371,922.7167
374.2127,926.5433
374.3884,927.4717
374.564,924.6283
374.7395,923.48
374.9151,925.28
375.0906,933.1667
375.2661,936.8383
375.4416,932.3583
375.6171,934.0117
375.7925,939.1817
375.968,940.985
376.1434,935.7467
376.3188,930.1067
376.4941,929.9833
376.6695,933.0317
376.8448,935.81
377.0201,937.6967
377.1954,934.425
377.3707,937.2133
377.5459,940.1717
377.7212,945.3333
377.8964,959.6817
378.0715,966.2333
378.2467,953.5717
378.4218,956.405
378.597,951.2917
378.7721,945.0233
378.9472,947.5233
379.1222,950.5183
379.2973,961.8383
379.4723,980.3367
379.6473,984.3033
379.8223,968.9617
379.9972,954.21
380.1722,948.1933
380.3471,947.205
380.522,949.485
380.6969,948.195
380.8717,958.78
381.0466,955.3667
381.2214,947.5833
381.3962,944.9533
381.571,939.255
381.7457,936.8633
381.9204,941.2383
382.0952,940.9417
382.2699,945.3417
382.4445,960.71
382.6192,962.855
382.7938,975.7583
382.9685,985.5317
383.1431,972.7333
383.3176,952.445
383.4922,945.1883
383.6667,947.1017
383.8412,945.5883
384.0157,941.1483
384.1902,943.0533
384.3646,950.23
384.5391,948.4583
384.7134,948.1817
384.8878,955.2933
385.0622,968.5167
385.2365,965.2783
385.4109,945.6533
385.5852,940.4917
385.7594,942.2933
385.9337,947.6483
386.1079,953.2167
386.2822,961.3217
386.4564,967.155
386.6306,954.405
386.8047,956.7317
386.9789,965.415
387.153,968.2067
387.3271,985.7167
387.5012,985.3483
387.6752,993.0133
387.8492,1007.905
388.0233,1000.485
388.1972,986.68
388.3712,990.5317
388.5452,988.9883
388.7191,994.1833
388.893,1010.1267
389.0669,1012.8933
389.2408,981.42
389.4146,955.3267
389.5884,942.1417
389.7623,934.305
389.9361,935.94
390.1098,940.1817
390.2835,946.9417
390.4573,944.3867
390.631,943.815
390.8047,951.8417
390.9784,960.7533
391.152,953.7633
391.3256,956.15
391.4992,962.5417
391.6728,954.075
391.8464,957.5717
392.0199,973.815
392.1934,975.1767
392.3669,978.4333
392.5403,990.0583
392.7138,993.6083
392.8873,1008.2883
393.0607,1023.6867
393.2341,1034.8433
393.4074,1034.8767
393.5808,1008.7667
393.7542,989.935
393.9274,992.5167
394.1007,985.41
394.274,989.8317
394.4472,986.675
394.6205,987.86
394.7937,1008.65
394.9668,1022.5
395.14,1008.7717
395.3131,987.23
395.4863,969.9033
395.6594,972.0717
395.8325,967.5
396.0055,963.9683
396.1786,967.8683
396.3516,970.82
396.5246,969.5617
396.6975,963.1883
396.8705,965.2317
397.0434,987.9917
397.2163,972.9783
397.3892,964.9233
397.5621,976.0167
397.735,989.3117
397.9077,1005.0733
398.0806,1011.3233
398.2534,992.7467
398.4261,1001.3967
398.5989,1008.5883
398.7716,1038.5617
398.9443,1027.88
399.117,1012.9933
399.2896,997.485
399.4623,995.265
399.6349,993.0233
399.8075,984.9283
399.9801,973.0583
400.1526,973.3767
400.3252,956.2967
400.4977,940.9317
400.6702,939.5533
400.8427,938.3783
401.0151,947.1733
401.1875,949.635
401.36,948.2
401.5323,952.11
401.7047,939.5717
401.877,934.2267
402.0494,932.0617
402.2216,939.425
402.394,953.1233
402.5662,945.51
402.7385,943.76
402.9107,941.24
403.0829,941.6883
403.2551,943.1183
403.4272,936.0483
403.5994,936.69
403.7715,942.9783
403.9436,951.6617
404.1156,948.2267
