Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 14:46:08.039525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.6483
218.2508,455.0433
218.442,457.3783
218.6332,460.4067
218.8244,461.955
219.0156,464.2883
219.2067,466.3883
219.3979,468.8967
219.589,471.6783
219.7801,473.91
219.9712,476.65
220.1623,478.675
220.3533,481.87
220.5444,484.77
220.7354,487.9683
220.9264,490.7317
221.1174,493.8217
221.3083,496.92
221.4993,499.525
221.6902,502.7
221.8812,506.1517
222.0721,509.3367
222.263,513.1717
222.4538,516.78
222.6447,520.68
222.8355,524.0067
223.0264,527.205
223.2172,531.3533
223.408,535.3317
223.5987,539.555
223.7895,542.7267
223.9802,547.225
224.1709,551.86
224.3616,555.615
224.5524,560.4233
224.743,564.6833
224.9337,568.0667
225.1243,573.775
225.315,577.785
225.5056,582.8267
225.6962,587.0217
225.8867,592.0767
226.0773,597.4283
226.2678,601.0217
226.4584,606.5
226.6489,611.675
226.8394,616.3467
227.0298,621.5717
227.2203,626.43
227.4108,632.96
227.6012,637.5483
227.7916,642.225
227.982,648.8317
228.1723,654.0133
228.3627,660.4333
228.5531,665.355
228.7434,670.7417
228.9337,676.2517
229.124,682.235
229.3143,688.175
229.5045,695.0317
229.6948,700.9767
229.885,707.465
230.0752,713.4433
230.2654,719.7733
230.4556,727.0467
230.6457,733.33
230.8358,739.8967
231.026,745.255
231.2161,752.3183
231.4062,758.4033
231.5963,764.9133
231.7863,771.3533
231.9764,778.1533
232.1664,785.06
232.3564,792.33
232.5464,798.735
232.7364,806.4767
232.9263,812.21
233.1163,820.36
233.3062,827.7567
233.4961,835.9667
233.686,842.2967
233.8758,849.1833
234.0657,855.5567
234.2555,862.8867
234.4454,870.3017
234.6352,877.655
234.825,885.05
235.0147,891.5767
235.2045,897.82
235.3942,904.7283
235.5839,911.7617
235.7737,919.0483
235.9633,925.5917
236.153,932.2683
236.3427,940.4833
236.5323,947.82
236.7219,954.8883
236.9115,959.51
237.1011,966.1617
237.2907,972.7983
237.4803,980.52
237.6698,987.49
237.8593,993.57
238.0488,1000.5383
238.2383,1006.9717
238.4278,1013.3133
238.6172,1021.1883
238.8066,1027.44
238.9961,1034.3083
239.1855,1040.8583
239.3748,1047.2967
239.5642,1053.9267
239.7536,1059.94
239.9429,1066.125
240.1322,1071.86
240.3215,1078.7267
240.5108,1084.4483
240.7001,1090.835
240.8893,1097.44
241.0786,1103.0717
241.2677,1108.2383
241.457,1114.965
241.6461,1119.0
241.8353,1124.2833
242.0244,1129.28
242.2136,1134.1483
242.4027,1139.1783
242.5918,1143.2833
242.7809,1148.63
242.9699,1151.105
243.159,1153.5417
243.348,1160.67
243.537,1166.0317
243.726,1172.99
243.915,1176.785
244.1039,1181.2067
244.2929,1183.745
244.4818,1184.8483
244.6707,1188.805
244.8596,1195.255
245.0485,1201.1133
245.2373,1206.0967
245.4262,1211.605
245.615,1215.6933
245.8038,1220.2417
245.9926,1223.9733
246.1814,1228.8967
246.3701,1228.0767
246.5589,1228.2233
246.7476,1231.685
246.9363,1238.6467
247.1249,1243.2467
247.3136,1248.265
247.5023,1252.2717
247.6909,1257.56
247.8795,1261.55
248.0681,1266.3783
248.2567,1270.0883
248.4453,1273.05
248.6338,1276.88
248.8224,1279.7017
249.0109,1276.3267
249.1994,1278.2883
249.3878,1283.96
249.5763,1288.045
249.7648,1292.6033
249.9532,1296.7533
250.1416,1301.4517
250.33,1305.3167
250.5183,1310.1567
250.7067,1312.665
250.8951,1315.2917
251.0834,1318.8967
251.2717,1320.2717
251.46,1323.0867
251.6483,1325.02
251.8365,1326.1533
252.0247,1325.0
252.213,1327.0967
252.4012,1330.18
252.5894,1336.6
252.7775,1337.9583
252.9657,1340.21
253.1538,1343.8133
253.3419,1346.135
253.53,1348.3
253.7181,1349.73
253.9062,1351.895
254.0942,1354.2017
254.2823,1355.0517
254.4703,1355.7333
254.6583,1356.64
254.8463,1358.0433
255.0342,1357.415
255.2222,1359.8383
255.4101,1358.52
255.598,1357.1533
255.7859,1358.4717
255.9738,1361.6867
256.1616,1363.98
256.3495,1366.555
256.5373,1369.6067
256.7251,1373.5183
256.9129,1374.4267
257.1006,1375.8783
257.2884,1378.0583
257.4761,1380.84
257.6638,1381.5617
257.8515,1381.015
258.0392,1382.3067
258.2269,1382.5533
258.4146,1383.0483
258.6022,1383.2033
258.7898,1382.73
258.9774,1383.4217
259.165,1382.7567
259.3525,1384.8633
259.5401,1382.945
259.7276,1384.7017
259.9151,1385.2233
260.1026,1385.0533
260.2901,1386.565
260.4776,1387.2067
260.665,1389.6483
260.8524,1391.6083
261.0398,1393.0383
261.2272,1393.8367
261.4146,1392.83
261.6019,1393.2
261.7893,1393.6367
261.9766,1393.7833
262.1639,1394.9467
262.3512,1392.8533
262.5384,1391.7783
262.7257,1391.0383
262.9129,1390.8283
263.1001,1389.3633
263.2873,1390.6667
263.4745,1390.0517
263.6617,1386.5067
263.8488,1386.92
264.0359,1386.4783
264.2231,1385.585
264.4101,1384.8283
264.5972,1385.2367
264.7842,1384.79
264.9713,1384.8
265.1583,1382.0367
265.3453,1382.5567
265.5323,1382.345
265.7193,1382.2167
265.9062,1383.1533
266.0931,1381.215
266.2801,1380.805
266.4669,1380.06
266.6538,1380.3667
266.8407,1379.22
267.0276,1377.18
267.2143,1375.86
267.4012,1375.13
267.588,1371.4267
267.7747,1370.88
267.9615,1369.4667
268.1482,1368.1983
268.3349,1367.6583
268.5217,1366.185
268.7083,1363.3283
268.895,1362.9483
269.0817,1361.9633
269.2682,1359.6983
269.4549,1357.4833
269.6415,1354.565
269.8281,1352.7183
270.0146,1352.2683
270.2012,1351.6717
270.3877,1351.2467
270.5742,1349.88
270.7607,1348.4067
270.9472,1347.1917
271.1336,1345.595
271.32,1343.8867
271.5065,1341.4133
271.6929,1340.4867
271.8792,1339.8333
272.0656,1338.2967
272.252,1337.4217
272.4383,1335.99
272.6246,1334.865
272.8109,1333.5167
272.9972,1333.5083
273.1835,1333.0983
273.3697,1332.405
273.5559,1331.9933
273.7421,1329.9617
273.9283,1328.3033
274.1145,1327.2267
274.3007,1326.015
274.4868,1325.81
274.6729,1325.9467
274.859,1325.63
275.0451,1323.895
275.2311,1319.825
275.4172,1319.7267
275.6032,1318.9633
275.7892,1319.445
275.9752,1318.835
276.1612,1317.905
276.3472,1316.05
276.5331,1313.8883
276.719,1313.9933
276.9049,1312.3817
277.0908,1310.665
277.2767,1309.5417
277.4625,1309.0783
277.6484,1307.54
277.8342,1306.0333
278.02,1304.6617
278.2057,1304.6117
278.3915,1303.3133
278.5772,1303.5767
278.763,1301.535
278.9487,1301.78
279.1343,1302.0133
279.32,1299.0767
279.5057,1298.1317
279.6913,1294.7467
279.877,1292.615
280.0625,1292.5383
280.2481,1290.1917
280.4337,1288.6067
280.6192,1287.7067
280.8048,1288.3017
280.9903,1287.1233
281.1758,1284.6417
281.3612,1282.8517
281.5467,1281.2617
281.7321,1281.495
281.9175,1281.5733
282.1029,1279.7517
282.2884,1279.53
282.4737,1276.295
282.6591,1275.3033
282.8444,1274.15
283.0297,1273.4367
283.215,1272.48
283.4002,1271.4933
283.5855,1268.7683
283.7707,1266.0567
283.956,1264.24
284.1412,1263.44
284.3264,1263.2783
284.5115,1263.7333
284.6967,1263.0783
284.8818,1261.4533
285.0669,1259.4467
285.252,1257.24
285.4371,1257.8533
285.6222,1255.55
285.8072,1254.83
285.9922,1253.5633
286.1772,1252.7483
286.3622,1252.8333
286.5472,1250.5267
286.7321,1248.5117
286.9171,1248.8833
287.102,1247.9467
287.2869,1248.7067
287.4717,1249.6367
287.6566,1249.1167
287.8415,1248.0483
288.0263,1247.3333
288.2111,1245.0083
288.3959,1241.8617
288.5806,1242.2567
288.7654,1241.985
288.9501,1242.655
289.1348,1243.19
289.3195,1241.395
289.5042,1242.785
289.6889,1242.42
289.8735,1239.925
290.0581,1238.575
290.2428,1236.275
290.4273,1236.255
290.6119,1236.3833
290.7965,1235.175
290.981,1234.74
291.1655,1234.305
291.35,1232.26
291.5345,1229.8183
291.719,1229.475
291.9034,1228.575
292.0878,1230.3
292.2722,1229.4383
292.4566,1227.98
292.641,1228.09
292.8253,1227.405
293.0096,1225.6917
293.194,1226.085
293.3783,1224.9217
293.5626,1225.525
293.7468,1225.0883
293.9311,1225.0467
294.1153,1223.3817
294.2995,1220.955
294.4837,1217.9867
294.6678,1216.355
294.852,1214.2733
295.0361,1215.495
295.2202,1214.6683
295.4043,1215.18
295.5884,1214.6883
295.7725,1213.98
295.9565,1213.33
296.1405,1210.435
296.3246,1209.28
296.5085,1209.5683
296.6925,1210.7633
296.8764,1210.705
297.0603,1209.4283
297.2443,1208.4117
297.4282,1206.8467
297.612,1205.8583
297.7959,1204.1367
297.9797,1203.1033
298.1635,1201.5617
298.3474,1202.1817
298.5311,1202.8717
298.7149,1201.5433
298.8987,1199.28
299.0823,1198.6517
299.2661,1196.145
299.4498,1192.9967
299.6334,1192.5567
299.8171,1192.1717
300.0007,1192.3817
300.1843,1191.8567
300.368,1191.0167
300.5515,1190.1217
300.7351,1188.5867
300.9186,1188.7467
301.1021,1187.0867
301.2857,1186.5433
301.4691,1185.4733
301.6526,1186.245
301.8361,1184.4883
302.0195,1183.0983
302.2029,1183.405
302.3863,1182.5833
302.5697,1181.8067
302.753,1180.37
302.9364,1180.765
303.1197,1181.5967
303.303,1180.7317
303.4863,1179.6467
303.6696,1176.755
303.8528,1175.3033
304.036,1174.3483
304.2192,1173.7133
304.4024,1174.3333
304.5856,1171.9567
304.7688,1171.7033
304.9519,1171.545
305.135,1170.2367
305.3181,1169.53
305.5012,1168.1683
305.6842,1168.7483
305.8673,1167.9
306.0504,1166.6517
306.2333,1164.2667
306.4163,1163.6383
306.5993,1163.49
306.7822,1162.0817
306.9652,1161.9433
307.1481,1161.555
307.331,1159.815
307.5139,1158.6983
307.6967,1156.5617
307.8796,1156.2183
308.0624,1155.3733
308.2452,1153.7267
308.428,1152.6933
308.6107,1152.7417
308.7935,1151.6317
308.9762,1151.5917
309.1589,1149.99
309.3416,1149.1483
309.5243,1148.16
309.7069,1147.5233
309.8896,1145.7633
310.0721,1143.9733
310.2548,1144.2567
310.4373,1143.8933
310.6199,1144.1317
310.8024,1143.3317
310.985,1142.03
311.1674,1140.7983
311.3499,1139.57
311.5324,1139.0167
311.7148,1140.0117
311.8973,1138.2433
312.0797,1138.9317
312.2621,1137.635
312.4445,1137.0633
312.6268,1136.055
312.8091,1135.215
312.9915,1134.1683
313.1738,1132.825
313.356,1130.5267
313.5383,1129.1517
313.7206,1128.64
313.9027,1127.4217
314.085,1126.53
314.2672,1126.8317
314.4493,1126.54
314.6314,1126.0367
314.8136,1126.0717
314.9957,1124.235
315.1778,1123.495
315.3598,1121.9567
315.5419,1123.3083
315.724,1121.8033
315.9059,1121.3667
316.088,1121.1917
316.2699,1121.285
316.4519,1120.52
316.6338,1119.0933
316.8157,1116.6883
316.9977,1116.155
317.1795,1116.63
317.3614,1117.505
317.5432,1117.235
317.7251,1115.3667
317.9069,1113.0067
318.0887,1112.2717
318.2704,1111.785
318.4522,1111.945
318.6339,1111.5483
318.8156,1112.96
318.9973,1112.0133
319.179,1112.885
319.3607,1112.14
319.5423,1112.075
319.7239,1112.2433
319.9055,1110.9717
320.0871,1110.5683
320.2687,1109.4817
320.4502,1110.1333
320.6317,1108.4567
320.8132,1108.475
320.9947,1108.2817
321.1761,1108.3967
321.3576,1107.8083
321.5391,1108.035
321.7205,1107.5367
321.9019,1106.545
322.0832,1105.52
322.2646,1104.1167
322.4459,1103.3983
322.6272,1101.615
322.8085,1101.6733
322.9898,1100.2833
323.1711,1100.22
323.3523,1099.3667
323.5335,1098.9117
323.7147,1100.1517
323.8959,1101.8717
324.0771,1102.23
324.2582,1101.445
324.4393,1100.5833
324.6204,1100.9117
324.8015,1100.84
324.9826,1102.0217
325.1637,1102.1817
325.3447,1101.7383
325.5257,1102.19
325.7067,1102.4367
325.8877,1101.0717
326.0686,1098.4583
326.2496,1098.36
326.4305,1096.91
326.6114,1096.7717
326.7922,1097.4067
326.9731,1097.4867
327.1539,1096.4617
327.3347,1096.4167
327.5155,1096.0183
327.6963,1096.835
327.8771,1096.9283
328.0578,1094.63
328.2385,1092.6167
328.4193,1092.42
328.5999,1091.7217
328.7806,1089.985
328.9613,1092.085
329.1419,1091.0117
329.3225,1091.8383
329.5031,1091.4217
329.6837,1089.9217
329.8642,1089.2967
330.0447,1089.2683
330.2252,1088.3583
330.4057,1086.8467
330.5862,1087.2183
330.7667,1087.1683
330.9471,1087.835
331.1275,1087.6167
331.3079,1084.69
331.4883,1084.07
331.6687,1084.9933
331.849,1084.2083
332.0293,1083.525
332.2096,1081.8183
332.3899,1081.8267
332.5702,1083.045
332.7504,1084.135
332.9306,1083.7983
333.1108,1081.83
333.291,1080.135
333.4712,1080.7067
333.6514,1080.3717
333.8315,1080.2117
334.0116,1079.4417
334.1917,1080.005
334.3717,1080.3667
334.5518,1080.975
334.7318,1080.8783
334.9119,1078.545
335.0918,1079.2217
335.2718,1079.6117
335.4518,1080.3183
335.6317,1079.5617
335.8116,1079.1017
335.9915,1078.055
336.1714,1075.035
336.3513,1075.72
336.5311,1076.705
336.7109,1076.3717
336.8907,1075.9133
337.0705,1073.095
337.2502,1070.5917
337.43,1070.4183
337.6097,1069.89
337.7894,1069.9267
337.9691,1068.73
338.1488,1069.2067
338.3284,1070.6667
338.508,1070.7567
338.6877,1071.5217
338.8672,1071.5383
339.0468,1069.4217
339.2263,1067.7167
339.4059,1068.2717
339.5854,1070.4417
339.7649,1069.0483
339.9443,1069.4117
340.1238,1069.175
340.3032,1069.74
340.4826,1069.5133
340.662,1066.9567
340.8414,1065.7317
341.0207,1065.46
341.2001,1066.8367
341.3794,1066.6467
341.5587,1066.9083
341.738,1067.2967
341.9172,1065.7283
342.0965,1065.52
342.2757,1062.7133
342.4549,1059.4483
342.6341,1060.685
342.8132,1060.13
342.9923,1062.635
343.1715,1064.95
343.3506,1064.8233
343.5296,1061.9617
343.7087,1059.9717
343.8878,1057.9283
344.0668,1056.7567
344.2458,1055.8583
344.4248,1054.9183
344.6037,1054.9333
344.7827,1055.3133
344.9616,1054.6483
345.1405,1055.17
345.3194,1056.3667
345.4982,1053.9033
345.6771,1053.0717
345.8559,1053.1933
346.0347,1052.24
346.2135,1051.1567
346.3923,1052.3583
346.571,1052.16
346.7498,1050.3
346.9285,1051.0183
347.1071,1050.8033
347.2859,1048.22
347.4645,1048.945
347.6431,1049.2033
347.8217,1051.2317
348.0003,1051.7617
348.1789,1049.7517
348.3574,1046.375
348.5359,1044.325
348.7145,1043.795
348.893,1043.9533
349.0714,1043.1517
349.2499,1042.5233
349.4283,1039.47
349.6068,1038.7217
349.7852,1037.4083
349.9635,1038.2767
350.1419,1038.18
350.3202,1036.7233
350.4985,1036.3167
350.6768,1034.995
350.8551,1033.8167
351.0334,1033.17
351.2116,1030.51
351.3898,1031.8183
351.568,1030.45
351.7462,1031.7683
351.9243,1030.4317
352.1025,1028.3467
352.2806,1027.97
352.4587,1026.4133
352.6368,1025.9633
352.8148,1024.4233
352.9929,1023.71
353.1709,1024.0633
353.3489,1023.1383
353.5268,1022.255
353.7048,1021.5417
353.8828,1020.9017
354.0607,1019.9283
354.2386,1019.1867
354.4165,1018.875
354.5943,1017.14
354.7722,1016.7767
354.95,1018.0767
355.1278,1017.77
355.3056,1015.5417
355.4833,1013.1783
355.6611,1011.0883
355.8388,1009.565
356.0165,1008.7317
356.1942,1009.4967
356.3719,1010.3267
356.5495,1008.6817
356.7271,1007.8033
356.9047,1007.2483
357.0823,1006.8883
357.2599,1006.4983
357.4374,1006.23
357.6149,1004.925
357.7924,1001.9217
357.9699,1001.49
358.1474,999.445
358.3248,998.065
358.5023,996.9333
358.6797,995.2517
358.8571,994.81
359.0344,993.9083
359.2118,993.1
359.3891,992.3817
359.5664,991.9567
359.7437,991.7917
359.9209,989.2883
360.0982,988.1433
360.2754,985.7417
360.4526,986.4867
360.6298,986.9933
360.807,985.3583
360.9841,984.34
361.1613,983.0067
361.3383,983.7817
361.5154,984.1733
361.6925,983.0233
361.8695,981.575
362.0466,979.3333
362.2236,979.5017
362.4005,979.4617
362.5775,978.7883
362.7545,976.205
362.9314,974.7517
363.1083,974.6617
363.2852,974.5617
363.462,973.0083
363.6389,973.4533
363.8157,972.5917
363.9925,974.2417
364.1693,970.6617
364.346,968.195
364.5228,967.9083
364.6996,967.5767
364.8762,968.8183
365.0529,969.17
365.2296,967.8783
365.4062,968.85
365.5829,967.35
365.7595,966.7367
365.9361,967.2717
366.1126,967.385
366.2892,969.6333
366.4657,976.1767
366.6422,983.57
366.8186,981.7683
366.9951,984.7217
367.1716,980.5
367.348,977.7933
367.5244,981.1283
367.7008,982.6567
367.8772,982.6467
368.0535,972.4867
368.2298,973.2867
368.4061,978.3133
368.5824,973.7283
368.7586,978.1917
368.9349,980.3217
369.1111,974.17
369.2873,968.5567
369.4635,968.4983
369.6396,971.2867
369.8158,964.555
369.9919,962.9267
370.168,962.365
370.3441,963.4333
370.5202,959.0717
370.6962,953.9667
370.8722,952.0467
371.0482,952.3617
371.2242,954.1917
371.4002,959.9833
371.5761,961.8383
371.752,957.2317
371.9279,956.71
372.1038,955.8867
372.2796,953.5
372.4555,953.3583
372.6313,956.1833
372.8071,953.6383
372.9829,950.9517
373.1586,951.7933
373.3344,952.5417
373.5101,948.9867
373.6858,948.9683
373.8615,948.4283
374.0371,949.865
374.2127,954.3967
374.3884,955.1183
374.564,950.615
374.7395,949.2033
374.9151,950.6533
375.0906,958.3767
375.2661,964.8767
375.4416,961.0617
375.6171,963.71
375.7925,967.71
375.968,968.1533
376.1434,963.7267
376.3188,957.6683
376.4941,957.8183
376.6695,961.6767
376.8448,963.6633
377.0201,965.8983
377.1954,962.8283
377.3707,966.5767
377.5459,969.975
377.7212,974.9
377.8964,990.9283
378.0715,997.6183
378.2467,985.5183
378.4218,988.47
378.597,982.69
378.7721,975.245
378.9472,976.9067
379.1222,980.49
379.2973,992.09
379.4723,1010.2117
379.6473,1015.0567
379.8223,998.6683
379.9972,983.4717
380.1722,977.55
380.3471,977.1917
380.522,980.55
380.6969,978.47
380.8717,989.2017
381.0466,986.8667
381.2214,978.7717
381.3962,974.7083
381.571,967.255
381.7457,965.53
381.9204,970.275
382.0952,968.8533
382.2699,973.4767
382.4445,989.4267
382.6192,991.2967
382.7938,1003.2033
382.9685,1014.04
383.1431,1000.51
383.3176,979.7467
383.4922,971.7717
383.6667,973.8367
383.8412,972.4333
384.0157,967.38
384.1902,970.275
384.3646,979.6033
384.5391,977.38
384.7134,978.6467
384.8878,985.375
385.0622,999.9933
385.2365,997.3817
385.4109,976.2933
385.5852,970.27
385.7594,971.465
385.9337,977.2233
386.1079,982.6383
386.2822,992.2283
386.4564,998.55
386.6306,985.5133
386.8047,987.7033
386.9789,996.385
387.153,997.9467
387.3271,1016.6983
387.5012,1016.0733
387.6752,1025.3917
387.8492,1040.4517
388.0233,1032.2267
388.1972,1017.5983
388.3712,1021.3383
388.5452,1021.3767
388.7191,1025.965
388.893,1041.7467
389.0669,1045.28
389.2408,1013.6933
389.4146,988.1633
389.5884,974.14
389.7623,966.28
389.9361,968.7417
390.1098,972.395
390.2835,979.46
390.4573,976.7617
390.631,975.2417
390.8047,984.6633
390.9784,994.665
391.152,987.915
391.3256,990.7933
391.4992,997.8533
391.6728,988.1717
391.8464,991.7283
392.0199,1007.82
392.1934,1008.1767
392.3669,1011.4883
392.5403,1023.5533
392.7138,1026.52
392.8873,1040.805
393.0607,1054.68
393.2341,1065.9233
393.4074,1064.1517
393.5808,1037.4033
393.7542,1018.405
393.9274,1022.7667
394.1007,1017.4883
394.274,1023.0983
394.4472,1020.1983
394.6205,1021.81
394.7937,1044.5433
394.9668,1059.9367
395.14,1046.2417
395.3131,1024.4733
395.4863,1006.405
395.6594,1007.905
395.8325,1003.2733
396.0055,999.8483
396.1786,1002.625
396.3516,1003.5733
396.5246,1002.0483
396.6975,993.83
396.8705,994.1933
397.0434,1017.8733
397.2163,1003.11
397.3892,995.795
397.5621,1009.285
397.735,1024.4567
397.9077,1043.44
398.0806,1050.975
398.2534,1032.3583
398.4261,1041.0183
398.5989,1047.72
398.7716,1080.0683
398.9443,1069.78
399.117,1054.54
399.2896,1039.595
399.4623,1036.705
399.6349,1034.3317
399.8075,1025.3333
399.9801,1013.955
400.1526,1015.0533
400.3252,997.8717
400.4977,981.8933
400.6702,978.57
400.8427,978.3933
401.0151,988.8083
401.1875,990.9167
401.36,990.7117
401.5323,993.8283
401.7047,981.5133
401.877,975.1217
402.0494,973.815
402.2216,981.3567
402.394,995.1083
402.5662,988.8183
402.7385,986.95
402.9107,984.85
403.0829,983.8733
403.2551,983.41
403.4272,976.54
403.5994,977.105
403.7715,985.475
403.9436,996.065
404.1156,991.6817
