Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-06 03:32:02.178353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.0233
218.2508,455.1167
218.442,458.0683
218.6332,460.6317
218.8244,462.4033
219.0156,464.7
219.2067,466.7183
219.3979,469.5467
219.589,471.5167
219.7801,474.35
219.9712,477.3633
220.1623,479.1317
220.3533,482.8283
220.5444,485.03
220.7354,488.6667
220.9264,491.365
221.1174,494.0517
221.3083,498.15
221.4993,500.4533
221.6902,504.055
221.8812,506.8883
222.0721,510.4533
222.263,514.2633
222.4538,517.445
222.6447,521.9417
222.8355,525.03
223.0264,528.61
223.2172,532.6183
223.408,536.3333
223.5987,541.065
223.7895,543.775
223.9802,549.05
224.1709,553.1467
224.3616,557.0117
224.5524,561.675
224.743,565.8267
224.9337,570.2567
225.1243,574.9933
225.315,579.65
225.5056,584.625
225.6962,588.3933
225.8867,594.19
226.0773,599.01
226.2678,603.4167
226.4584,608.4733
226.6489,613.65
226.8394,618.9067
227.0298,623.21
227.2203,629.2417
227.4108,635.0883
227.6012,639.5517
227.7916,644.9883
227.982,650.8667
228.1723,656.89
228.3627,662.6317
228.5531,667.8633
228.7434,673.4217
228.9337,678.45
229.124,685.205
229.3143,690.555
229.5045,697.7833
229.6948,703.8283
229.885,710.0117
230.0752,716.8733
230.2654,723.0467
230.4556,730.5133
230.6457,736.4283
230.8358,742.8267
231.026,749.2367
231.2161,754.8367
231.4062,762.1633
231.5963,768.01
231.7863,774.7
231.9764,781.7283
232.1664,787.9783
232.3564,796.04
232.5464,801.7383
232.7364,810.1917
232.9263,816.3067
233.1163,823.735
233.3062,831.9983
233.4961,839.1383
233.686,846.66
233.8758,852.95
234.0657,859.2033
234.2555,867.3533
234.4454,873.15
234.6352,881.9783
234.825,888.475
235.0147,895.275
235.2045,902.4
235.3942,908.62
235.5839,916.2967
235.7737,922.8117
235.9633,929.85
236.153,936.69
236.3427,944.7883
236.5323,952.6933
236.7219,958.4433
236.9115,964.4817
237.1011,970.5283
237.2907,977.01
237.4803,985.6017
237.6698,990.905
237.8593,998.1767
238.0488,1004.755
238.2383,1010.9567
238.4278,1018.6833
238.6172,1024.9083
238.8066,1032.455
238.9961,1038.2367
239.1855,1045.685
239.3748,1051.74
239.5642,1058.475
239.7536,1065.7117
239.9429,1070.77
240.1322,1077.1833
240.3215,1082.5867
240.5108,1089.24
240.7001,1095.4983
240.8893,1101.52
241.0786,1108.26
241.2677,1112.455
241.457,1120.3217
241.6461,1124.2733
241.8353,1128.785
242.0244,1134.11
242.2136,1138.655
242.4027,1144.4467
242.5918,1148.515
242.7809,1153.035
242.9699,1156.6467
243.159,1157.7317
243.348,1165.2033
243.537,1171.2167
243.726,1177.04
243.915,1182.0233
244.1039,1185.3517
244.2929,1188.565
244.4818,1189.2217
244.6707,1193.1417
244.8596,1200.1467
245.0485,1205.1783
245.2373,1211.0317
245.4262,1215.3967
245.615,1220.3733
245.8038,1224.2467
245.9926,1227.9117
246.1814,1233.4133
246.3701,1232.5233
246.5589,1232.3367
246.7476,1235.7083
246.9363,1242.3667
247.1249,1247.9567
247.3136,1252.0183
247.5023,1256.69
247.6909,1261.6267
247.8795,1265.68
248.0681,1270.25
248.2567,1274.2033
248.4453,1277.465
248.6338,1280.5783
248.8224,1282.8133
249.0109,1280.5633
249.1994,1281.1733
249.3878,1287.5867
249.5763,1291.0733
249.7648,1296.61
249.9532,1300.2183
250.1416,1304.1417
250.33,1308.9017
250.5183,1313.075
250.7067,1316.585
250.8951,1318.8767
251.0834,1321.5333
251.2717,1323.7467
251.46,1325.7333
251.6483,1328.3833
251.8365,1329.385
252.0247,1328.055
252.213,1329.5883
252.4012,1332.2267
252.5894,1338.8117
252.7775,1340.8567
252.9657,1343.065
253.1538,1346.1867
253.3419,1347.8233
253.53,1350.16
253.7181,1351.4917
253.9062,1354.4933
254.0942,1356.3767
254.2823,1356.5433
254.4703,1357.2883
254.6583,1357.9417
254.8463,1360.305
255.0342,1359.2033
255.2222,1361.5233
255.4101,1360.4817
255.598,1358.49
255.7859,1360.1467
255.9738,1362.755
256.1616,1365.2983
256.3495,1368.0783
256.5373,1370.7583
256.7251,1374.3917
256.9129,1375.8
257.1006,1376.875
257.2884,1378.7933
257.4761,1381.73
257.6638,1381.9583
257.8515,1381.615
258.0392,1382.5717
258.2269,1381.835
258.4146,1382.4017
258.6022,1382.8683
258.7898,1382.3033
258.9774,1383.1917
259.165,1382.775
259.3525,1384.8617
259.5401,1382.655
259.7276,1384.3067
259.9151,1385.4717
260.1026,1384.345
260.2901,1386.395
260.4776,1386.9567
260.665,1389.675
260.8524,1390.915
261.0398,1391.91
261.2272,1392.775
261.4146,1391.3733
261.6019,1392.375
261.7893,1392.2167
261.9766,1393.0083
262.1639,1393.6867
262.3512,1390.4933
262.5384,1390.8967
262.7257,1389.465
262.9129,1388.44
263.1001,1387.6767
263.2873,1388.2117
263.4745,1388.8433
263.6617,1384.855
263.8488,1384.6983
264.0359,1384.7017
264.2231,1383.2817
264.4101,1383.595
264.5972,1382.6217
264.7842,1382.7417
264.9713,1382.395
265.1583,1380.0133
265.3453,1380.1433
265.5323,1379.0617
265.7193,1379.235
265.9062,1379.5967
266.0931,1378.4067
266.2801,1377.5583
266.4669,1376.6433
266.6538,1376.4367
266.8407,1375.9333
267.0276,1373.3767
267.2143,1372.4717
267.4012,1371.9433
267.588,1368.815
267.7747,1367.4
267.9615,1367.2317
268.1482,1364.2767
268.3349,1363.035
268.5217,1362.1033
268.7083,1359.41
268.895,1359.1283
269.0817,1358.3367
269.2682,1356.3767
269.4549,1353.6033
269.6415,1350.775
269.8281,1349.4383
270.0146,1347.3633
270.2012,1347.9567
270.3877,1347.5533
270.5742,1345.6033
270.7607,1344.225
270.9472,1343.1017
271.1336,1340.83
271.32,1339.1017
271.5065,1336.8233
271.6929,1336.4867
271.8792,1334.13
272.0656,1334.5233
272.252,1332.4167
272.4383,1331.62
272.6246,1330.355
272.8109,1328.285
272.9972,1328.8767
273.1835,1327.96
273.3697,1327.7733
273.5559,1326.995
273.7421,1325.23
273.9283,1323.97
274.1145,1321.0517
274.3007,1321.5317
274.4868,1320.115
274.6729,1321.25
274.859,1321.4533
275.0451,1318.3883
275.2311,1315.5233
275.4172,1313.8967
275.6032,1313.7633
275.7892,1314.0983
275.9752,1312.7817
276.1612,1312.9183
276.3472,1311.36
276.5331,1309.525
276.719,1308.9717
276.9049,1306.7883
277.0908,1306.12
277.2767,1303.7083
277.4625,1304.035
277.6484,1301.75
277.8342,1299.9483
278.02,1300.0667
278.2057,1299.365
278.3915,1299.59
278.5772,1298.0517
278.763,1296.1667
278.9487,1296.54
279.1343,1296.6783
279.32,1295.055
279.5057,1291.9433
279.6913,1289.6667
279.877,1287.5
280.0625,1286.67
280.2481,1284.81
280.4337,1283.3783
280.6192,1283.6967
280.8048,1283.315
280.9903,1281.4017
281.1758,1280.205
281.3612,1276.5367
281.5467,1276.465
281.7321,1276.045
281.9175,1276.0683
282.1029,1275.12
282.2884,1273.6283
282.4737,1272.165
282.6591,1269.775
282.8444,1269.0067
283.0297,1269.1817
283.215,1267.3817
283.4002,1267.2933
283.5855,1263.5517
283.7707,1261.6817
283.956,1259.5767
284.1412,1258.715
284.3264,1258.8917
284.5115,1258.25
284.6967,1258.8017
284.8818,1256.635
285.0669,1254.835
285.252,1253.4267
285.4371,1252.895
285.6222,1251.7633
285.8072,1250.035
285.9922,1248.8083
286.1772,1248.3267
286.3622,1248.6367
286.5472,1247.3167
286.7321,1244.19
286.9171,1244.3583
287.102,1244.2833
287.2869,1244.2283
287.4717,1245.635
287.6566,1244.1183
287.8415,1243.8333
288.0263,1242.4017
288.2111,1240.9
288.3959,1237.8817
288.5806,1237.0833
288.7654,1238.3883
288.9501,1238.0567
289.1348,1239.3033
289.3195,1237.375
289.5042,1238.4267
289.6889,1238.6867
289.8735,1235.655
290.0581,1235.6133
290.2428,1232.91
290.4273,1232.2433
290.6119,1233.0233
290.7965,1231.255
290.981,1231.9733
291.1655,1231.2133
291.35,1228.9367
291.5345,1226.44
291.719,1226.175
291.9034,1225.4033
292.0878,1226.6883
292.2722,1225.86
292.4566,1224.6183
292.641,1224.8517
292.8253,1224.0833
293.0096,1222.475
293.194,1223.3633
293.3783,1222.4883
293.5626,1222.7083
293.7468,1222.7867
293.9311,1222.145
294.1153,1220.5717
294.2995,1217.685
294.4837,1214.9817
294.6678,1214.1917
294.852,1212.1817
295.0361,1212.655
295.2202,1212.055
295.4043,1212.7
295.5884,1212.3517
295.7725,1211.215
295.9565,1210.5683
296.1405,1208.3883
296.3246,1207.6583
296.5085,1207.725
296.6925,1209.5317
296.8764,1209.0467
297.0603,1206.82
297.2443,1207.2433
297.4282,1204.645
297.612,1203.9017
297.7959,1201.1917
297.9797,1200.8933
298.1635,1199.645
298.3474,1200.1017
298.5311,1201.64
298.7149,1199.7417
298.8987,1197.1383
299.0823,1196.4617
299.2661,1194.0933
299.4498,1192.1267
299.6334,1190.905
299.8171,1190.855
300.0007,1191.075
300.1843,1190.4967
300.368,1190.22
300.5515,1188.2967
300.7351,1188.09
300.9186,1187.7183
301.1021,1185.9383
301.2857,1185.7
301.4691,1184.2917
301.6526,1186.0533
301.8361,1183.5967
302.0195,1182.035
302.2029,1183.0533
302.3863,1181.1317
302.5697,1180.945
302.753,1179.9217
302.9364,1181.2317
303.1197,1181.4317
303.303,1180.295
303.4863,1179.48
303.6696,1176.2933
303.8528,1174.7817
304.036,1174.11
304.2192,1173.9133
304.4024,1173.565
304.5856,1171.415
304.7688,1171.5983
304.9519,1171.4283
305.135,1170.2867
305.3181,1170.5583
305.5012,1168.4717
305.6842,1169.3067
305.8673,1167.9283
306.0504,1167.2167
306.2333,1165.23
306.4163,1164.0217
306.5993,1164.0417
306.7822,1162.7667
306.9652,1162.425
307.1481,1161.98
307.331,1160.0583
307.5139,1159.0833
307.6967,1157.355
307.8796,1157.6767
308.0624,1155.8667
308.2452,1154.8217
308.428,1153.5283
308.6107,1153.2067
308.7935,1152.8067
308.9762,1151.9533
309.1589,1150.9483
309.3416,1150.08
309.5243,1149.0367
309.7069,1148.9467
309.8896,1146.1717
310.0721,1146.465
310.2548,1145.11
310.4373,1144.505
310.6199,1145.4817
310.8024,1143.9483
310.985,1143.4917
311.1674,1141.64
311.3499,1140.8
311.5324,1140.2367
311.7148,1141.0567
311.8973,1139.71
312.0797,1139.84
312.2621,1139.1917
312.4445,1138.5517
312.6268,1136.7467
312.8091,1136.835
312.9915,1134.7333
313.1738,1134.36
313.356,1131.8867
313.5383,1130.2683
313.7206,1130.4983
313.9027,1128.3167
314.085,1128.91
314.2672,1127.56
314.4493,1128.335
314.6314,1127.8767
314.8136,1126.6483
314.9957,1126.3633
315.1778,1124.4583
315.3598,1123.7917
315.5419,1124.3717
315.724,1123.3367
315.9059,1123.6667
316.088,1122.8483
316.2699,1123.4983
316.4519,1122.1983
316.6338,1120.44
316.8157,1118.5367
316.9977,1117.0267
317.1795,1118.49
317.3614,1118.4267
317.5432,1118.3217
317.7251,1117.1667
317.9069,1114.7717
318.0887,1114.9367
318.2704,1113.02
318.4522,1113.2867
318.6339,1113.895
318.8156,1114.2683
318.9973,1113.65
319.179,1113.8033
319.3607,1114.2633
319.5423,1114.845
319.7239,1114.0533
319.9055,1113.6183
320.0871,1112.3067
320.2687,1111.7583
320.4502,1111.345
320.6317,1109.095
320.8132,1110.23
320.9947,1110.2183
321.1761,1111.0417
321.3576,1109.8883
321.5391,1110.2267
321.7205,1109.7883
321.9019,1108.21
322.0832,1107.4633
322.2646,1105.4167
322.4459,1105.695
322.6272,1104.275
322.8085,1103.6767
322.9898,1103.66
323.1711,1101.9
323.3523,1101.415
323.5335,1100.9517
323.7147,1102.3117
323.8959,1104.1133
324.0771,1103.5667
324.2582,1103.06
324.4393,1102.2067
324.6204,1102.0167
324.8015,1102.795
324.9826,1102.995
325.1637,1105.0083
325.3447,1104.2767
325.5257,1104.245
325.7067,1104.035
325.8877,1102.0933
326.0686,1100.1383
326.2496,1098.655
326.4305,1097.8167
326.6114,1097.575
326.7922,1097.7633
326.9731,1098.4267
327.1539,1097.6933
327.3347,1098.705
327.5155,1097.3267
327.6963,1097.6317
327.8771,1098.2967
328.0578,1095.51
328.2385,1094.7817
328.4193,1093.665
328.5999,1092.86
328.7806,1091.8417
328.9613,1092.9683
329.1419,1092.91
329.3225,1091.9667
329.5031,1091.7983
329.6837,1090.7467
329.8642,1089.7117
330.0447,1089.3033
330.2252,1088.7533
330.4057,1087.9
330.5862,1087.7083
330.7667,1087.9417
330.9471,1089.1633
331.1275,1088.5417
331.3079,1086.5733
331.4883,1085.47
331.6687,1086.3317
331.849,1085.75
332.0293,1084.1733
332.2096,1083.29
332.3899,1083.2417
332.5702,1084.2533
332.7504,1085.3417
332.9306,1085.3767
333.1108,1084.21
333.291,1081.3717
333.4712,1082.6533
333.6514,1082.525
333.8315,1082.5817
334.0116,1081.3983
334.1917,1081.5833
334.3717,1082.4
334.5518,1082.4433
334.7318,1082.07
334.9119,1080.6517
335.0918,1080.8383
335.2718,1081.1733
335.4518,1080.9983
335.6317,1080.7633
335.8116,1080.67
335.9915,1080.8017
336.1714,1078.2983
336.3513,1078.2883
336.5311,1078.935
336.7109,1078.7467
336.8907,1078.0267
337.0705,1076.1333
337.2502,1073.5283
337.43,1073.4783
337.6097,1071.81
337.7894,1071.3367
337.9691,1071.045
338.1488,1072.1133
338.3284,1072.52
338.508,1072.86
338.6877,1073.155
338.8672,1073.2533
339.0468,1071.0183
339.2263,1070.1583
339.4059,1069.665
339.5854,1072.125
339.7649,1070.6483
339.9443,1070.295
340.1238,1069.9583
340.3032,1070.7583
340.4826,1070.775
340.662,1068.0333
340.8414,1067.5083
341.0207,1067.035
341.2001,1068.8367
341.3794,1068.49
341.5587,1069.8633
341.738,1069.575
341.9172,1066.99
342.0965,1066.625
342.2757,1064.5083
342.4549,1061.2883
342.6341,1062.2467
342.8132,1061.8
342.9923,1064.1
343.1715,1066.15
343.3506,1066.6617
343.5296,1063.7417
343.7087,1060.66
343.8878,1060.2083
344.0668,1059.8783
344.2458,1059.7383
344.4248,1058.785
344.6037,1057.5267
344.7827,1057.925
344.9616,1056.0233
345.1405,1056.7483
345.3194,1057.6683
345.4982,1055.15
345.6771,1054.8533
345.8559,1055.2067
346.0347,1054.8233
346.2135,1053.385
346.3923,1054.1917
346.571,1054.1667
346.7498,1052.6483
346.9285,1052.6333
347.1071,1051.5617
347.2859,1050.0733
347.4645,1051.025
347.6431,1051.6033
347.8217,1053.5667
348.0003,1053.05
348.1789,1051.4583
348.3574,1048.9267
348.5359,1045.945
348.7145,1045.4817
348.893,1045.0283
349.0714,1045.5
349.2499,1044.3667
349.4283,1041.1767
349.6068,1040.8917
349.7852,1039.13
349.9635,1039.6083
350.1419,1038.9283
350.3202,1038.2133
350.4985,1036.7633
350.6768,1035.2517
350.8551,1035.3117
351.0334,1033.9467
351.2116,1032.895
351.3898,1033.105
351.568,1031.8367
351.7462,1033.2917
351.9243,1031.1217
352.1025,1029.675
352.2806,1029.2867
352.4587,1028.5133
352.6368,1028.31
352.8148,1026.3
352.9929,1025.0867
353.1709,1025.0467
353.3489,1024.32
353.5268,1023.1517
353.7048,1021.145
353.8828,1022.4133
354.0607,1019.5333
354.2386,1020.4283
354.4165,1019.19
354.5943,1016.855
354.7722,1017.42
354.95,1018.01
355.1278,1017.84
355.3056,1016.3517
355.4833,1013.9567
355.6611,1011.905
355.8388,1009.885
356.0165,1009.835
356.1942,1009.325
356.3719,1010.7717
356.5495,1009.97
356.7271,1009.315
356.9047,1009.5283
357.0823,1008.8633
357.2599,1008.6717
357.4374,1007.5083
357.6149,1005.5933
357.7924,1003.97
357.9699,1002.6767
358.1474,1002.6333
358.3248,1000.7733
358.5023,999.5717
358.6797,998.175
358.8571,996.9767
359.0344,995.7117
359.2118,993.815
359.3891,993.0667
359.5664,993.1733
359.7437,991.525
359.9209,989.76
360.0982,987.2217
360.2754,986.7567
360.4526,987.1033
360.6298,987.48
360.807,987.285
360.9841,985.7617
361.1613,984.3
361.3383,984.2783
361.5154,984.345
361.6925,984.19
361.8695,982.1867
362.0466,981.7383
362.2236,980.11
362.4005,979.475
362.5775,979.0317
362.7545,974.99
362.9314,974.25
363.1083,974.2767
363.2852,975.7333
363.462,974.1717
363.6389,972.7133
363.8157,972.9417
363.9925,972.9817
364.1693,969.3433
364.346,967.945
364.5228,966.9617
364.6996,967.9233
364.8762,968.36
365.0529,969.5883
365.2296,967.7033
365.4062,967.2667
365.5829,966.51
365.7595,963.8117
365.9361,965.7867
366.1126,965.305
366.2892,967.4883
366.4657,974.9133
366.6422,981.4083
366.8186,980.69
366.9951,983.145
367.1716,978.8467
367.348,975.64
367.5244,978.4983
367.7008,981.0783
367.8772,981.5033
368.0535,971.73
368.2298,971.705
368.4061,976.2083
368.5824,972.9633
368.7586,976.94
368.9349,979.4283
369.1111,972.9717
369.2873,966.5983
369.4635,967.1117
369.6396,968.9333
369.8158,962.79
369.9919,959.635
370.168,959.2717
370.3441,961.115
370.5202,957.135
370.6962,953.8233
370.8722,950.9467
371.0482,950.935
371.2242,951.86
371.4002,956.5317
371.5761,958.5867
371.752,953.8783
371.9279,955.055
372.1038,955.7283
372.2796,953.56
372.4555,952.3183
372.6313,953.4133
372.8071,951.3567
372.9829,948.0683
373.1586,949.35
373.3344,951.2917
373.5101,948.8917
373.6858,949.575
373.8615,947.3917
374.0371,947.9167
374.2127,951.8533
374.3884,953.1833
374.564,950.15
374.7395,948.36
374.9151,950.5
375.0906,958.39
375.2661,963.48
375.4416,958.7267
375.6171,959.605
375.7925,965.46
375.968,967.3533
376.1434,961.74
376.3188,956.4117
376.4941,954.8983
376.6695,959.235
376.8448,961.44
377.0201,964.0
377.1954,960.6867
377.3707,963.0383
377.5459,966.2817
377.7212,971.18
377.8964,987.035
378.0715,994.1067
378.2467,981.5533
378.4218,983.3817
378.597,978.5433
378.7721,971.635
378.9472,974.19
379.1222,977.5567
379.2973,989.105
379.4723,1008.4083
379.6473,1013.395
379.8223,997.4283
379.9972,981.2283
380.1722,974.9083
380.3471,973.8033
380.522,976.5717
380.6969,974.765
380.8717,985.8767
381.0466,982.8
381.2214,974.8417
381.3962,971.6833
381.571,964.8283
381.7457,962.9
381.9204,966.7717
382.0952,967.2583
382.2699,971.4117
382.4445,987.465
382.6192,990.8567
382.7938,1003.2417
382.9685,1014.2467
383.1431,1000.055
383.3176,979.385
383.4922,971.7883
383.6667,973.1117
383.8412,972.4117
384.0157,966.6133
384.1902,969.2417
384.3646,977.3533
384.5391,974.875
384.7134,974.5767
384.8878,982.0683
385.0622,995.72
385.2365,993.3583
385.4109,972.4117
385.5852,966.615
385.7594,967.5833
385.9337,973.9567
386.1079,980.2433
386.2822,988.64
386.4564,994.2617
386.6306,980.65
386.8047,983.715
386.9789,992.6383
387.153,995.1783
387.3271,1014.4317
387.5012,1012.9633
387.6752,1021.4667
387.8492,1037.2683
388.0233,1030.1733
388.1972,1014.9333
388.3712,1018.545
388.5452,1018.005
388.7191,1023.01
388.893,1038.8333
389.0669,1042.4533
389.2408,1010.005
389.4146,981.4283
389.5884,967.67
389.7623,960.0917
389.9361,961.695
390.1098,965.4267
390.2835,973.2283
390.4573,970.7433
390.631,969.5317
390.8047,977.99
390.9784,987.5133
391.152,979.765
391.3256,982.2817
391.4992,988.9783
391.6728,980.44
391.8464,984.1333
392.0199,1001.0683
392.1934,1003.1717
392.3669,1005.77
392.5403,1017.6433
392.7138,1022.0067
392.8873,1037.045
393.0607,1053.335
393.2341,1065.565
393.4074,1065.3233
393.5808,1038.4167
393.7542,1017.4767
393.9274,1020.775
394.1007,1013.7633
394.274,1018.29
394.4472,1015.35
394.6205,1015.6433
394.7937,1038.19
394.9668,1052.695
395.14,1039.0117
395.3131,1015.9333
395.4863,997.1917
395.6594,999.2267
395.8325,994.7883
396.0055,991.2367
396.1786,994.64
396.3516,997.8967
396.5246,997.455
396.6975,990.095
396.8705,992.635
397.0434,1016.3883
397.2163,1000.9417
397.3892,992.2417
397.5621,1003.4
397.735,1017.905
397.9077,1034.6433
398.0806,1041.6517
398.2534,1021.4017
398.4261,1030.7817
398.5989,1037.2467
398.7716,1069.6483
398.9443,1058.5033
399.117,1042.2367
399.2896,1026.485
399.4623,1024.2133
399.6349,1021.3567
399.8075,1014.025
399.9801,1001.0417
400.1526,1001.175
400.3252,984.5733
400.4977,967.13
400.6702,966.0083
400.8427,964.2683
401.0151,974.4033
401.1875,977.065
401.36,975.3983
401.5323,979.4117
401.7047,965.8
401.877,960.8583
402.0494,957.395
402.2216,965.6517
402.394,980.1867
402.5662,972.2683
402.7385,970.8917
402.9107,967.3517
403.0829,968.1933
403.2551,969.4783
403.4272,961.98
403.5994,963.1183
403.7715,969.1683
403.9436,978.64
404.1156,974.6083
