Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 08:17:45.471969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.8617
218.2508,452.6217
218.442,455.1433
218.6332,457.6483
218.8244,459.8667
219.0156,461.56
219.2067,463.57
219.3979,466.3683
219.589,468.2717
219.7801,471.27
219.9712,473.3233
220.1623,475.6067
220.3533,478.82
220.5444,480.9683
220.7354,484.695
220.9264,486.9883
221.1174,490.1217
221.3083,493.42
221.4993,495.9433
221.6902,499.6617
221.8812,501.965
222.0721,505.7967
222.263,508.9817
222.4538,512.2617
222.6447,516.4933
222.8355,519.43
223.0264,523.09
223.2172,526.6983
223.408,530.8283
223.5987,534.9717
223.7895,537.5267
223.9802,542.3817
224.1709,546.6267
224.3616,550.3667
224.5524,554.9817
224.743,558.7483
224.9337,562.6817
225.1243,567.555
225.315,571.825
225.5056,576.6867
225.6962,580.1633
225.8867,586.2067
226.0773,590.8383
226.2678,594.7833
226.4584,599.775
226.6489,604.125
226.8394,609.51
227.0298,614.08
227.2203,619.42
227.4108,625.605
227.6012,629.865
227.7916,634.5033
227.982,640.5167
228.1723,646.3683
228.3627,651.95
228.5531,656.325
228.7434,662.2783
228.9337,667.145
229.124,673.77
229.3143,678.9483
229.5045,685.6733
229.6948,691.2133
229.885,697.1133
230.0752,703.9833
230.2654,709.53
230.4556,716.4
230.6457,722.715
230.8358,728.7283
231.026,734.7067
231.2161,741.0183
231.4062,746.8033
231.5963,753.0467
231.7863,759.16
231.9764,766.2433
232.1664,772.3667
232.3564,779.6817
232.5464,786.0733
232.7364,793.38
232.9263,799.6917
233.1163,806.615
233.3062,813.8617
233.4961,821.755
233.686,827.7633
233.8758,835.0367
234.0657,839.96
234.2555,848.205
234.4454,854.695
234.6352,861.9867
234.825,869.2433
235.0147,874.9233
235.2045,881.96
235.3942,887.7583
235.5839,895.315
235.7737,902.1183
235.9633,908.3933
236.153,915.5233
236.3427,923.0633
236.5323,929.9467
236.7219,936.6533
236.9115,941.1267
237.1011,948.0833
237.2907,954.275
237.4803,961.3433
237.6698,967.7533
237.8593,973.7717
238.0488,981.34
238.2383,986.7817
238.4278,993.0117
238.6172,1000.045
238.8066,1005.9367
238.9961,1013.3117
239.1855,1018.8433
239.3748,1026.1467
239.5642,1032.1833
239.7536,1038.2317
239.9429,1044.0783
240.1322,1049.2483
240.3215,1055.585
240.5108,1061.1317
240.7001,1067.75
240.8893,1073.745
241.0786,1078.4317
241.2677,1084.1583
241.457,1090.9533
241.6461,1094.46
241.8353,1100.0183
242.0244,1103.975
242.2136,1109.365
242.4027,1113.83
242.5918,1118.2733
242.7809,1123.9067
242.9699,1125.3233
243.159,1127.7733
243.348,1134.1233
243.537,1139.7567
243.726,1146.2317
243.915,1150.2417
244.1039,1154.4067
244.2929,1156.6233
244.4818,1158.195
244.6707,1161.56
244.8596,1167.42
245.0485,1174.0633
245.2373,1178.0217
245.4262,1183.8
245.615,1187.16
245.8038,1191.28
245.9926,1195.0033
246.1814,1199.6817
246.3701,1199.5317
246.5589,1198.7367
246.7476,1202.5367
246.9363,1209.5217
247.1249,1213.6033
247.3136,1218.835
247.5023,1222.0533
247.6909,1226.92
247.8795,1231.0017
248.0681,1235.0883
248.2567,1239.6683
248.4453,1241.9683
248.6338,1246.26
248.8224,1247.3483
249.0109,1244.2733
249.1994,1246.9667
249.3878,1252.0567
249.5763,1255.88
249.7648,1260.4417
249.9532,1264.0183
250.1416,1269.2967
250.33,1272.6967
250.5183,1277.555
250.7067,1279.7533
250.8951,1281.8983
251.0834,1285.1733
251.2717,1286.15
251.46,1288.8467
251.6483,1291.0317
251.8365,1292.4933
252.0247,1291.4017
252.213,1292.9683
252.4012,1296.0733
252.5894,1301.4567
252.7775,1302.8267
252.9657,1305.6883
253.1538,1308.38
253.3419,1311.6167
253.53,1312.51
253.7181,1314.8483
253.9062,1317.085
254.0942,1318.755
254.2823,1319.5667
254.4703,1319.5617
254.6583,1320.0333
254.8463,1322.5083
255.0342,1321.695
255.2222,1323.8917
255.4101,1321.5467
255.598,1321.2367
255.7859,1321.9983
255.9738,1324.7017
256.1616,1327.605
256.3495,1330.4233
256.5373,1333.16
256.7251,1335.895
256.9129,1337.41
257.1006,1339.0183
257.2884,1340.3283
257.4761,1343.5733
257.6638,1343.5083
257.8515,1343.5817
258.0392,1344.7267
258.2269,1344.13
258.4146,1344.79
258.6022,1345.56
258.7898,1344.2517
258.9774,1345.6067
259.165,1344.66
259.3525,1347.125
259.5401,1344.875
259.7276,1346.61
259.9151,1347.1667
260.1026,1346.8433
260.2901,1348.4683
260.4776,1349.2167
260.665,1351.48
260.8524,1353.2783
261.0398,1353.505
261.2272,1354.7333
261.4146,1353.66
261.6019,1353.67
261.7893,1354.73
261.9766,1355.1967
262.1639,1354.91
262.3512,1352.7183
262.5384,1352.1217
262.7257,1351.72
262.9129,1351.6333
263.1001,1350.9417
263.2873,1351.12
263.4745,1351.3883
263.6617,1347.575
263.8488,1347.49
264.0359,1347.9717
264.2231,1346.26
264.4101,1346.375
264.5972,1345.6733
264.7842,1345.7133
264.9713,1345.615
265.1583,1343.2917
265.3453,1343.12
265.5323,1342.93
265.7193,1342.4583
265.9062,1343.09
266.0931,1341.8217
266.2801,1340.8917
266.4669,1340.6267
266.6538,1340.6367
266.8407,1340.3417
267.0276,1337.9217
267.2143,1336.7133
267.4012,1335.9017
267.588,1332.9183
267.7747,1332.1983
267.9615,1331.02
268.1482,1329.495
268.3349,1328.03
268.5217,1326.9167
268.7083,1324.7133
268.895,1324.1
269.0817,1323.7467
269.2682,1320.97
269.4549,1319.6467
269.6415,1316.21
269.8281,1314.33
270.0146,1314.4933
270.2012,1312.8733
270.3877,1313.355
270.5742,1311.125
270.7607,1310.045
270.9472,1308.7
271.1336,1306.385
271.32,1306.11
271.5065,1302.9183
271.6929,1302.3367
271.8792,1301.8383
272.0656,1299.8583
272.252,1300.0117
272.4383,1298.1133
272.6246,1296.9767
272.8109,1295.91
272.9972,1295.2783
273.1835,1295.7333
273.3697,1294.0783
273.5559,1294.3717
273.7421,1292.2833
273.9283,1291.3467
274.1145,1289.4683
274.3007,1288.285
274.4868,1288.1017
274.6729,1288.36
274.859,1287.5133
275.0451,1286.95
275.2311,1282.6617
275.4172,1282.38
275.6032,1281.75
275.7892,1281.815
275.9752,1281.0717
276.1612,1280.2483
276.3472,1279.315
276.5331,1277.2467
276.719,1276.6
276.9049,1275.6033
277.0908,1273.69
277.2767,1272.815
277.4625,1271.5633
277.6484,1270.7
277.8342,1268.955
278.02,1267.9433
278.2057,1268.2667
278.3915,1267.0417
278.5772,1267.32
278.763,1265.4033
278.9487,1264.4967
279.1343,1265.9333
279.32,1263.4933
279.5057,1262.01
279.6913,1258.3783
279.877,1256.8783
280.0625,1256.7133
280.2481,1254.0517
280.4337,1252.4417
280.6192,1252.1233
280.8048,1252.5083
280.9903,1252.0233
281.1758,1248.92
281.3612,1247.4817
281.5467,1245.6167
281.7321,1246.01
281.9175,1246.5133
282.1029,1244.2783
282.2884,1244.6367
282.4737,1240.825
282.6591,1239.8867
282.8444,1239.2167
283.0297,1238.4283
283.215,1238.2617
283.4002,1236.3067
283.5855,1234.9117
283.7707,1231.2683
283.956,1229.625
284.1412,1229.4633
284.3264,1228.305
284.5115,1229.2317
284.6967,1228.2783
284.8818,1226.24
285.0669,1225.3167
285.252,1223.2117
285.4371,1223.8417
285.6222,1221.965
285.8072,1220.7517
285.9922,1219.4
286.1772,1218.5267
286.3622,1219.025
286.5472,1217.53
286.7321,1214.79
286.9171,1215.5383
287.102,1214.1783
287.2869,1215.0367
287.4717,1216.1417
287.6566,1215.59
287.8415,1214.63
288.0263,1213.5733
288.2111,1211.865
288.3959,1208.5083
288.5806,1208.4983
288.7654,1208.9933
288.9501,1209.2417
289.1348,1210.1467
289.3195,1208.6217
289.5042,1209.6333
289.6889,1209.3917
289.8735,1207.4
290.0581,1206.505
290.2428,1203.355
290.4273,1204.27
290.6119,1203.8217
290.7965,1202.6133
290.981,1202.915
291.1655,1201.8083
291.35,1200.2933
291.5345,1197.9333
291.719,1197.52
291.9034,1197.2833
292.0878,1197.8367
292.2722,1197.1333
292.4566,1195.585
292.641,1195.6233
292.8253,1195.68
293.0096,1193.4967
293.194,1194.3417
293.3783,1193.8783
293.5626,1194.1933
293.7468,1193.625
293.9311,1193.3583
294.1153,1191.8933
294.2995,1188.83
294.4837,1186.6167
294.6678,1185.5217
294.852,1183.3367
295.0361,1184.7867
295.2202,1183.4533
295.4043,1183.99
295.5884,1184.1817
295.7725,1183.1117
295.9565,1182.66
296.1405,1179.7117
296.3246,1178.915
296.5085,1179.445
296.6925,1180.3333
296.8764,1180.295
297.0603,1178.2683
297.2443,1178.1583
297.4282,1176.9183
297.612,1175.25
297.7959,1173.655
297.9797,1172.4933
298.1635,1172.1283
298.3474,1172.29
298.5311,1172.735
298.7149,1171.775
298.8987,1169.7817
299.0823,1169.1317
299.2661,1166.1183
299.4498,1163.9867
299.6334,1163.585
299.8171,1162.9517
300.0007,1163.1
300.1843,1162.4917
300.368,1161.8267
300.5515,1160.8083
300.7351,1159.8333
300.9186,1159.9233
301.1021,1157.67
301.2857,1157.5917
301.4691,1156.7933
301.6526,1156.8317
301.8361,1155.8717
302.0195,1154.055
302.2029,1155.3033
302.3863,1153.48
302.5697,1152.49
302.753,1152.9383
302.9364,1152.6233
303.1197,1153.5933
303.303,1152.6283
303.4863,1151.3533
303.6696,1148.4467
303.8528,1146.7483
304.036,1146.37
304.2192,1145.95
304.4024,1145.4983
304.5856,1143.6217
304.7688,1142.5967
304.9519,1143.9033
305.135,1142.59
305.3181,1142.34
305.5012,1140.89
305.6842,1140.6183
305.8673,1140.835
306.0504,1139.2483
306.2333,1136.72
306.4163,1136.285
306.5993,1135.6967
306.7822,1135.56
306.9652,1134.56
307.1481,1134.0333
307.331,1132.5317
307.5139,1130.5417
307.6967,1130.3917
307.8796,1128.8217
308.0624,1128.4817
308.2452,1126.8067
308.428,1125.6
308.6107,1126.32
308.7935,1124.505
308.9762,1125.255
309.1589,1123.145
309.3416,1122.0533
309.5243,1122.1517
309.7069,1120.9683
309.8896,1119.8567
310.0721,1118.1633
310.2548,1117.3133
310.4373,1117.4533
310.6199,1117.3233
310.8024,1117.2633
310.985,1115.535
311.1674,1114.74
311.3499,1112.975
311.5324,1112.3217
311.7148,1113.7
311.8973,1111.8667
312.0797,1112.4867
312.2621,1111.9183
312.4445,1111.1633
312.6268,1110.1717
312.8091,1108.46
312.9915,1108.51
313.1738,1106.5333
313.356,1104.7833
313.5383,1103.9517
313.7206,1102.5867
313.9027,1102.5267
314.085,1101.2717
314.2672,1100.8617
314.4493,1101.425
314.6314,1100.3983
314.8136,1101.03
314.9957,1098.9433
315.1778,1097.86
315.3598,1097.5317
315.5419,1096.7583
315.724,1096.9733
315.9059,1095.41
316.088,1095.6633
316.2699,1096.4517
316.4519,1094.96
316.6338,1094.465
316.8157,1091.3767
316.9977,1090.5317
317.1795,1091.7967
317.3614,1091.6133
317.5432,1092.7333
317.7251,1089.9967
317.9069,1088.8017
318.0887,1087.9733
318.2704,1087.14
318.4522,1086.9767
318.6339,1086.7333
318.8156,1088.8967
318.9973,1087.6183
319.179,1088.01
319.3607,1088.25
319.5423,1087.6167
319.7239,1088.1967
319.9055,1086.7
320.0871,1085.7033
320.2687,1085.3683
320.4502,1084.8933
320.6317,1084.0717
320.8132,1084.42
320.9947,1084.3017
321.1761,1084.4983
321.3576,1083.5067
321.5391,1084.5617
321.7205,1083.1167
321.9019,1082.3583
322.0832,1081.295
322.2646,1079.07
322.4459,1079.24
322.6272,1077.46
322.8085,1077.605
322.9898,1077.0767
323.1711,1075.7017
323.3523,1075.3517
323.5335,1075.28
323.7147,1076.8467
323.8959,1078.61
324.0771,1077.9433
324.2582,1077.785
324.4393,1076.3183
324.6204,1077.2733
324.8015,1077.3483
324.9826,1077.25
325.1637,1078.9067
325.3447,1078.34
325.5257,1079.11
325.7067,1079.27
325.8877,1076.935
326.0686,1075.6517
326.2496,1074.0467
326.4305,1073.9133
326.6114,1073.145
326.7922,1073.535
326.9731,1074.3817
327.1539,1073.23
327.3347,1074.0733
327.5155,1072.6083
327.6963,1073.3783
327.8771,1073.5933
328.0578,1070.6617
328.2385,1070.1567
328.4193,1068.9417
328.5999,1068.0667
328.7806,1066.7967
328.9613,1068.975
329.1419,1068.3367
329.3225,1068.2067
329.5031,1068.6517
329.6837,1067.82
329.8642,1066.5183
330.0447,1067.3667
330.2252,1065.11
330.4057,1064.085
330.5862,1063.5583
330.7667,1063.66
330.9471,1064.935
331.1275,1063.795
331.3079,1062.9167
331.4883,1060.8533
331.6687,1062.14
331.849,1061.7683
332.0293,1059.495
332.2096,1059.2067
332.3899,1059.0633
332.5702,1060.005
332.7504,1061.165
332.9306,1060.4217
333.1108,1059.4117
333.291,1057.3883
333.4712,1058.0383
333.6514,1057.5967
333.8315,1056.87
334.0116,1057.3133
334.1917,1056.865
334.3717,1058.4583
334.5518,1058.3833
334.7318,1057.395
334.9119,1056.4
335.0918,1055.755
335.2718,1057.2017
335.4518,1058.0067
335.6317,1056.715
335.8116,1056.9967
335.9915,1054.9917
336.1714,1052.5683
336.3513,1053.3117
336.5311,1054.2917
336.7109,1054.46
336.8907,1052.9017
337.0705,1051.16
337.2502,1048.075
337.43,1048.3817
337.6097,1047.575
337.7894,1046.9217
337.9691,1046.9983
338.1488,1047.1517
338.3284,1048.0083
338.508,1049.0633
338.6877,1048.89
338.8672,1049.8767
339.0468,1047.0767
339.2263,1045.655
339.4059,1045.8117
339.5854,1047.4167
339.7649,1047.5233
339.9443,1046.6217
340.1238,1046.86
340.3032,1048.0167
340.4826,1046.6667
340.662,1045.2967
340.8414,1043.2533
341.0207,1043.4133
341.2001,1044.3067
341.3794,1043.9733
341.5587,1045.2967
341.738,1044.705
341.9172,1044.1017
342.0965,1043.4933
342.2757,1040.4783
342.4549,1038.0633
342.6341,1037.83
342.8132,1038.81
342.9923,1040.7867
343.1715,1043.0817
343.3506,1043.4617
343.5296,1039.4583
343.7087,1038.1833
343.8878,1035.39
344.0668,1035.55
344.2458,1034.03
344.4248,1032.7567
344.6037,1033.3283
344.7827,1032.4367
344.9616,1032.6517
345.1405,1033.3833
345.3194,1033.975
345.4982,1032.9
345.6771,1030.6167
345.8559,1032.1633
346.0347,1030.3483
346.2135,1029.5117
346.3923,1031.01
346.571,1030.4333
346.7498,1029.1217
346.9285,1029.0383
347.1071,1028.9983
347.2859,1026.5633
347.4645,1026.065
347.6431,1027.585
347.8217,1028.725
348.0003,1029.985
348.1789,1027.9883
348.3574,1024.465
348.5359,1023.3517
348.7145,1022.475
348.893,1021.875
349.0714,1021.5233
349.2499,1019.9317
349.4283,1018.855
349.6068,1016.675
349.7852,1016.275
349.9635,1016.5033
350.1419,1016.2967
350.3202,1016.68
350.4985,1014.6667
350.6768,1013.6717
350.8551,1012.7033
351.0334,1011.655
351.2116,1010.89
351.3898,1009.4117
351.568,1009.4033
351.7462,1010.1217
351.9243,1009.0817
352.1025,1007.715
352.2806,1006.4817
352.4587,1006.1017
352.6368,1004.19
352.8148,1003.9167
352.9929,1003.02
353.1709,1002.37
353.3489,1002.7067
353.5268,1000.9733
353.7048,1000.335
353.8828,1000.1833
354.0607,998.12
354.2386,998.82
354.4165,997.5967
354.5943,996.865
354.7722,996.3383
354.95,997.4883
355.1278,997.2483
355.3056,994.3933
355.4833,992.2833
355.6611,990.0317
355.8388,988.3667
356.0165,988.335
356.1942,987.4733
356.3719,990.2533
356.5495,987.6133
356.7271,986.755
356.9047,986.37
357.0823,985.2067
357.2599,985.9917
357.4374,985.0283
357.6149,983.7583
357.7924,981.925
357.9699,980.0483
358.1474,979.8683
358.3248,976.8817
358.5023,976.3133
358.6797,974.875
358.8571,974.1533
359.0344,973.9533
359.2118,972.18
359.3891,972.5583
359.5664,972.555
359.7437,971.71
359.9209,969.655
360.0982,967.6367
360.2754,966.4683
360.4526,966.7633
360.6298,966.06
360.807,966.0883
360.9841,963.7633
361.1613,963.2817
361.3383,963.6033
361.5154,964.1367
361.6925,963.2483
361.8695,960.8117
362.0466,960.2833
362.2236,959.255
362.4005,959.2083
362.5775,959.4367
362.7545,955.805
362.9314,955.7483
363.1083,954.3133
363.2852,954.235
363.462,953.6417
363.6389,952.53
363.8157,953.4083
363.9925,953.8717
364.1693,950.9833
364.346,949.125
364.5228,947.835
364.6996,948.4667
364.8762,948.0483
365.0529,949.845
365.2296,948.575
365.4062,948.54
365.5829,948.43
365.7595,945.875
365.9361,948.1567
366.1126,947.8
366.2892,949.48
366.4657,956.3817
366.6422,962.2867
366.8186,961.74
366.9951,964.2933
367.1716,960.205
367.348,957.53
367.5244,960.4433
367.7008,962.6167
367.8772,962.4267
368.0535,952.4667
368.2298,953.6783
368.4061,957.1167
368.5824,953.995
368.7586,957.4733
368.9349,959.4517
369.1111,954.2367
369.2873,948.4267
369.4635,949.6933
369.6396,950.3367
369.8158,945.1633
369.9919,943.48
370.168,942.2833
370.3441,944.6933
370.5202,938.6883
370.6962,934.4967
370.8722,932.7417
371.0482,932.4683
371.2242,935.7983
371.4002,939.9867
371.5761,942.2633
371.752,937.9917
371.9279,937.1767
372.1038,937.465
372.2796,933.2517
372.4555,934.5967
372.6313,936.1217
372.8071,933.9367
372.9829,931.9667
373.1586,931.895
373.3344,933.245
373.5101,929.2317
373.6858,929.4783
373.8615,928.8333
374.0371,929.9317
374.2127,935.1333
374.3884,935.2217
374.564,931.1117
374.7395,929.5583
374.9151,930.8583
375.0906,939.215
375.2661,944.3517
375.4416,941.9017
375.6171,944.0683
375.7925,947.5683
375.968,948.755
376.1434,943.195
376.3188,938.57
376.4941,938.2367
376.6695,941.1633
376.8448,943.8167
377.0201,945.4917
377.1954,943.72
377.3707,946.4333
377.5459,949.3583
377.7212,955.3833
377.8964,969.6133
378.0715,976.65
378.2467,964.725
378.4218,967.6933
378.597,962.3783
378.7721,954.1467
378.9472,957.055
379.1222,958.845
379.2973,970.8267
379.4723,988.8167
379.6473,992.345
379.8223,977.8367
379.9972,961.73
380.1722,957.49
380.3471,957.2283
380.522,959.7083
380.6969,958.7133
380.8717,968.44
381.0466,965.8167
381.2214,958.22
381.3962,954.5367
381.571,947.255
381.7457,944.3767
381.9204,949.94
382.0952,948.3483
382.2699,953.1
382.4445,968.8667
382.6192,969.3267
382.7938,982.4633
382.9685,991.82
383.1431,978.8217
383.3176,958.935
383.4922,950.7233
383.6667,953.8683
383.8412,951.6883
384.0157,947.0417
384.1902,950.4083
384.3646,957.9
384.5391,958.1233
384.7134,957.475
384.8878,965.7367
385.0622,977.9417
385.2365,974.145
385.4109,955.74
385.5852,949.6433
385.7594,951.7183
385.9337,955.9983
386.1079,960.8567
386.2822,971.4867
386.4564,976.1033
386.6306,964.5733
386.8047,967.145
386.9789,974.4967
387.153,976.7733
387.3271,993.7783
387.5012,994.4417
387.6752,1003.3883
387.8492,1017.7
388.0233,1009.8917
388.1972,995.325
388.3712,1000.165
388.5452,999.3967
388.7191,1003.7583
388.893,1019.4417
389.0669,1021.7117
389.2408,992.315
389.4146,966.675
389.5884,954.3283
389.7623,946.7983
389.9361,947.7367
390.1098,952.5067
390.2835,958.615
390.4573,956.31
390.631,954.8083
390.8047,963.86
390.9784,974.3917
391.152,966.6133
391.3256,970.5967
391.4992,976.4433
391.6728,967.0467
391.8464,970.895
392.0199,986.3217
392.1934,987.21
392.3669,990.4483
392.5403,1001.9133
392.7138,1005.085
392.8873,1017.5517
393.0607,1031.9117
393.2341,1041.3533
393.4074,1040.875
393.5808,1014.715
393.7542,995.835
393.9274,1001.4767
394.1007,995.255
394.274,1000.4883
394.4472,997.6933
394.6205,999.3117
394.7937,1022.2683
394.9668,1035.4533
395.14,1023.3017
395.3131,1002.2183
395.4863,984.4633
395.6594,987.195
395.8325,981.4567
396.0055,978.7883
396.1786,980.995
396.3516,981.905
396.5246,980.5233
396.6975,971.29
396.8705,973.0483
397.0434,994.7933
397.2163,980.14
397.3892,974.635
397.5621,986.8117
397.735,1002.2417
397.9077,1020.1967
398.0806,1027.5333
398.2534,1010.0133
398.4261,1017.935
398.5989,1025.2717
398.7716,1055.3367
398.9443,1045.585
399.117,1031.34
399.2896,1016.2517
399.4623,1014.4367
399.6349,1011.5367
399.8075,1003.1517
399.9801,991.9333
400.1526,992.6017
400.3252,976.5733
400.4977,960.36
400.6702,957.69
400.8427,957.1233
401.0151,967.12
401.1875,970.2017
401.36,968.6317
401.5323,972.3933
401.7047,960.18
401.877,954.495
402.0494,952.8183
402.2216,960.4267
402.394,973.77
402.5662,967.0
402.7385,965.495
402.9107,962.93
403.0829,962.035
403.2551,962.67
403.4272,954.9883
403.5994,956.405
403.7715,964.6117
403.9436,974.0667
404.1156,970.3933
