Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-05-06 21:56:46.362583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.2933
218.2508,457.2283
218.442,459.275
218.6332,462.4583
218.8244,463.99
219.0156,466.1367
219.2067,468.4833
219.3979,470.8517
219.589,473.74
219.7801,475.9967
219.9712,478.5117
220.1623,481.1367
220.3533,484.055
220.5444,487.0517
220.7354,490.2483
220.9264,492.9967
221.1174,495.97
221.3083,499.1283
221.4993,502.295
221.6902,505.3283
221.8812,508.6083
222.0721,512.195
222.263,515.6267
222.4538,519.42
222.6447,523.215
222.8355,526.7933
223.0264,530.2517
223.2172,533.9067
223.408,538.695
223.5987,542.29
223.7895,545.5317
223.9802,550.4317
224.1709,554.7883
224.3616,558.9017
224.5524,563.145
224.743,568.01
224.9337,571.79
225.1243,576.7533
225.315,581.48
225.5056,586.0333
225.6962,590.4967
225.8867,595.6017
226.0773,600.8967
226.2678,604.6333
226.4584,610.5267
226.6489,615.5317
226.8394,620.6017
227.0298,625.5867
227.2203,630.59
227.4108,636.6267
227.6012,641.6167
227.7916,646.6933
227.982,652.7333
228.1723,658.6283
228.3627,664.3233
228.5531,669.7833
228.7434,675.1533
228.9337,680.86
229.124,687.2317
229.3143,693.0017
229.5045,699.4333
229.6948,705.5967
229.885,712.0733
230.0752,718.385
230.2654,724.6883
230.4556,731.7533
230.6457,738.3767
230.8358,744.69
231.026,750.9033
231.2161,757.32
231.4062,763.655
231.5963,769.9067
231.7863,776.8417
231.9764,783.4733
232.1664,790.6883
232.3564,797.935
232.5464,804.61
232.7364,812.5583
232.9263,818.3667
233.1163,826.3717
233.3062,833.7017
233.4961,841.9467
233.686,848.3933
233.8758,854.78
234.0657,861.7633
234.2555,869.2833
234.4454,876.08
234.6352,883.365
234.825,891.3417
235.0147,897.3233
235.2045,904.0267
235.3942,911.3167
235.5839,917.975
235.7737,925.6667
235.9633,932.1517
236.153,939.1633
236.3427,947.03
236.5323,954.4533
236.7219,961.4067
236.9115,966.0717
237.1011,972.9883
237.2907,980.005
237.4803,987.3617
237.6698,993.1433
237.8593,1000.43
238.0488,1007.2817
238.2383,1013.715
238.4278,1019.9667
238.6172,1027.2567
238.8066,1034.3517
238.9961,1040.8133
239.1855,1048.0917
239.3748,1054.0833
239.5642,1060.8267
239.7536,1067.0833
239.9429,1073.1917
240.1322,1078.9067
240.3215,1085.15
240.5108,1091.135
240.7001,1097.405
240.8893,1103.6983
241.0786,1109.6567
241.2677,1114.7033
241.457,1122.35
241.6461,1126.3083
241.8353,1130.9867
242.0244,1135.825
242.2136,1141.42
242.4027,1146.085
242.5918,1150.77
242.7809,1155.5083
242.9699,1158.0133
243.159,1160.1233
243.348,1167.5733
243.537,1173.795
243.726,1179.7117
243.915,1183.7317
244.1039,1187.2317
244.2929,1190.3117
244.4818,1191.69
244.6707,1195.36
244.8596,1202.2783
245.0485,1208.2867
245.2373,1212.72
245.4262,1218.2867
245.615,1222.21
245.8038,1227.22
245.9926,1230.5933
246.1814,1235.2717
246.3701,1234.795
246.5589,1233.8333
246.7476,1238.7183
246.9363,1245.4733
247.1249,1250.0483
247.3136,1254.855
247.5023,1258.885
247.6909,1264.0733
247.8795,1268.3817
248.0681,1272.8633
248.2567,1276.67
248.4453,1279.8817
248.6338,1283.7717
248.8224,1285.1917
249.0109,1282.2817
249.1994,1284.3583
249.3878,1290.495
249.5763,1294.8533
249.7648,1298.5467
249.9532,1302.6183
250.1416,1307.6883
250.33,1311.98
250.5183,1316.7333
250.7067,1320.095
250.8951,1321.57
251.0834,1324.9083
251.2717,1327.24
251.46,1329.1933
251.6483,1331.71
251.8365,1332.8917
252.0247,1331.15
252.213,1333.4133
252.4012,1336.5583
252.5894,1341.465
252.7775,1344.335
252.9657,1346.8933
253.1538,1350.1633
253.3419,1352.6567
253.53,1353.64
253.7181,1355.9967
253.9062,1357.9867
254.0942,1360.2
254.2823,1360.6367
254.4703,1361.63
254.6583,1362.725
254.8463,1364.6233
255.0342,1364.5033
255.2222,1365.8133
255.4101,1364.0533
255.598,1362.84
255.7859,1364.6533
255.9738,1367.96
256.1616,1370.285
256.3495,1373.965
256.5373,1375.7517
256.7251,1379.4583
256.9129,1381.2833
257.1006,1382.25
257.2884,1384.3667
257.4761,1386.8733
257.6638,1388.1183
257.8515,1388.3333
258.0392,1388.8117
258.2269,1388.2817
258.4146,1389.2
258.6022,1390.365
258.7898,1389.0083
258.9774,1389.5167
259.165,1389.795
259.3525,1391.105
259.5401,1390.2533
259.7276,1391.285
259.9151,1392.4733
260.1026,1393.045
260.2901,1393.1783
260.4776,1394.7117
260.665,1397.0933
260.8524,1398.2583
261.0398,1400.025
261.2272,1400.4183
261.4146,1399.6
261.6019,1400.12
261.7893,1400.8067
261.9766,1401.6867
262.1639,1401.53
262.3512,1399.845
262.5384,1398.71
262.7257,1398.38
262.9129,1398.1433
263.1001,1396.3267
263.2873,1397.9883
263.4745,1397.805
263.6617,1393.9617
263.8488,1394.3217
264.0359,1393.655
264.2231,1392.7883
264.4101,1392.4217
264.5972,1392.2883
264.7842,1392.2917
264.9713,1392.3467
265.1583,1390.9167
265.3453,1390.0483
265.5323,1389.715
265.7193,1389.6717
265.9062,1390.8083
266.0931,1389.1633
266.2801,1387.8
266.4669,1388.635
266.6538,1388.7183
266.8407,1387.4467
267.0276,1385.405
267.2143,1384.1
267.4012,1383.3333
267.588,1380.27
267.7747,1379.2983
267.9615,1378.2783
268.1482,1376.2467
268.3349,1375.7817
268.5217,1374.5717
268.7083,1372.065
268.895,1371.7917
269.0817,1370.77
269.2682,1368.61
269.4549,1366.5867
269.6415,1363.07
269.8281,1361.9
270.0146,1360.6783
270.2012,1360.69
270.3877,1359.9767
270.5742,1358.46
270.7607,1357.3767
270.9472,1356.0667
271.1336,1354.5267
271.32,1352.9533
271.5065,1350.445
271.6929,1349.5383
271.8792,1348.685
272.0656,1347.4267
272.252,1347.1283
272.4383,1345.615
272.6246,1344.4033
272.8109,1342.7817
272.9972,1343.2
273.1835,1342.435
273.3697,1341.9633
273.5559,1341.25
273.7421,1340.165
273.9283,1338.6183
274.1145,1337.0383
274.3007,1336.1117
274.4868,1335.6583
274.6729,1336.375
274.859,1335.3767
275.0451,1333.9183
275.2311,1330.5067
275.4172,1329.61
275.6032,1329.7083
275.7892,1329.3267
275.9752,1328.4483
276.1612,1328.3883
276.3472,1326.8033
276.5331,1324.8067
276.719,1324.1217
276.9049,1323.07
277.0908,1321.2967
277.2767,1320.1917
277.4625,1319.625
277.6484,1317.9767
277.8342,1316.5667
278.02,1314.6267
278.2057,1315.515
278.3915,1314.2017
278.5772,1313.5617
278.763,1312.4733
278.9487,1312.28
279.1343,1313.1717
279.32,1310.9133
279.5057,1308.8083
279.6913,1305.945
279.877,1304.065
280.0625,1303.605
280.2481,1301.555
280.4337,1299.7617
280.6192,1299.6417
280.8048,1299.775
280.9903,1298.1767
281.1758,1296.1167
281.3612,1294.1133
281.5467,1293.1367
281.7321,1292.8367
281.9175,1292.8183
282.1029,1291.97
282.2884,1290.535
282.4737,1288.155
282.6591,1286.985
282.8444,1285.5333
283.0297,1285.7033
283.215,1284.105
283.4002,1282.875
283.5855,1280.665
283.7707,1277.8883
283.956,1276.435
284.1412,1275.2067
284.3264,1274.9617
284.5115,1275.0683
284.6967,1274.16
284.8818,1273.1733
285.0669,1270.1933
285.252,1269.6433
285.4371,1269.1767
285.6222,1267.3417
285.8072,1266.8233
285.9922,1265.0783
286.1772,1264.485
286.3622,1264.7967
286.5472,1263.2783
286.7321,1261.1667
286.9171,1260.415
287.102,1259.6617
287.2869,1260.2683
287.4717,1261.6333
287.6566,1260.33
287.8415,1259.9633
288.0263,1259.0317
288.2111,1256.38
288.3959,1253.5633
288.5806,1253.3033
288.7654,1253.7067
288.9501,1254.4183
289.1348,1255.0733
289.3195,1253.3433
289.5042,1254.7217
289.6889,1253.8567
289.8735,1251.9517
290.0581,1250.21
290.2428,1248.305
290.4273,1247.9667
290.6119,1248.5767
290.7965,1247.2683
290.981,1246.7883
291.1655,1246.5467
291.35,1244.1317
291.5345,1241.6533
291.719,1241.51
291.9034,1240.4917
292.0878,1241.6583
292.2722,1241.4833
292.4566,1239.865
292.641,1239.6683
292.8253,1239.2733
293.0096,1237.855
293.194,1237.9767
293.3783,1237.255
293.5626,1237.3633
293.7468,1237.03
293.9311,1237.3483
294.1153,1234.6917
294.2995,1232.3033
294.4837,1229.615
294.6678,1228.58
294.852,1226.5167
295.0361,1227.2133
295.2202,1227.21
295.4043,1227.1417
295.5884,1227.0567
295.7725,1225.845
295.9565,1224.6283
296.1405,1222.6667
296.3246,1221.8267
296.5085,1221.86
296.6925,1223.0417
296.8764,1222.455
297.0603,1221.0833
297.2443,1219.7583
297.4282,1218.88
297.612,1217.9583
297.7959,1214.9517
297.9797,1214.53
298.1635,1213.095
298.3474,1214.2767
298.5311,1214.8667
298.7149,1213.3917
298.8987,1210.9667
299.0823,1210.1583
299.2661,1208.29
299.4498,1204.9317
299.6334,1204.3017
299.8171,1203.5
300.0007,1203.4183
300.1843,1203.4733
300.368,1202.2783
300.5515,1201.9633
300.7351,1201.0333
300.9186,1200.525
301.1021,1199.12
301.2857,1197.7667
301.4691,1197.3633
301.6526,1197.6667
301.8361,1196.0083
302.0195,1194.635
302.2029,1194.525
302.3863,1193.675
302.5697,1192.405
302.753,1192.645
302.9364,1192.915
303.1197,1193.1067
303.303,1193.055
303.4863,1190.3833
303.6696,1188.4033
303.8528,1186.6583
304.036,1185.525
304.2192,1185.4417
304.4024,1185.02
304.5856,1182.9383
304.7688,1182.3233
304.9519,1182.3983
305.135,1181.5233
305.3181,1180.845
305.5012,1179.26
305.6842,1179.7417
305.8673,1179.25
306.0504,1178.1283
306.2333,1175.1583
306.4163,1174.8767
306.5993,1174.245
306.7822,1173.35
306.9652,1173.4133
307.1481,1172.5283
307.331,1170.9933
307.5139,1169.14
307.6967,1167.8617
307.8796,1167.4117
308.0624,1166.7233
308.2452,1164.6467
308.428,1163.7333
308.6107,1163.3367
308.7935,1162.68
308.9762,1162.095
309.1589,1160.895
309.3416,1159.8367
309.5243,1158.7533
309.7069,1158.0667
309.8896,1156.6033
310.0721,1155.6817
310.2548,1155.0683
310.4373,1154.6883
310.6199,1155.1417
310.8024,1153.7117
310.985,1152.885
311.1674,1151.0633
311.3499,1150.1117
311.5324,1149.6717
311.7148,1150.4883
311.8973,1148.3933
312.0797,1148.9717
312.2621,1147.815
312.4445,1147.4333
312.6268,1145.6833
312.8091,1144.8367
312.9915,1143.7067
313.1738,1142.6267
313.356,1140.965
313.5383,1139.39
313.7206,1139.025
313.9027,1137.2117
314.085,1136.91
314.2672,1136.3583
314.4493,1136.6433
314.6314,1135.7183
314.8136,1135.75
314.9957,1134.0533
315.1778,1132.5567
315.3598,1132.2783
315.5419,1131.7417
315.724,1131.6383
315.9059,1131.1733
316.088,1130.2883
316.2699,1131.0583
316.4519,1129.8183
316.6338,1128.6517
316.8157,1125.745
316.9977,1124.5467
317.1795,1125.4517
317.3614,1125.5283
317.5432,1125.8733
317.7251,1123.7083
317.9069,1121.9583
318.0887,1122.075
318.2704,1120.6967
318.4522,1120.3467
318.6339,1120.1783
318.8156,1121.5467
318.9973,1120.1433
319.179,1120.6417
319.3607,1121.205
319.5423,1121.7217
319.7239,1121.34
319.9055,1119.7983
320.0871,1118.4617
320.2687,1118.0967
320.4502,1117.9833
320.6317,1115.7517
320.8132,1116.4683
320.9947,1116.4317
321.1761,1116.39
321.3576,1116.3217
321.5391,1116.6633
321.7205,1115.525
321.9019,1114.2167
322.0832,1113.35
322.2646,1111.59
322.4459,1111.16
322.6272,1110.335
322.8085,1109.8667
322.9898,1109.33
323.1711,1108.0667
323.3523,1106.9217
323.5335,1107.3267
323.7147,1107.68
323.8959,1109.525
324.0771,1109.3733
324.2582,1108.455
324.4393,1108.105
324.6204,1107.2317
324.8015,1108.56
324.9826,1108.7383
325.1637,1109.9583
325.3447,1109.59
325.5257,1108.9017
325.7067,1109.2467
325.8877,1107.3283
326.0686,1104.5867
326.2496,1103.855
326.4305,1102.77
326.6114,1103.1933
326.7922,1102.9883
326.9731,1103.1567
327.1539,1102.66
327.3347,1102.2433
327.5155,1102.4683
327.6963,1103.1733
327.8771,1103.405
328.0578,1100.735
328.2385,1099.2733
328.4193,1098.7867
328.5999,1097.4267
328.7806,1096.685
328.9613,1097.9883
329.1419,1096.6733
329.3225,1096.905
329.5031,1096.3067
329.6837,1094.9283
329.8642,1095.005
330.0447,1093.8867
330.2252,1093.43
330.4057,1092.0183
330.5862,1092.13
330.7667,1092.5967
330.9471,1093.4083
331.1275,1092.8967
331.3079,1090.7817
331.4883,1089.54
331.6687,1090.7633
331.849,1089.8883
332.0293,1088.2617
332.2096,1086.99
332.3899,1087.785
332.5702,1087.6883
332.7504,1089.2967
332.9306,1089.3283
333.1108,1087.4067
333.291,1085.71
333.4712,1086.3967
333.6514,1086.745
333.8315,1086.0033
334.0116,1084.7467
334.1917,1085.9583
334.3717,1085.8
334.5518,1085.8183
334.7318,1085.77
334.9119,1084.4783
335.0918,1084.3867
335.2718,1084.5917
335.4518,1084.9317
335.6317,1084.0033
335.8116,1084.4933
335.9915,1084.56
336.1714,1081.6067
336.3513,1082.5583
336.5311,1082.3967
336.7109,1082.4567
336.8907,1082.0717
337.0705,1080.1183
337.2502,1077.4733
337.43,1076.7617
337.6097,1075.8967
337.7894,1074.2617
337.9691,1074.86
338.1488,1075.5067
338.3284,1075.7833
338.508,1076.7467
338.6877,1076.485
338.8672,1077.18
339.0468,1075.2517
339.2263,1073.4417
339.4059,1074.4
339.5854,1075.895
339.7649,1074.775
339.9443,1073.98
340.1238,1073.6667
340.3032,1074.8817
340.4826,1073.3083
340.662,1072.5917
340.8414,1070.6717
341.0207,1070.435
341.2001,1071.9583
341.3794,1071.95
341.5587,1073.3983
341.738,1072.1117
341.9172,1070.56
342.0965,1070.0417
342.2757,1067.3733
342.4549,1064.9083
342.6341,1065.3867
342.8132,1065.1767
342.9923,1068.075
343.1715,1069.2083
343.3506,1071.0183
343.5296,1066.5533
343.7087,1064.32
343.8878,1063.4633
344.0668,1063.265
344.2458,1062.8233
344.4248,1061.075
344.6037,1061.06
344.7827,1060.7617
344.9616,1059.6033
345.1405,1060.5683
345.3194,1060.9183
345.4982,1058.955
345.6771,1057.8667
345.8559,1058.3933
346.0347,1057.99
346.2135,1056.8717
346.3923,1057.7117
346.571,1057.5017
346.7498,1055.3667
346.9285,1055.6583
347.1071,1054.6533
347.2859,1053.4983
347.4645,1053.67
347.6431,1054.7483
347.8217,1056.5917
348.0003,1056.3667
348.1789,1054.405
348.3574,1051.5583
348.5359,1049.7833
348.7145,1049.23
348.893,1048.5117
349.0714,1048.1567
349.2499,1047.5217
349.4283,1044.51
349.6068,1043.6583
349.7852,1042.7383
349.9635,1042.525
350.1419,1041.6183
350.3202,1041.5917
350.4985,1040.0133
350.6768,1038.755
350.8551,1038.175
351.0334,1037.73
351.2116,1036.0567
351.3898,1035.6267
351.568,1035.4617
351.7462,1035.8167
351.9243,1034.4967
352.1025,1032.8183
352.2806,1032.5283
352.4587,1032.2017
352.6368,1031.305
352.8148,1029.455
352.9929,1028.08
353.1709,1028.0233
353.3489,1027.2283
353.5268,1025.7083
353.7048,1025.365
353.8828,1025.1233
354.0607,1023.0667
354.2386,1023.2033
354.4165,1022.01
354.5943,1020.92
354.7722,1020.2233
354.95,1021.6533
355.1278,1021.3667
355.3056,1019.2317
355.4833,1016.8217
355.6611,1014.5133
355.8388,1013.3517
356.0165,1012.5533
356.1942,1012.58
356.3719,1014.1483
356.5495,1012.3033
356.7271,1012.46
356.9047,1011.8967
357.0823,1012.045
357.2599,1012.1033
357.4374,1010.4433
357.6149,1009.475
357.7924,1006.955
357.9699,1005.9983
358.1474,1005.925
358.3248,1003.9433
358.5023,1002.505
358.6797,1001.2633
358.8571,1000.3983
359.0344,999.285
359.2118,997.025
359.3891,996.1967
359.5664,995.57
359.7437,995.2283
359.9209,992.9033
360.0982,990.47
360.2754,989.585
360.4526,990.42
360.6298,990.855
360.807,989.9867
360.9841,989.32
361.1613,987.3917
361.3383,987.8317
361.5154,987.8617
361.6925,987.3133
361.8695,985.72
362.0466,984.7583
362.2236,983.4033
362.4005,982.3233
362.5775,981.9983
362.7545,978.205
362.9314,977.1117
363.1083,978.065
363.2852,978.1017
363.462,977.1683
363.6389,976.14
363.8157,975.8967
363.9925,976.9717
364.1693,973.0133
364.346,971.0567
364.5228,970.9517
364.6996,971.0183
364.8762,972.4767
365.0529,972.8633
365.2296,970.8117
365.4062,970.985
365.5829,969.3633
365.7595,967.8017
365.9361,968.405
366.1126,968.6033
366.2892,970.9117
366.4657,978.03
366.6422,985.0133
366.8186,983.7733
366.9951,986.8083
367.1716,982.6483
367.348,978.8933
367.5244,982.52
367.7008,984.25
367.8772,984.555
368.0535,974.8233
368.2298,975.5417
368.4061,979.76
368.5824,976.1517
368.7586,980.905
368.9349,982.8617
369.1111,975.6983
369.2873,969.6383
369.4635,970.9133
369.6396,972.2317
369.8158,965.6333
369.9919,963.3683
370.168,963.0383
370.3441,964.7683
370.5202,960.715
370.6962,957.3483
370.8722,954.2383
371.0482,954.6667
371.2242,955.695
371.4002,959.9217
371.5761,961.9533
371.752,957.66
371.9279,958.8167
372.1038,959.5483
372.2796,956.4433
372.4555,956.3183
372.6313,957.13
372.8071,955.3667
372.9829,952.57
373.1586,953.6367
373.3344,955.0667
373.5101,952.0833
373.6858,953.125
373.8615,951.775
374.0371,951.4217
374.2127,956.2517
374.3884,956.81
374.564,953.56
374.7395,952.5733
374.9151,954.7583
375.0906,962.8333
375.2661,966.3467
375.4416,962.5883
375.6171,964.5933
375.7925,969.4217
375.968,971.365
376.1434,964.9733
376.3188,960.205
376.4941,959.6283
376.6695,963.36
376.8448,965.8867
377.0201,966.9783
377.1954,964.835
377.3707,967.3583
377.5459,970.305
377.7212,975.865
377.8964,991.1733
378.0715,997.03
378.2467,984.2917
378.4218,988.5717
378.597,981.9733
378.7721,975.8367
378.9472,979.0183
379.1222,981.6967
379.2973,994.1383
379.4723,1012.9
379.6473,1016.7717
379.8223,1000.9817
379.9972,985.5183
380.1722,980.3217
380.3471,979.0983
380.522,980.4717
380.6969,979.9633
380.8717,991.225
381.0466,986.7183
381.2214,978.85
381.3962,976.1983
381.571,970.245
381.7457,967.8133
381.9204,972.8283
382.0952,971.5517
382.2699,977.235
382.4445,993.18
382.6192,995.77
382.7938,1009.26
382.9685,1019.4067
383.1431,1004.0933
383.3176,984.6283
383.4922,978.1317
383.6667,979.5367
383.8412,977.1617
384.0157,972.5933
384.1902,975.1383
384.3646,982.5717
384.5391,979.8983
384.7134,980.0
384.8878,988.11
385.0622,1001.73
385.2365,997.0467
385.4109,977.4017
385.5852,973.1417
385.7594,975.0133
385.9337,979.8767
386.1079,986.215
386.2822,995.3233
386.4564,1000.1083
386.6306,986.4733
386.8047,990.615
386.9789,999.345
387.153,1001.765
387.3271,1021.8817
387.5012,1019.305
387.6752,1028.8383
387.8492,1045.3867
388.0233,1035.37
388.1972,1021.83
388.3712,1026.9417
388.5452,1025.5483
388.7191,1030.0517
388.893,1047.2783
389.0669,1048.4067
389.2408,1015.2933
389.4146,988.475
389.5884,974.9233
389.7623,965.895
389.9361,968.22
390.1098,972.675
390.2835,979.1017
390.4573,977.2817
390.631,975.8467
390.8047,985.96
390.9784,993.8283
391.152,986.4983
391.3256,990.39
391.4992,995.7183
391.6728,986.6533
391.8464,991.4017
392.0199,1009.21
392.1934,1009.3917
392.3669,1013.805
392.5403,1025.3367
392.7138,1029.965
392.8873,1044.8133
393.0607,1061.61
393.2341,1072.3383
393.4074,1072.2967
393.5808,1044.2567
393.7542,1026.085
393.9274,1029.895
394.1007,1020.3283
394.274,1026.3333
394.4472,1021.6
394.6205,1023.94
394.7937,1046.3583
394.9668,1059.6733
395.14,1044.3567
395.3131,1022.7233
395.4863,1005.415
395.6594,1008.1683
395.8325,1001.2383
396.0055,998.18
396.1786,1002.2333
396.3516,1005.9933
396.5246,1004.1883
396.6975,997.1733
396.8705,1001.2683
397.0434,1023.6817
397.2163,1006.6617
397.3892,999.5617
397.5621,1012.44
397.735,1025.26
397.9077,1042.0767
398.0806,1047.3467
398.2534,1029.1133
398.4261,1038.39
398.5989,1047.0217
398.7716,1076.315
398.9443,1065.1167
399.117,1048.8733
399.2896,1035.7117
399.4623,1031.705
399.6349,1029.585
399.8075,1020.2167
399.9801,1007.8783
400.1526,1009.1767
400.3252,990.195
400.4977,974.57
400.6702,973.12
400.8427,972.22
401.0151,981.3533
401.1875,983.3117
401.36,982.3667
401.5323,986.1267
401.7047,972.7683
401.877,967.6667
402.0494,965.8567
402.2216,973.2817
402.394,986.56
402.5662,979.25
402.7385,977.9333
402.9107,975.06
403.0829,975.6933
403.2551,975.8267
403.4272,969.1017
403.5994,969.87
403.7715,977.5467
403.9436,985.6
404.1156,981.8
