Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-06 00:49:01.866833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.0517
218.2508,454.835
218.442,456.775
218.6332,460.425
218.8244,461.3783
219.0156,464.0083
219.2067,465.73
219.3979,468.5033
219.589,471.26
219.7801,473.1733
219.9712,476.525
220.1623,478.4567
220.3533,481.4583
220.5444,484.5567
220.7354,487.77
220.9264,490.2917
221.1174,493.1133
221.3083,496.67
221.4993,499.4183
221.6902,502.5683
221.8812,506.0267
222.0721,509.3667
222.263,512.9733
222.4538,516.4617
222.6447,520.33
222.8355,524.1883
223.0264,527.14
223.2172,531.3717
223.408,535.1183
223.5987,539.6917
223.7895,542.285
223.9802,547.2033
224.1709,551.6633
224.3616,555.3117
224.5524,560.0767
224.743,564.3717
224.9337,568.03
225.1243,573.5233
225.315,577.6233
225.5056,582.55
225.6962,586.335
225.8867,591.5733
226.0773,596.7767
226.2678,600.51
226.4584,606.2383
226.6489,610.8933
226.8394,616.2033
227.0298,620.6433
227.2203,625.7583
227.4108,632.2533
227.6012,636.9383
227.7916,642.17
227.982,647.9783
228.1723,653.7617
228.3627,659.1533
228.5531,664.2667
228.7434,669.595
228.9337,674.7267
229.124,681.3717
229.3143,686.7183
229.5045,694.0783
229.6948,699.72
229.885,705.9
230.0752,712.48
230.2654,717.9517
230.4556,725.5767
230.6457,731.6417
230.8358,737.98
231.026,744.0483
231.2161,749.945
231.4062,756.6967
231.5963,762.5
231.7863,769.4117
231.9764,776.0017
232.1664,782.35
232.3564,789.8467
232.5464,795.9933
232.7364,804.48
232.9263,809.2783
233.1163,817.5567
233.3062,825.3433
233.4961,832.7483
233.686,839.6633
233.8758,845.7533
234.0657,852.1267
234.2555,860.2367
234.4454,865.885
234.6352,874.5317
234.825,881.0367
235.0147,887.9967
235.2045,894.2967
235.3942,900.5867
235.5839,907.975
235.7737,914.25
235.9633,921.7767
236.153,928.0383
236.3427,935.9217
236.5323,943.6183
236.7219,949.4233
236.9115,955.1367
237.1011,961.2
237.2907,967.47
237.4803,975.5267
237.6698,980.94
237.8593,988.34
238.0488,994.0133
238.2383,1001.6767
238.4278,1007.105
238.6172,1014.7233
238.8066,1021.12
238.9961,1027.7567
239.1855,1034.9883
239.3748,1040.74
239.5642,1047.1317
239.7536,1054.1133
239.9429,1059.1967
240.1322,1065.635
240.3215,1070.6667
240.5108,1077.3883
240.7001,1083.31
240.8893,1089.0767
241.0786,1095.6133
241.2677,1100.1033
241.457,1107.9317
241.6461,1111.2433
241.8353,1116.0533
242.0244,1121.2517
242.2136,1125.945
242.4027,1131.125
242.5918,1135.1
242.7809,1140.8883
242.9699,1142.8667
243.159,1144.9267
243.348,1151.2833
243.537,1156.5817
243.726,1163.8067
243.915,1167.3283
244.1039,1171.3367
244.2929,1174.6333
244.4818,1174.9217
244.6707,1179.12
244.8596,1185.3017
245.0485,1190.6933
245.2373,1196.1767
245.4262,1200.655
245.615,1205.7983
245.8038,1209.3
245.9926,1213.1067
246.1814,1217.57
246.3701,1217.7067
246.5589,1216.915
246.7476,1220.4417
246.9363,1227.8783
247.1249,1231.6067
247.3136,1236.61
247.5023,1240.66
247.6909,1245.795
247.8795,1249.6633
248.0681,1253.96
248.2567,1258.0533
248.4453,1260.7267
248.6338,1264.4617
248.8224,1266.3067
249.0109,1263.0333
249.1994,1265.99
249.3878,1269.8417
249.5763,1274.6133
249.7648,1279.3917
249.9532,1282.78
250.1416,1287.5817
250.33,1291.1417
250.5183,1296.635
250.7067,1298.67
250.8951,1301.15
251.0834,1304.0883
251.2717,1305.0967
251.46,1308.6283
251.6483,1309.4767
251.8365,1311.9717
252.0247,1310.3133
252.213,1311.4217
252.4012,1314.3767
252.5894,1319.9183
252.7775,1322.3533
252.9657,1323.9083
253.1538,1327.5283
253.3419,1330.1467
253.53,1331.065
253.7181,1333.8617
253.9062,1335.0233
254.0942,1336.905
254.2823,1337.4
254.4703,1337.375
254.6583,1339.4033
254.8463,1340.75
255.0342,1341.1617
255.2222,1341.8733
255.4101,1339.8133
255.598,1339.4083
255.7859,1339.7167
255.9738,1343.8483
256.1616,1344.745
256.3495,1348.5433
256.5373,1350.8283
256.7251,1354.1267
256.9129,1355.425
257.1006,1355.935
257.2884,1358.6817
257.4761,1361.4717
257.6638,1361.9533
257.8515,1362.0783
258.0392,1361.4867
258.2269,1362.0033
258.4146,1362.215
258.6022,1362.8167
258.7898,1361.9567
258.9774,1361.5967
259.165,1362.4533
259.3525,1363.0433
259.5401,1362.045
259.7276,1363.1467
259.9151,1363.6383
260.1026,1363.875
260.2901,1364.7967
260.4776,1366.3483
260.665,1367.9183
260.8524,1369.715
261.0398,1370.6183
261.2272,1370.59
261.4146,1370.4533
261.6019,1370.1033
261.7893,1370.405
261.9766,1371.17
262.1639,1370.5917
262.3512,1370.035
262.5384,1367.8733
262.7257,1367.6667
262.9129,1367.0267
263.1001,1365.2333
263.2873,1366.66
263.4745,1365.6967
263.6617,1363.0733
263.8488,1362.1917
264.0359,1362.02
264.2231,1361.5
264.4101,1360.7933
264.5972,1360.2367
264.7842,1359.4933
264.9713,1359.6883
265.1583,1356.99
265.3453,1356.9167
265.5323,1357.255
265.7193,1355.165
265.9062,1357.0367
266.0931,1355.39
266.2801,1354.5633
266.4669,1354.3917
266.6538,1353.135
266.8407,1353.465
267.0276,1350.265
267.2143,1349.27
267.4012,1348.8067
267.588,1345.305
267.7747,1344.99
267.9615,1343.235
268.1482,1342.15
268.3349,1340.4367
268.5217,1339.5917
268.7083,1337.105
268.895,1335.87
269.0817,1335.46
269.2682,1332.6383
269.4549,1331.1317
269.6415,1327.2633
269.8281,1325.65
270.0146,1325.3483
270.2012,1324.2617
270.3877,1323.985
270.5742,1322.19
270.7607,1320.9617
270.9472,1320.1067
271.1336,1317.6983
271.32,1316.2483
271.5065,1313.7067
271.6929,1312.6133
271.8792,1311.2983
272.0656,1310.4967
272.252,1310.0283
272.4383,1308.445
272.6246,1307.9283
272.8109,1305.1533
272.9972,1305.645
273.1835,1304.89
273.3697,1304.6517
273.5559,1303.905
273.7421,1302.0083
273.9283,1300.605
274.1145,1298.6217
274.3007,1298.615
274.4868,1297.8933
274.6729,1297.175
274.859,1297.4467
275.0451,1295.3817
275.2311,1292.5783
275.4172,1291.535
275.6032,1290.6533
275.7892,1291.115
275.9752,1289.6683
276.1612,1289.4667
276.3472,1288.5133
276.5331,1286.075
276.719,1285.7733
276.9049,1284.0683
277.0908,1282.7217
277.2767,1280.5533
277.4625,1280.56
277.6484,1279.5483
277.8342,1277.1517
278.02,1276.54
278.2057,1276.1533
278.3915,1275.9333
278.5772,1275.3933
278.763,1272.635
278.9487,1273.48
279.1343,1273.06
279.32,1272.2067
279.5057,1270.2167
279.6913,1267.2983
279.877,1266.1433
280.0625,1263.4183
280.2481,1262.5683
280.4337,1260.3833
280.6192,1260.2267
280.8048,1261.0517
280.9903,1258.6633
281.1758,1256.9767
281.3612,1254.4717
281.5467,1253.2033
281.7321,1253.905
281.9175,1254.0733
282.1029,1252.68
282.2884,1251.0583
282.4737,1249.9083
282.6591,1247.445
282.8444,1246.57
283.0297,1246.31
283.215,1244.9567
283.4002,1245.1367
283.5855,1242.305
283.7707,1239.685
283.956,1237.3083
284.1412,1236.3233
284.3264,1236.4433
284.5115,1236.0917
284.6967,1236.2567
284.8818,1234.3417
285.0669,1232.985
285.252,1231.55
285.4371,1230.8683
285.6222,1229.7617
285.8072,1227.8167
285.9922,1227.095
286.1772,1226.5983
286.3622,1226.4467
286.5472,1225.3533
286.7321,1222.3317
286.9171,1222.9533
287.102,1222.0683
287.2869,1222.745
287.4717,1224.4267
287.6566,1223.0
287.8415,1221.9717
288.0263,1221.095
288.2111,1219.69
288.3959,1216.81
288.5806,1216.215
288.7654,1216.4667
288.9501,1217.2583
289.1348,1218.06
289.3195,1216.73
289.5042,1217.7233
289.6889,1217.2033
289.8735,1215.0617
290.0581,1214.18
290.2428,1211.5733
290.4273,1211.2533
290.6119,1211.7617
290.7965,1211.4817
290.981,1210.9783
291.1655,1209.9783
291.35,1208.2183
291.5345,1205.1767
291.719,1205.9717
291.9034,1204.9417
292.0878,1205.5917
292.2722,1205.94
292.4566,1203.99
292.641,1204.2583
292.8253,1204.2417
293.0096,1202.5383
293.194,1202.9633
293.3783,1201.855
293.5626,1202.4467
293.7468,1201.9733
293.9311,1202.1933
294.1153,1200.1817
294.2995,1197.395
294.4837,1194.7317
294.6678,1193.7567
294.852,1191.9183
295.0361,1192.8617
295.2202,1192.3567
295.4043,1192.7017
295.5884,1192.3133
295.7725,1192.18
295.9565,1190.9733
296.1405,1189.2583
296.3246,1187.8217
296.5085,1188.1617
296.6925,1189.8283
296.8764,1188.9667
297.0603,1188.025
297.2443,1187.0067
297.4282,1185.655
297.612,1184.85
297.7959,1182.2817
297.9797,1182.205
298.1635,1179.9867
298.3474,1181.5483
298.5311,1182.265
298.7149,1180.1917
298.8987,1179.13
299.0823,1177.75
299.2661,1176.1867
299.4498,1173.0667
299.6334,1172.9017
299.8171,1172.9567
300.0007,1172.5067
300.1843,1172.3383
300.368,1171.4233
300.5515,1170.7417
300.7351,1169.7083
300.9186,1169.0667
301.1021,1168.3767
301.2857,1167.0633
301.4691,1166.9083
301.6526,1167.5967
301.8361,1165.425
302.0195,1164.6417
302.2029,1163.975
302.3863,1164.0433
302.5697,1162.9883
302.753,1162.425
302.9364,1163.1133
303.1197,1163.08
303.303,1163.17
303.4863,1161.4683
303.6696,1159.4267
303.8528,1157.5333
304.036,1156.1083
304.2192,1157.3167
304.4024,1156.175
304.5856,1154.61
304.7688,1154.485
304.9519,1154.3383
305.135,1154.1167
305.3181,1152.4333
305.5012,1152.0617
305.6842,1151.9833
305.8673,1152.0517
306.0504,1150.9717
306.2333,1148.0533
306.4163,1148.835
306.5993,1147.2067
306.7822,1147.0633
306.9652,1146.9467
307.1481,1145.5483
307.331,1144.83
307.5139,1142.6067
307.6967,1142.2183
307.8796,1141.0983
308.0624,1140.2983
308.2452,1139.3383
308.428,1137.3267
308.6107,1138.26
308.7935,1136.8517
308.9762,1137.1833
309.1589,1135.9433
309.3416,1134.4133
309.5243,1134.215
309.7069,1133.0633
309.8896,1132.5383
310.0721,1130.7633
310.2548,1130.58
310.4373,1130.21
310.6199,1129.9867
310.8024,1129.5767
310.985,1128.145
311.1674,1127.4683
311.3499,1126.3
311.5324,1124.9983
311.7148,1127.3367
311.8973,1124.72
312.0797,1125.795
312.2621,1124.44
312.4445,1124.0317
312.6268,1122.8317
312.8091,1121.8717
312.9915,1121.255
313.1738,1119.78
313.356,1117.9117
313.5383,1116.6583
313.7206,1116.3233
313.9027,1115.5633
314.085,1114.6883
314.2672,1114.2933
314.4493,1114.7883
314.6314,1113.865
314.8136,1114.3017
314.9957,1112.4783
315.1778,1111.4867
315.3598,1110.7867
315.5419,1111.355
315.724,1110.435
315.9059,1109.9683
316.088,1110.2933
316.2699,1109.3517
316.4519,1109.4017
316.6338,1108.14
316.8157,1105.52
316.9977,1104.6183
317.1795,1105.1183
317.3614,1105.9383
317.5432,1105.4017
317.7251,1104.1333
317.9069,1102.53
318.0887,1102.1133
318.2704,1101.645
318.4522,1100.8767
318.6339,1101.02
318.8156,1102.2233
318.9973,1101.0067
319.179,1102.3517
319.3607,1101.685
319.5423,1103.1567
319.7239,1102.0883
319.9055,1101.4733
320.0871,1100.685
320.2687,1099.22
320.4502,1100.1467
320.6317,1097.155
320.8132,1098.1517
320.9947,1099.1767
321.1761,1098.3017
321.3576,1099.2833
321.5391,1098.46
321.7205,1098.4667
321.9019,1096.3967
322.0832,1095.4483
322.2646,1094.3917
322.4459,1093.3817
322.6272,1093.2167
322.8085,1092.82
322.9898,1092.5117
323.1711,1091.065
323.3523,1089.88
323.5335,1090.3283
323.7147,1090.9017
323.8959,1093.6317
324.0771,1092.975
324.2582,1091.7683
324.4393,1091.6633
324.6204,1091.4083
324.8015,1092.7783
324.9826,1092.2633
325.1637,1094.0583
325.3447,1093.4667
325.5257,1093.2883
325.7067,1093.89
325.8877,1091.1717
326.0686,1089.6867
326.2496,1088.6417
326.4305,1087.5117
326.6114,1087.8833
326.7922,1087.2433
326.9731,1088.3617
327.1539,1087.6433
327.3347,1087.72
327.5155,1086.91
327.6963,1087.6683
327.8771,1088.94
328.0578,1086.0033
328.2385,1085.0067
328.4193,1084.4417
328.5999,1083.425
328.7806,1082.7517
328.9613,1082.865
329.1419,1083.095
329.3225,1082.34
329.5031,1082.3017
329.6837,1081.4867
329.8642,1080.4017
330.0447,1080.1883
330.2252,1079.2633
330.4057,1078.2433
330.5862,1078.4217
330.7667,1078.39
330.9471,1080.2033
331.1275,1079.085
331.3079,1077.3533
331.4883,1076.485
331.6687,1077.3017
331.849,1076.69
332.0293,1075.2267
332.2096,1074.3567
332.3899,1075.04
332.5702,1074.9617
332.7504,1076.4
332.9306,1075.8667
333.1108,1075.0433
333.291,1072.5033
333.4712,1073.8483
333.6514,1073.6033
333.8315,1073.2483
334.0116,1072.8733
334.1917,1072.4683
334.3717,1073.765
334.5518,1072.5333
334.7318,1073.5983
334.9119,1071.6433
335.0918,1071.7567
335.2718,1072.6317
335.4518,1072.3333
335.6317,1072.1933
335.8116,1072.09
335.9915,1072.5483
336.1714,1069.665
336.3513,1069.525
336.5311,1070.1183
336.7109,1069.5417
336.8907,1069.9
337.0705,1067.9983
337.2502,1064.9133
337.43,1065.345
337.6097,1063.4383
337.7894,1063.0167
337.9691,1062.4317
338.1488,1063.61
338.3284,1063.9233
338.508,1064.2467
338.6877,1064.33
338.8672,1064.645
339.0468,1062.8083
339.2263,1061.2083
339.4059,1061.4633
339.5854,1064.1083
339.7649,1062.0967
339.9443,1062.7417
340.1238,1062.1633
340.3032,1063.0183
340.4826,1062.7567
340.662,1060.5267
340.8414,1059.3333
341.0207,1059.05
341.2001,1060.595
341.3794,1060.3483
341.5587,1061.55
341.738,1061.9333
341.9172,1059.2633
342.0965,1059.2667
342.2757,1056.3167
342.4549,1053.0817
342.6341,1054.4883
342.8132,1053.6867
342.9923,1056.1967
343.1715,1057.82
343.3506,1059.06
343.5296,1055.85
343.7087,1053.3933
343.8878,1053.0717
344.0668,1051.7067
344.2458,1051.89
344.4248,1050.3633
344.6037,1049.445
344.7827,1049.7767
344.9616,1047.695
345.1405,1049.3033
345.3194,1050.0383
345.4982,1047.71
345.6771,1047.0983
345.8559,1047.1483
346.0347,1047.3983
346.2135,1045.5233
346.3923,1046.9717
346.571,1046.38
346.7498,1044.6933
346.9285,1045.015
347.1071,1044.0483
347.2859,1042.6017
347.4645,1042.7483
347.6431,1044.2117
347.8217,1045.9
348.0003,1045.3383
348.1789,1044.3033
348.3574,1040.1033
348.5359,1038.9383
348.7145,1037.885
348.893,1037.205
349.0714,1037.7933
349.2499,1036.2033
349.4283,1034.4017
349.6068,1032.515
349.7852,1031.7333
349.9635,1032.0583
350.1419,1030.5567
350.3202,1030.8983
350.4985,1029.0033
350.6768,1028.0633
350.8551,1027.5483
351.0334,1025.62
351.2116,1025.7317
351.3898,1024.8733
351.568,1025.0133
351.7462,1025.1133
351.9243,1023.3633
352.1025,1022.3683
352.2806,1021.3267
352.4587,1021.435
352.6368,1020.2167
352.8148,1019.2067
352.9929,1017.23
353.1709,1016.2583
353.3489,1017.0467
353.5268,1015.28
353.7048,1014.0717
353.8828,1013.9433
354.0607,1012.2817
354.2386,1012.5317
354.4165,1011.0333
354.5943,1010.6717
354.7722,1009.3533
354.95,1011.5633
355.1278,1011.0683
355.3056,1007.8783
355.4833,1006.8917
355.6611,1003.5633
355.8388,1002.8833
356.0165,1001.8117
356.1942,1001.88
356.3719,1003.8133
356.5495,1001.7733
356.7271,1002.2133
356.9047,1001.405
357.0823,1000.9617
357.2599,1000.9633
357.4374,999.9033
357.6149,998.8317
357.7924,996.0967
357.9699,995.29
358.1474,994.9467
358.3248,993.1383
358.5023,992.1783
358.6797,990.0683
358.8571,990.08
359.0344,988.235
359.2118,986.325
359.3891,985.6183
359.5664,985.0833
359.7437,984.45
359.9209,981.18
360.0982,980.215
360.2754,978.8333
360.4526,979.18
360.6298,980.1667
360.807,978.6867
360.9841,978.9433
361.1613,976.2267
361.3383,976.8133
361.5154,976.7983
361.6925,975.6733
361.8695,975.3667
362.0466,973.475
362.2236,972.4883
362.4005,971.96
362.5775,971.0683
362.7545,968.02
362.9314,966.0933
363.1083,966.9667
363.2852,967.19
363.462,965.8783
363.6389,965.4367
363.8157,964.4133
363.9925,966.445
364.1693,961.375
364.346,960.9633
364.5228,959.395
364.6996,959.9867
364.8762,961.6967
365.0529,961.2367
365.2296,960.105
365.4062,959.6833
365.5829,958.52
365.7595,956.78
365.9361,957.5267
366.1126,957.99
366.2892,958.9533
366.4657,966.6983
366.6422,973.9433
366.8186,972.3783
366.9951,975.6967
367.1716,971.4967
367.348,967.765
367.5244,970.7233
367.7008,972.9733
367.8772,974.025
368.0535,963.7717
368.2298,964.2667
368.4061,968.445
368.5824,965.0017
368.7586,969.4033
368.9349,971.425
369.1111,965.5267
369.2873,957.4567
369.4635,959.2233
369.6396,961.4233
369.8158,954.54
369.9919,951.7983
370.168,950.4317
370.3441,953.5667
370.5202,949.46
370.6962,945.58
370.8722,943.4183
371.0482,942.67
371.2242,944.7133
371.4002,948.015
371.5761,950.35
371.752,946.3133
371.9279,946.0817
372.1038,948.025
372.2796,944.2783
372.4555,944.275
372.6313,945.405
372.8071,943.0
372.9829,940.6833
373.1586,940.495
373.3344,943.555
373.5101,940.745
373.6858,941.0833
373.8615,939.7383
374.0371,939.0383
374.2127,943.4367
374.3884,945.14
374.564,942.085
374.7395,940.4133
374.9151,942.2283
375.0906,950.4883
375.2661,954.6017
375.4416,950.565
375.6171,951.435
375.7925,956.26
375.968,958.49
376.1434,952.9317
376.3188,947.6733
376.4941,946.3933
376.6695,950.4933
376.8448,952.98
377.0201,955.2283
377.1954,952.365
377.3707,954.1883
377.5459,957.8017
377.7212,962.1667
377.8964,977.935
378.0715,985.3583
378.2467,972.1833
378.4218,974.9233
378.597,969.7867
378.7721,962.8933
378.9472,965.0417
379.1222,968.3983
379.2973,979.9583
379.4723,999.1467
379.6473,1004.4517
379.8223,988.0883
379.9972,972.1383
380.1722,966.1333
380.3471,963.9983
380.522,967.4767
380.6969,965.3317
380.8717,976.7967
381.0466,974.2717
381.2214,965.6783
381.3962,962.2367
381.571,956.0067
381.7457,954.1833
381.9204,958.0933
382.0952,957.8217
382.2699,962.5233
382.4445,977.9067
382.6192,981.6983
382.7938,993.69
382.9685,1004.6033
383.1431,991.8417
383.3176,970.2967
383.4922,962.2533
383.6667,964.1567
383.8412,963.2333
384.0157,958.1117
384.1902,960.1617
384.3646,968.0883
384.5391,965.715
384.7134,965.4
384.8878,972.325
385.0622,986.01
385.2365,983.99
385.4109,962.925
385.5852,957.02
385.7594,958.8
385.9337,964.3533
386.1079,970.4583
386.2822,979.2733
386.4564,984.9017
386.6306,971.2633
386.8047,973.8333
386.9789,982.6617
387.153,985.9967
387.3271,1004.545
387.5012,1003.8533
387.6752,1011.8833
387.8492,1026.7783
388.0233,1020.3717
388.1972,1004.0817
388.3712,1007.6867
388.5452,1007.9667
388.7191,1012.7233
388.893,1028.7633
389.0669,1032.35
389.2408,1000.0067
389.4146,972.1117
389.5884,957.7583
389.7623,950.2983
389.9361,951.6867
390.1098,956.3333
390.2835,963.07
390.4573,961.4217
390.631,959.9683
390.8047,968.2933
390.9784,977.8867
391.152,970.3133
391.3256,972.745
391.4992,979.185
391.6728,970.85
391.8464,973.6417
392.0199,990.5017
392.1934,993.2767
392.3669,995.545
392.5403,1007.355
392.7138,1011.4183
392.8873,1026.19
393.0607,1042.1733
393.2341,1054.0617
393.4074,1054.775
393.5808,1028.2767
393.7542,1006.9817
393.9274,1009.83
394.1007,1002.665
394.274,1007.9833
394.4472,1004.3583
394.6205,1005.0033
394.7937,1026.605
394.9668,1041.145
395.14,1028.8733
395.3131,1005.6783
395.4863,986.925
395.6594,988.665
395.8325,984.4917
396.0055,981.0017
396.1786,984.4683
396.3516,987.7617
396.5246,987.0617
396.6975,979.6633
396.8705,981.4267
397.0434,1004.4467
397.2163,990.9533
397.3892,981.4783
397.5621,992.565
397.735,1007.1083
397.9077,1023.6983
398.0806,1031.275
398.2534,1010.145
398.4261,1019.805
398.5989,1025.6467
398.7716,1058.3717
398.9443,1047.8033
399.117,1031.5983
399.2896,1016.035
399.4623,1013.15
399.6349,1010.7317
399.8075,1003.2883
399.9801,990.52
400.1526,991.3117
400.3252,973.735
400.4977,957.0133
400.6702,955.2433
400.8427,954.1533
401.0151,964.285
401.1875,966.4983
401.36,965.33
401.5323,968.8817
401.7047,956.4167
401.877,950.205
402.0494,947.5517
402.2216,955.515
402.394,969.5117
402.5662,962.595
402.7385,960.455
402.9107,957.0967
403.0829,958.2433
403.2551,958.5133
403.4272,952.1083
403.5994,952.15
403.7715,958.7933
403.9436,968.5783
404.1156,963.905
