Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 16:49:53.505609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.3817
218.2508,455.7233
218.442,458.1617
218.6332,461.055
218.8244,462.6917
219.0156,465.055
219.2067,466.8783
219.3979,469.5783
219.589,472.265
219.7801,474.31
219.9712,477.5133
220.1623,479.4167
220.3533,482.8167
220.5444,485.2833
220.7354,488.8183
220.9264,491.76
221.1174,494.5617
221.3083,498.1883
221.4993,500.5333
221.6902,503.95
221.8812,507.0667
222.0721,510.3267
222.263,514.4467
222.4538,517.72
222.6447,521.2633
222.8355,525.0217
223.0264,528.405
223.2172,532.3817
223.408,536.5267
223.5987,540.7
223.7895,543.785
223.9802,548.4617
224.1709,552.8783
224.3616,556.6567
224.5524,561.125
224.743,565.895
224.9337,569.4833
225.1243,574.945
225.315,578.8417
225.5056,583.745
225.6962,587.8067
225.8867,593.075
226.0773,598.895
226.2678,602.2383
226.4584,608.345
226.6489,612.77
226.8394,617.8667
227.0298,623.3983
227.2203,628.0917
227.4108,634.6133
227.6012,638.8867
227.7916,644.24
227.982,650.5183
228.1723,655.4033
228.3627,661.9767
228.5531,666.4517
228.7434,672.005
228.9337,677.5183
229.124,683.9883
229.3143,690.2317
229.5045,696.6417
229.6948,702.7917
229.885,709.3383
230.0752,715.775
230.2654,722.08
230.4556,728.505
230.6457,735.4583
230.8358,741.4117
231.026,747.785
231.2161,754.9
231.4062,760.1333
231.5963,767.0967
231.7863,773.2483
231.9764,779.9667
232.1664,787.0017
232.3564,794.1933
232.5464,801.0567
232.7364,808.9233
232.9263,814.7033
233.1163,822.87
233.3062,830.2133
233.4961,838.4167
233.686,844.655
233.8758,851.9
234.0657,857.7583
234.2555,865.89
234.4454,872.4667
234.6352,880.06
234.825,887.8683
235.0147,893.53
235.2045,900.5333
235.3942,907.6417
235.5839,914.0033
235.7737,921.9533
235.9633,928.265
236.153,934.8233
236.3427,944.1183
236.5323,950.7983
236.7219,957.7317
236.9115,962.6617
237.1011,969.4167
237.2907,975.515
237.4803,982.8833
237.6698,989.7317
237.8593,996.415
238.0488,1003.6133
238.2383,1009.9567
238.4278,1016.82
238.6172,1023.5167
238.8066,1030.065
238.9961,1037.3967
239.1855,1043.7433
239.3748,1050.5833
239.5642,1057.4783
239.7536,1063.365
239.9429,1069.665
240.1322,1075.5883
240.3215,1081.44
240.5108,1087.8083
240.7001,1093.965
240.8893,1100.7283
241.0786,1105.5967
241.2677,1111.535
241.457,1118.3633
241.6461,1122.38
241.8353,1128.065
242.0244,1132.3733
242.2136,1138.1533
242.4027,1142.5517
242.5918,1147.2033
242.7809,1153.0167
242.9699,1154.325
243.159,1156.9733
243.348,1164.22
243.537,1169.505
243.726,1177.1883
243.915,1180.3567
244.1039,1184.4533
244.2929,1187.6067
244.4818,1188.5733
244.6707,1192.5333
244.8596,1198.595
245.0485,1205.42
245.2373,1210.0433
245.4262,1214.9967
245.615,1219.41
245.8038,1223.725
245.9926,1227.975
246.1814,1232.7267
246.3701,1232.0383
246.5589,1232.0533
246.7476,1235.2217
246.9363,1242.9367
247.1249,1247.5367
247.3136,1252.1567
247.5023,1256.5383
247.6909,1261.1317
247.8795,1265.67
248.0681,1269.9433
248.2567,1273.745
248.4453,1276.7717
248.6338,1281.095
248.8224,1282.8467
249.0109,1279.61
249.1994,1281.9983
249.3878,1288.0683
249.5763,1291.8333
249.7648,1296.5117
249.9532,1300.9817
250.1416,1304.8367
250.33,1309.735
250.5183,1313.785
250.7067,1317.495
250.8951,1318.7317
251.0834,1322.34
251.2717,1324.8533
251.46,1327.0967
251.6483,1329.4733
251.8365,1330.8567
252.0247,1329.0683
252.213,1331.4417
252.4012,1333.6
252.5894,1339.59
252.7775,1341.7233
252.9657,1344.3167
253.1538,1347.32
253.3419,1350.0667
253.53,1351.875
253.7181,1353.55
253.9062,1356.4183
254.0942,1358.0633
254.2823,1359.1533
254.4703,1359.735
254.6583,1360.1567
254.8463,1362.585
255.0342,1361.9567
255.2222,1362.8767
255.4101,1362.24
255.598,1361.6833
255.7859,1362.73
255.9738,1365.9983
256.1616,1367.9883
256.3495,1371.1567
256.5373,1373.885
256.7251,1377.3967
256.9129,1378.7933
257.1006,1380.2083
257.2884,1381.99
257.4761,1385.6733
257.6638,1385.7017
257.8515,1385.37
258.0392,1386.3067
258.2269,1386.04
258.4146,1386.9517
258.6022,1387.8967
258.7898,1386.18
258.9774,1387.0667
259.165,1387.2317
259.3525,1388.5817
259.5401,1387.9417
259.7276,1388.2767
259.9151,1389.3933
260.1026,1389.2367
260.2901,1390.6367
260.4776,1392.375
260.665,1394.575
260.8524,1395.7867
261.0398,1397.5483
261.2272,1397.115
261.4146,1397.4983
261.6019,1397.3167
261.7893,1397.88
261.9766,1397.38
262.1639,1398.3433
262.3512,1396.5833
262.5384,1395.2033
262.7257,1395.2517
262.9129,1394.3983
263.1001,1393.585
263.2873,1394.1183
263.4745,1394.4783
263.6617,1390.7767
263.8488,1390.28
264.0359,1391.15
264.2231,1389.9917
264.4101,1389.965
264.5972,1389.1017
264.7842,1388.6817
264.9713,1389.1283
265.1583,1386.5817
265.3453,1386.0967
265.5323,1386.3583
265.7193,1385.1183
265.9062,1386.1467
266.0931,1385.63
266.2801,1384.6733
266.4669,1384.1633
266.6538,1383.5367
266.8407,1383.725
267.0276,1381.1617
267.2143,1380.1833
267.4012,1379.14
267.588,1375.7833
267.7747,1374.9433
267.9615,1374.3833
268.1482,1372.1867
268.3349,1371.3633
268.5217,1369.9517
268.7083,1367.9083
268.895,1366.65
269.0817,1366.515
269.2682,1363.7067
269.4549,1361.8017
269.6415,1358.6583
269.8281,1356.625
270.0146,1356.1283
270.2012,1355.145
270.3877,1355.2617
270.5742,1353.6667
270.7607,1352.67
270.9472,1351.2367
271.1336,1349.4033
271.32,1347.6417
271.5065,1345.4967
271.6929,1344.3333
271.8792,1343.7583
272.0656,1342.1533
272.252,1341.495
272.4383,1340.12
272.6246,1339.0917
272.8109,1337.8067
272.9972,1336.78
273.1835,1337.1617
273.3697,1335.8817
273.5559,1335.6083
273.7421,1334.1583
273.9283,1332.61
274.1145,1330.5667
274.3007,1329.3883
274.4868,1329.71
274.6729,1330.5967
274.859,1328.9817
275.0451,1328.46
275.2311,1324.3233
275.4172,1322.98
275.6032,1322.7967
275.7892,1323.0933
275.9752,1322.2583
276.1612,1321.5033
276.3472,1319.9483
276.5331,1317.98
276.719,1317.2817
276.9049,1316.4483
277.0908,1314.25
277.2767,1313.43
277.4625,1312.8967
277.6484,1311.2767
277.8342,1309.1433
278.02,1307.87
278.2057,1308.7483
278.3915,1307.5883
278.5772,1307.3117
278.763,1305.525
278.9487,1304.895
279.1343,1306.045
279.32,1303.235
279.5057,1301.3483
279.6913,1298.3617
279.877,1296.715
280.0625,1296.045
280.2481,1293.9883
280.4337,1291.9067
280.6192,1292.555
280.8048,1292.1717
280.9903,1291.21
281.1758,1288.6517
281.3612,1286.4967
281.5467,1285.5033
281.7321,1285.1867
281.9175,1284.8983
282.1029,1282.9217
282.2884,1282.7433
282.4737,1280.53
282.6591,1278.5033
282.8444,1277.8667
283.0297,1277.5633
283.215,1276.3617
283.4002,1275.3783
283.5855,1273.0583
283.7707,1270.2183
283.956,1268.2783
284.1412,1267.0533
284.3264,1266.5083
284.5115,1267.465
284.6967,1266.8383
284.8818,1265.325
285.0669,1263.1383
285.252,1261.5467
285.4371,1261.5067
285.6222,1259.6233
285.8072,1258.355
285.9922,1256.7183
286.1772,1256.4667
286.3622,1256.9917
286.5472,1255.245
286.7321,1253.1167
286.9171,1253.0067
287.102,1251.6617
287.2869,1251.9717
287.4717,1253.785
287.6566,1252.8867
287.8415,1251.5517
288.0263,1250.76
288.2111,1248.5183
288.3959,1245.9583
288.5806,1245.6583
288.7654,1245.9267
288.9501,1246.1
289.1348,1246.6717
289.3195,1245.45
289.5042,1245.7017
289.6889,1246.4033
289.8735,1243.2367
290.0581,1242.7417
290.2428,1240.2283
290.4273,1239.7217
290.6119,1240.1617
290.7965,1238.9433
290.981,1239.0183
291.1655,1238.3783
291.35,1236.115
291.5345,1233.6383
291.719,1232.9867
291.9034,1232.4367
292.0878,1233.4633
292.2722,1232.785
292.4566,1231.7067
292.641,1231.465
292.8253,1231.65
293.0096,1229.415
293.194,1230.03
293.3783,1229.615
293.5626,1229.2533
293.7468,1229.6467
293.9311,1229.6367
294.1153,1226.5533
294.2995,1224.1917
294.4837,1221.8933
294.6678,1221.0383
294.852,1218.5483
295.0361,1219.4733
295.2202,1218.3033
295.4043,1219.3683
295.5884,1218.895
295.7725,1217.84
295.9565,1216.99
296.1405,1215.03
296.3246,1213.44
296.5085,1213.9267
296.6925,1215.055
296.8764,1214.5917
297.0603,1213.9133
297.2443,1212.7183
297.4282,1211.13
297.612,1209.955
297.7959,1208.155
297.9797,1207.0617
298.1635,1205.9683
298.3474,1206.9667
298.5311,1207.785
298.7149,1206.7533
298.8987,1203.7667
299.0823,1203.045
299.2661,1200.4067
299.4498,1197.5267
299.6334,1197.7183
299.8171,1197.0517
300.0007,1196.9617
300.1843,1196.39
300.368,1195.5783
300.5515,1194.635
300.7351,1193.8367
300.9186,1193.3783
301.1021,1191.5983
301.2857,1190.4433
301.4691,1190.1933
301.6526,1190.4967
301.8361,1189.235
302.0195,1187.6233
302.2029,1187.7283
302.3863,1187.145
302.5697,1186.03
302.753,1185.2317
302.9364,1185.4833
303.1197,1186.375
303.303,1185.33
303.4863,1184.035
303.6696,1181.7983
303.8528,1179.755
304.036,1178.6483
304.2192,1179.0733
304.4024,1178.8467
304.5856,1176.7717
304.7688,1176.1417
304.9519,1176.3383
305.135,1175.02
305.3181,1174.6333
305.5012,1173.8617
305.6842,1172.9717
305.8673,1172.2583
306.0504,1171.1567
306.2333,1168.2967
306.4163,1168.5767
306.5993,1167.6967
306.7822,1166.8667
306.9652,1167.0367
307.1481,1166.1
307.331,1164.6367
307.5139,1162.96
307.6967,1161.9267
307.8796,1161.0633
308.0624,1160.105
308.2452,1159.08
308.428,1157.4167
308.6107,1157.5933
308.7935,1156.7517
308.9762,1156.7283
309.1589,1155.185
309.3416,1153.7783
309.5243,1153.8567
309.7069,1152.2367
309.8896,1151.51
310.0721,1149.57
310.2548,1148.835
310.4373,1149.2567
310.6199,1149.7333
310.8024,1149.1033
310.985,1148.1817
311.1674,1146.2317
311.3499,1145.6517
311.5324,1144.1167
311.7148,1146.215
311.8973,1143.7933
312.0797,1144.235
312.2621,1143.8483
312.4445,1143.0083
312.6268,1141.8267
312.8091,1141.3433
312.9915,1140.45
313.1738,1139.6317
313.356,1136.6533
313.5383,1135.4567
313.7206,1134.8683
313.9027,1133.875
314.085,1133.8717
314.2672,1132.7767
314.4493,1133.0
314.6314,1132.0017
314.8136,1132.805
314.9957,1130.8217
315.1778,1129.7433
315.3598,1129.5217
315.5419,1128.8167
315.724,1128.455
315.9059,1127.0617
316.088,1127.09
316.2699,1127.3683
316.4519,1126.8033
316.6338,1126.29
316.8157,1123.77
316.9977,1122.6667
317.1795,1124.305
317.3614,1124.2433
317.5432,1124.825
317.7251,1123.025
317.9069,1120.1867
318.0887,1119.3533
318.2704,1118.1233
318.4522,1118.5783
318.6339,1119.1517
318.8156,1120.395
318.9973,1120.6367
319.179,1120.18
319.3607,1119.9083
319.5423,1120.1317
319.7239,1119.9033
319.9055,1119.7633
320.0871,1118.515
320.2687,1118.1933
320.4502,1118.2467
320.6317,1116.9967
320.8132,1117.2933
320.9947,1117.59
321.1761,1117.0383
321.3576,1115.6667
321.5391,1116.5283
321.7205,1116.1483
321.9019,1115.0433
322.0832,1114.3017
322.2646,1111.7633
322.4459,1111.455
322.6272,1110.0767
322.8085,1109.3717
322.9898,1109.1967
323.1711,1108.0617
323.3523,1107.965
323.5335,1107.7433
323.7147,1109.2833
323.8959,1111.5183
324.0771,1111.4867
324.2582,1111.2733
324.4393,1109.8517
324.6204,1110.9683
324.8015,1110.795
324.9826,1110.5617
325.1637,1111.9367
325.3447,1112.0833
325.5257,1112.4033
325.7067,1113.3033
325.8877,1112.0183
326.0686,1110.5917
326.2496,1109.6117
326.4305,1108.1083
326.6114,1108.1233
326.7922,1108.805
326.9731,1109.485
327.1539,1107.74
327.3347,1108.2267
327.5155,1108.0083
327.6963,1108.4883
327.8771,1107.7867
328.0578,1104.84
328.2385,1103.9517
328.4193,1103.355
328.5999,1102.4233
328.7806,1100.9433
328.9613,1103.5317
329.1419,1104.0733
329.3225,1104.235
329.5031,1104.875
329.6837,1103.1883
329.8642,1102.8
330.0447,1103.1917
330.2252,1101.055
330.4057,1099.4733
330.5862,1098.1517
330.7667,1097.8417
330.9471,1100.0867
331.1275,1099.16
331.3079,1096.885
331.4883,1095.3933
331.6687,1096.7967
331.849,1096.7383
332.0293,1094.8717
332.2096,1093.8433
332.3899,1093.3683
332.5702,1094.495
332.7504,1096.6617
332.9306,1095.2533
333.1108,1093.9133
333.291,1092.2283
333.4712,1092.2933
333.6514,1091.2917
333.8315,1090.84
334.0116,1090.9683
334.1917,1091.315
334.3717,1092.5167
334.5518,1093.2683
334.7318,1092.7983
334.9119,1090.69
335.0918,1090.1067
335.2718,1092.0267
335.4518,1092.7433
335.6317,1092.2383
335.8116,1091.5633
335.9915,1088.05
336.1714,1084.8783
336.3513,1086.36
336.5311,1088.2133
336.7109,1088.2517
336.8907,1085.7433
337.0705,1083.5967
337.2502,1080.0583
337.43,1081.3983
337.6097,1081.5417
337.7894,1081.5617
337.9691,1080.2567
338.1488,1079.9517
338.3284,1081.8067
338.508,1083.5467
338.6877,1083.6467
338.8672,1083.7017
339.0468,1081.5
339.2263,1079.255
339.4059,1078.9967
339.5854,1082.0417
339.7649,1081.89
339.9443,1081.96
340.1238,1082.5167
340.3032,1082.595
340.4826,1081.4683
340.662,1079.8017
340.8414,1077.0633
341.0207,1077.6017
341.2001,1079.1833
341.3794,1077.8267
341.5587,1078.6333
341.738,1079.0717
341.9172,1078.5217
342.0965,1078.3933
342.2757,1075.19
342.4549,1071.4483
342.6341,1072.5633
342.8132,1072.685
342.9923,1075.4967
343.1715,1077.8733
343.3506,1077.335
343.5296,1074.0583
343.7087,1072.12
343.8878,1069.2233
344.0668,1067.7867
344.2458,1065.815
344.4248,1064.49
344.6037,1065.2733
344.7827,1065.5633
344.9616,1065.7617
345.1405,1067.865
345.3194,1067.9267
345.4982,1066.4283
345.6771,1064.7233
345.8559,1065.01
346.0347,1063.4883
346.2135,1062.1067
346.3923,1064.6617
346.571,1063.8867
346.7498,1062.7283
346.9285,1063.5383
347.1071,1063.105
347.2859,1060.645
347.4645,1059.3583
347.6431,1060.135
347.8217,1061.95
348.0003,1063.57
348.1789,1062.0633
348.3574,1057.785
348.5359,1056.6417
348.7145,1055.8717
348.893,1056.0433
349.0714,1054.0783
349.2499,1053.05
349.4283,1050.865
349.6068,1049.3583
349.7852,1048.5317
349.9635,1050.1683
350.1419,1050.6717
350.3202,1051.4483
350.4985,1049.635
350.6768,1048.045
350.8551,1047.3117
351.0334,1045.5333
351.2116,1043.7417
351.3898,1042.5483
351.568,1041.9433
351.7462,1044.6283
351.9243,1044.0817
352.1025,1041.0917
352.2806,1039.615
352.4587,1037.6283
352.6368,1036.1633
352.8148,1035.8333
352.9929,1036.4117
353.1709,1036.0183
353.3489,1035.7933
353.5268,1035.4283
353.7048,1033.9967
353.8828,1034.325
354.0607,1032.595
354.2386,1032.42
354.4165,1032.0167
354.5943,1030.92
354.7722,1030.655
354.95,1031.825
355.1278,1031.125
355.3056,1028.7833
355.4833,1025.71
355.6611,1023.4433
355.8388,1022.0317
356.0165,1021.015
356.1942,1021.8
356.3719,1024.0917
356.5495,1019.7233
356.7271,1018.5867
356.9047,1018.42
357.0823,1016.2033
357.2599,1017.6317
357.4374,1017.5217
357.6149,1016.9933
357.7924,1014.34
357.9699,1011.5767
358.1474,1009.485
358.3248,1007.105
358.5023,1006.235
358.6797,1004.3033
358.8571,1004.1667
359.0344,1005.0633
359.2118,1005.1233
359.3891,1005.1167
359.5664,1004.9217
359.7437,1004.9083
359.9209,1003.235
360.0982,1001.5633
360.2754,998.9333
360.4526,998.5583
360.6298,997.9467
360.807,997.06
360.9841,994.505
361.1613,994.1817
361.3383,995.19
361.5154,996.0117
361.6925,995.23
361.8695,991.5817
362.0466,989.8817
362.2236,989.9683
362.4005,991.49
362.5775,992.0633
362.7545,990.1083
362.9314,988.6933
363.1083,986.6683
363.2852,985.0433
363.462,984.9417
363.6389,984.2633
363.8157,985.635
363.9925,987.6617
364.1693,984.2433
364.346,981.0233
364.5228,979.2483
364.6996,980.095
364.8762,979.8583
365.0529,981.295
365.2296,980.7383
365.4062,982.0283
365.5829,981.7983
365.7595,979.5967
365.9361,982.1483
366.1126,982.5667
366.2892,983.5933
366.4657,990.8133
366.6422,997.4083
366.8186,996.385
366.9951,998.3417
367.1716,994.565
367.348,992.41
367.5244,995.3183
367.7008,996.82
367.8772,995.96
368.0535,985.14
368.2298,986.2383
368.4061,991.1667
368.5824,987.38
368.7586,990.5417
368.9349,993.09
369.1111,988.055
369.2873,983.3467
369.4635,983.9433
369.6396,985.2917
369.8158,979.205
369.9919,977.7383
370.168,977.5133
370.3441,978.2833
370.5202,971.6733
370.6962,966.4533
370.8722,963.8433
371.0482,964.6683
371.2242,969.1767
371.4002,974.9267
371.5761,977.6833
371.752,972.6183
371.9279,969.9317
372.1038,968.1617
372.2796,964.405
372.4555,966.605
372.6313,969.8917
372.8071,967.1483
372.9829,965.2433
373.1586,964.6917
373.3344,964.8917
373.5101,959.0183
373.6858,958.47
373.8615,958.6967
374.0371,961.9167
374.2127,968.12
374.3884,967.665
374.564,962.2683
374.7395,960.0133
374.9151,960.865
375.0906,969.4267
375.2661,977.0017
375.4416,975.8917
375.6171,979.15
375.7925,982.0
375.968,981.7417
376.1434,976.7233
376.3188,971.7883
376.4941,971.0083
376.6695,974.7883
376.8448,977.4167
377.0201,979.605
377.1954,977.6683
377.3707,981.9283
377.5459,985.59
377.7212,991.42
377.8964,1007.4
378.0715,1014.8317
378.2467,1002.5967
378.4218,1006.1283
378.597,999.8883
378.7721,989.9833
378.9472,991.7267
379.1222,994.11
379.2973,1006.4867
379.4723,1025.0817
379.6473,1028.8017
379.8223,1012.3133
379.9972,995.7417
380.1722,992.9117
380.3471,993.13
380.522,996.8983
380.6969,995.1283
380.8717,1005.0083
381.0466,1003.4283
381.2214,995.2067
381.3962,990.225
381.571,981.1933
381.7457,978.515
381.9204,984.02
382.0952,980.7567
382.2699,986.28
382.4445,1002.4467
382.6192,1002.065
382.7938,1014.8367
382.9685,1025.3233
383.1431,1012.3517
383.3176,990.3783
383.4922,982.1217
383.6667,985.495
383.8412,983.185
384.0157,978.61
384.1902,982.0317
384.3646,992.875
384.5391,992.8233
384.7134,993.5167
384.8878,1001.8767
385.0622,1014.16
385.2365,1011.5917
385.4109,991.83
385.5852,984.665
385.7594,986.4667
385.9337,989.4433
386.1079,994.755
386.2822,1006.4333
386.4564,1014.3033
386.6306,1001.5967
386.8047,1003.7617
386.9789,1012.0417
387.153,1012.07
387.3271,1030.0517
387.5012,1031.5917
387.6752,1041.8983
387.8492,1056.5417
388.0233,1047.65
388.1972,1031.9583
388.3712,1036.3983
388.5452,1037.1433
388.7191,1040.885
388.893,1056.5317
389.0669,1060.3617
389.2408,1031.235
389.4146,1004.8733
389.5884,991.9667
389.7623,984.945
389.9361,986.2783
390.1098,991.1217
390.2835,998.2083
390.4573,994.71
390.631,992.4633
390.8047,1002.6
390.9784,1014.53
391.152,1007.8517
391.3256,1012.0683
391.4992,1018.435
391.6728,1008.8667
391.8464,1011.8233
392.0199,1027.6233
392.1934,1026.895
392.3669,1029.4867
392.5403,1042.37
392.7138,1044.1917
392.8873,1055.725
393.0607,1068.4517
393.2341,1076.9233
393.4074,1074.5867
393.5808,1047.4733
393.7542,1029.3483
393.9274,1036.0583
394.1007,1031.925
394.274,1038.985
394.4472,1036.615
394.6205,1038.8783
394.7937,1063.7767
394.9668,1079.1917
395.14,1067.74
395.3131,1045.005
395.4863,1027.4367
395.6594,1029.8083
395.8325,1023.955
396.0055,1020.7983
396.1786,1021.855
396.3516,1020.2267
396.5246,1017.3817
396.6975,1007.1233
396.8705,1005.7833
397.0434,1027.4317
397.2163,1014.725
397.3892,1010.2367
397.5621,1025.4367
397.735,1043.7383
397.9077,1063.5167
398.0806,1074.1667
398.2534,1055.775
398.4261,1064.92
398.5989,1071.985
398.7716,1104.1767
398.9443,1095.2667
399.117,1080.2367
399.2896,1065.985
399.4623,1064.3217
399.6349,1060.88
399.8075,1051.7567
399.9801,1039.2933
400.1526,1041.605
400.3252,1025.6583
400.4977,1007.8683
400.6702,1003.93
400.8427,1003.2867
401.0151,1015.8083
401.1875,1018.7883
401.36,1018.335
401.5323,1022.435
401.7047,1009.5633
401.877,1003.1633
402.0494,1002.44
402.2216,1009.965
402.394,1025.335
402.5662,1017.17
402.7385,1016.6333
402.9107,1014.3833
403.0829,1012.6417
403.2551,1011.04
403.4272,1002.9133
403.5994,1004.2817
403.7715,1014.3067
403.9436,1026.1033
404.1156,1021.9683
