Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-05-06 23:08:11.776201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.9817
218.2508,458.085
218.442,459.8333
218.6332,463.4483
218.8244,464.7167
219.0156,466.5233
219.2067,469.4683
219.3979,471.25
219.589,474.79
219.7801,477.1617
219.9712,479.3633
220.1623,482.4033
220.3533,484.7067
220.5444,488.2783
220.7354,491.435
220.9264,493.82
221.1174,497.4717
221.3083,500.3617
221.4993,503.6733
221.6902,506.94
221.8812,509.6267
222.0721,513.6467
222.263,516.5633
222.4538,520.73
222.6447,524.59
222.8355,528.0817
223.0264,531.87
223.2172,535.1683
223.408,540.2683
223.5987,544.175
223.7895,546.8967
223.9802,552.5267
224.1709,556.1983
224.3616,560.775
224.5524,565.095
224.743,569.2917
224.9337,573.9683
225.1243,578.435
225.315,583.5867
225.5056,587.8833
225.6962,592.145
225.8867,598.0617
226.0773,603.1367
226.2678,607.0267
226.4584,612.9433
226.6489,617.525
226.8394,622.92
227.0298,627.93
227.2203,633.0833
227.4108,639.6333
227.6012,644.0017
227.7916,649.5617
227.982,655.7733
228.1723,660.9633
228.3627,667.415
228.5531,671.9583
228.7434,677.9517
228.9337,683.77
229.124,689.7717
229.3143,696.205
229.5045,702.4483
229.6948,709.1133
229.885,715.52
230.0752,721.485
230.2654,728.6533
230.4556,735.0383
230.6457,742.03
230.8358,748.45
231.026,754.3483
231.2161,761.4617
231.4062,767.325
231.5963,774.1133
231.7863,780.8867
231.9764,787.295
232.1664,794.6067
232.3564,801.0
232.5464,808.3083
232.7364,816.6033
232.9263,821.9917
233.1163,830.8967
233.3062,838.0217
233.4961,846.4867
233.686,852.735
233.8758,859.3917
234.0657,866.7817
234.2555,873.9117
234.4454,881.0117
234.6352,889.0517
234.825,895.5167
235.0147,902.5867
235.2045,908.9667
235.3942,916.1517
235.5839,923.1867
235.7737,930.085
235.9633,937.955
236.153,943.7783
236.3427,952.46
236.5323,960.1967
236.7219,965.785
236.9115,972.5733
237.1011,978.3367
237.2907,985.31
237.4803,993.66
237.6698,999.1317
237.8593,1006.45
238.0488,1013.1633
238.2383,1019.4183
238.4278,1026.2567
238.6172,1033.0783
238.8066,1040.4817
238.9961,1046.87
239.1855,1053.9517
239.3748,1060.8083
239.5642,1066.0183
239.7536,1073.395
239.9429,1079.7367
240.1322,1085.6483
240.3215,1092.3283
240.5108,1097.455
240.7001,1104.4333
240.8893,1111.03
241.0786,1115.9833
241.2677,1122.54
241.457,1128.5017
241.6461,1133.7967
241.8353,1138.265
242.0244,1142.9417
242.2136,1148.735
242.4027,1153.1233
242.5918,1158.46
242.7809,1162.9033
242.9699,1165.185
243.159,1168.0117
243.348,1174.4117
243.537,1180.9767
243.726,1187.445
243.915,1191.18
244.1039,1195.75
244.2929,1197.6067
244.4818,1199.2567
244.6707,1203.2733
244.8596,1209.7983
245.0485,1216.0333
245.2373,1220.67
245.4262,1226.2917
245.615,1230.54
245.8038,1234.205
245.9926,1238.57
246.1814,1243.305
246.3701,1243.1617
246.5589,1242.4967
246.7476,1245.845
246.9363,1254.1583
247.1249,1257.9233
247.3136,1262.92
247.5023,1267.5867
247.6909,1271.5517
247.8795,1276.6567
248.0681,1280.73
248.2567,1284.8317
248.4453,1288.645
248.6338,1292.1567
248.8224,1293.925
249.0109,1290.64
249.1994,1292.885
249.3878,1299.04
249.5763,1302.48
249.7648,1307.925
249.9532,1312.0117
250.1416,1315.6783
250.33,1321.24
250.5183,1325.1867
250.7067,1328.7817
250.8951,1330.5967
251.0834,1333.3517
251.2717,1335.6333
251.46,1337.8217
251.6483,1340.085
251.8365,1341.4533
252.0247,1339.25
252.213,1342.25
252.4012,1344.6117
252.5894,1351.0217
252.7775,1351.89
252.9657,1355.4983
253.1538,1359.7517
253.3419,1360.45
253.53,1363.085
253.7181,1364.8583
253.9062,1366.93
254.0942,1369.9417
254.2823,1369.0383
254.4703,1371.0117
254.6583,1371.66
254.8463,1372.6717
255.0342,1373.4233
255.2222,1374.1567
255.4101,1373.1717
255.598,1372.38
255.7859,1372.885
255.9738,1376.8467
256.1616,1378.945
256.3495,1382.735
256.5373,1385.0917
256.7251,1387.8183
256.9129,1390.8433
257.1006,1390.8217
257.2884,1393.7383
257.4761,1396.29
257.6638,1396.2117
257.8515,1397.6333
258.0392,1397.9033
258.2269,1397.8633
258.4146,1398.5383
258.6022,1398.5783
258.7898,1398.1783
258.9774,1397.8767
259.165,1398.645
259.3525,1400.12
259.5401,1398.0567
259.7276,1400.6367
259.9151,1401.12
260.1026,1401.655
260.2901,1402.1333
260.4776,1403.3667
260.665,1406.2833
260.8524,1406.94
261.0398,1408.4117
261.2272,1409.5433
261.4146,1408.03
261.6019,1409.215
261.7893,1408.9717
261.9766,1410.1683
262.1639,1410.0633
262.3512,1407.7683
262.5384,1407.7183
262.7257,1406.9933
262.9129,1406.2483
263.1001,1405.9117
263.2873,1406.2183
263.4745,1406.6867
263.6617,1403.01
263.8488,1402.9667
264.0359,1403.0833
264.2231,1401.1233
264.4101,1401.4133
264.5972,1400.9783
264.7842,1400.4183
264.9713,1401.3367
265.1583,1399.04
265.3453,1398.6633
265.5323,1398.9017
265.7193,1397.6717
265.9062,1399.8083
266.0931,1396.8233
266.2801,1396.5767
266.4669,1396.725
266.6538,1395.4683
266.8407,1396.46
267.0276,1393.815
267.2143,1392.1267
267.4012,1392.0183
267.588,1387.7733
267.7747,1387.4233
267.9615,1387.1467
268.1482,1384.5767
268.3349,1384.275
268.5217,1382.5033
268.7083,1381.0567
268.895,1379.6067
269.0817,1379.18
269.2682,1376.865
269.4549,1374.065
269.6415,1372.1617
269.8281,1369.3733
270.0146,1368.7867
270.2012,1368.9533
270.3877,1367.1867
270.5742,1366.58
270.7607,1364.9433
270.9472,1363.7517
271.1336,1362.34
271.32,1359.585
271.5065,1358.405
271.6929,1356.8967
271.8792,1356.6517
272.0656,1355.4217
272.252,1353.7567
272.4383,1353.785
272.6246,1351.9333
272.8109,1350.175
272.9972,1350.9783
273.1835,1349.795
273.3697,1349.8183
273.5559,1348.7883
273.7421,1347.0283
273.9283,1346.5617
274.1145,1343.8383
274.3007,1343.7583
274.4868,1342.3317
274.6729,1342.6517
274.859,1342.9667
275.0451,1340.9033
275.2311,1338.0933
275.4172,1337.175
275.6032,1336.6683
275.7892,1337.2717
275.9752,1335.3517
276.1612,1335.8533
276.3472,1334.5633
276.5331,1331.6133
276.719,1331.765
276.9049,1329.5383
277.0908,1327.9967
277.2767,1327.0033
277.4625,1326.63
277.6484,1325.0667
277.8342,1322.5917
278.02,1322.3583
278.2057,1322.3583
278.3915,1321.0567
278.5772,1321.785
278.763,1319.27
278.9487,1319.4733
279.1343,1320.4467
279.32,1317.9417
279.5057,1316.6417
279.6913,1312.78
279.877,1311.0983
280.0625,1310.3417
280.2481,1307.7233
280.4337,1306.3383
280.6192,1305.755
280.8048,1306.5383
280.9903,1305.1083
281.1758,1302.0817
281.3612,1300.6417
281.5467,1299.2117
281.7321,1299.4483
281.9175,1300.1983
282.1029,1297.6717
282.2884,1297.9667
282.4737,1295.0667
282.6591,1293.3
282.8444,1292.81
283.0297,1291.785
283.215,1290.4817
283.4002,1289.6967
283.5855,1286.9017
283.7707,1283.9533
283.956,1281.8
284.1412,1282.29
284.3264,1280.835
284.5115,1281.255
284.6967,1281.69
284.8818,1279.255
285.0669,1277.5183
285.252,1276.2567
285.4371,1275.6133
285.6222,1274.3
285.8072,1272.25
285.9922,1271.465
286.1772,1270.3733
286.3622,1270.4217
286.5472,1269.7083
286.7321,1266.6733
286.9171,1267.1183
287.102,1266.1617
287.2869,1266.3
287.4717,1268.2383
287.6566,1266.655
287.8415,1266.1317
288.0263,1264.9617
288.2111,1261.985
288.3959,1260.2967
288.5806,1259.385
288.7654,1259.8333
288.9501,1260.5417
289.1348,1260.5733
289.3195,1260.07
289.5042,1259.6933
289.6889,1260.58
289.8735,1258.07
290.0581,1256.6567
290.2428,1254.5583
290.4273,1253.1783
290.6119,1254.695
290.7965,1253.1767
290.981,1252.6617
291.1655,1253.1017
291.35,1249.6283
291.5345,1248.05
291.719,1247.9817
291.9034,1246.135
292.0878,1249.3833
292.2722,1247.0867
292.4566,1245.9967
292.641,1246.2317
292.8253,1244.5383
293.0096,1243.455
293.194,1243.9383
293.3783,1242.91
293.5626,1243.9967
293.7468,1242.43
293.9311,1243.46
294.1153,1240.605
294.2995,1238.0817
294.4837,1236.1567
294.6678,1234.2167
294.852,1233.02
295.0361,1232.8283
295.2202,1232.3767
295.4043,1232.8483
295.5884,1231.9383
295.7725,1231.95
295.9565,1230.3483
296.1405,1228.17
296.3246,1227.455
296.5085,1227.4567
296.6925,1229.1283
296.8764,1228.445
297.0603,1226.655
297.2443,1226.3333
297.4282,1224.445
297.612,1224.06
297.7959,1221.3783
297.9797,1219.9733
298.1635,1219.3167
298.3474,1219.59
298.5311,1220.9883
298.7149,1219.1767
298.8987,1216.405
299.0823,1216.0617
299.2661,1213.3617
299.4498,1210.8067
299.6334,1209.98
299.8171,1209.3667
300.0007,1210.2633
300.1843,1208.9983
300.368,1208.6333
300.5515,1207.5883
300.7351,1206.2383
300.9186,1206.595
301.1021,1204.045
301.2857,1203.565
301.4691,1203.1167
301.6526,1202.8767
301.8361,1201.92
302.0195,1199.7267
302.2029,1200.6283
302.3863,1199.8817
302.5697,1197.73
302.753,1198.8117
302.9364,1198.0667
303.1197,1198.9267
303.303,1198.6367
303.4863,1196.3133
303.6696,1194.35
303.8528,1192.4317
304.036,1191.0083
304.2192,1191.7283
304.4024,1190.145
304.5856,1189.2433
304.7688,1188.3483
304.9519,1188.5367
305.135,1187.445
305.3181,1185.6483
305.5012,1185.0783
305.6842,1185.74
305.8673,1184.1183
306.0504,1183.915
306.2333,1180.2783
306.4163,1180.5383
306.5993,1179.715
306.7822,1178.8117
306.9652,1179.2933
307.1481,1177.4583
307.331,1176.3567
307.5139,1175.2
307.6967,1173.2083
307.8796,1173.4083
308.0624,1171.89
308.2452,1171.0683
308.428,1168.9733
308.6107,1168.7067
308.7935,1167.9817
308.9762,1166.8833
309.1589,1166.8333
309.3416,1165.9733
309.5243,1163.9117
309.7069,1163.9717
309.8896,1161.9567
310.0721,1161.2117
310.2548,1160.47
310.4373,1159.3467
310.6199,1160.89
310.8024,1159.1317
310.985,1158.3533
311.1674,1156.2917
311.3499,1155.1917
311.5324,1155.1567
311.7148,1155.0567
311.8973,1154.0
312.0797,1154.595
312.2621,1152.5483
312.4445,1153.16
312.6268,1151.3183
312.8091,1150.7767
312.9915,1149.3433
313.1738,1147.65
313.356,1146.2867
313.5383,1144.6033
313.7206,1144.0633
313.9027,1142.8517
314.085,1141.9533
314.2672,1141.99
314.4493,1141.995
314.6314,1140.9
314.8136,1141.4967
314.9957,1139.225
315.1778,1138.4917
315.3598,1137.0717
315.5419,1137.23
315.724,1137.095
315.9059,1135.5517
316.088,1136.5933
316.2699,1135.9217
316.4519,1134.8283
316.6338,1134.3067
316.8157,1131.425
316.9977,1130.2767
317.1795,1131.1633
317.3614,1131.05
317.5432,1131.395
317.7251,1128.7083
317.9069,1127.75
318.0887,1126.965
318.2704,1125.96
318.4522,1126.275
318.6339,1125.5567
318.8156,1127.0133
318.9973,1125.88
319.179,1126.1733
319.3607,1126.9983
319.5423,1126.5017
319.7239,1126.7267
319.9055,1125.8883
320.0871,1124.185
320.2687,1123.8533
320.4502,1122.71
320.6317,1121.3867
320.8132,1122.1267
320.9947,1121.7233
321.1761,1122.255
321.3576,1121.225
321.5391,1122.1133
321.7205,1121.3633
321.9019,1119.0333
322.0832,1119.18
322.2646,1116.2683
322.4459,1116.89
322.6272,1115.7367
322.8085,1115.0417
322.9898,1114.93
323.1711,1112.815
323.3523,1112.475
323.5335,1112.4333
323.7147,1112.8783
323.8959,1114.7567
324.0771,1114.22
324.2582,1114.245
324.4393,1113.005
324.6204,1112.755
324.8015,1114.3733
324.9826,1114.45
325.1637,1115.29
325.3447,1115.0983
325.5257,1113.82
325.7067,1114.9717
325.8877,1112.615
326.0686,1110.55
326.2496,1110.23
326.4305,1108.33
326.6114,1109.1183
326.7922,1108.4783
326.9731,1108.235
327.1539,1108.125
327.3347,1107.65
327.5155,1108.0833
327.6963,1107.8467
327.8771,1108.435
328.0578,1106.4767
328.2385,1103.9833
328.4193,1104.4783
328.5999,1103.4917
328.7806,1101.6417
328.9613,1103.485
329.1419,1101.8467
329.3225,1103.09
329.5031,1102.3117
329.6837,1100.515
329.8642,1099.9967
330.0447,1099.165
330.2252,1099.2417
330.4057,1097.9983
330.5862,1097.37
330.7667,1098.0783
330.9471,1098.4067
331.1275,1098.45
331.3079,1096.7817
331.4883,1094.8333
331.6687,1096.055
331.849,1095.3117
332.0293,1094.0217
332.2096,1092.5683
332.3899,1092.875
332.5702,1093.795
332.7504,1094.48
332.9306,1094.2617
333.1108,1093.435
333.291,1090.7833
333.4712,1091.8433
333.6514,1091.7417
333.8315,1091.6333
334.0116,1091.1867
334.1917,1090.89
334.3717,1091.395
334.5518,1091.3867
334.7318,1090.915
334.9119,1089.5933
335.0918,1089.4667
335.2718,1090.4833
335.4518,1090.8467
335.6317,1089.685
335.8116,1089.9233
335.9915,1089.425
336.1714,1088.025
336.3513,1087.1667
336.5311,1087.2833
336.7109,1088.0417
336.8907,1086.9933
337.0705,1085.68
337.2502,1082.63
337.43,1082.3817
337.6097,1081.3467
337.7894,1079.555
337.9691,1080.2317
338.1488,1081.615
338.3284,1081.4217
338.508,1082.415
338.6877,1081.4417
338.8672,1082.5533
339.0468,1079.93
339.2263,1078.6367
339.4059,1079.8833
339.5854,1080.65
339.7649,1080.04
339.9443,1079.2033
340.1238,1078.4183
340.3032,1080.7017
340.4826,1078.9733
340.662,1077.6967
340.8414,1076.11
341.0207,1075.995
341.2001,1077.665
341.3794,1076.8167
341.5587,1078.6467
341.738,1078.0883
341.9172,1076.04
342.0965,1075.9867
342.2757,1072.0517
342.4549,1070.615
342.6341,1070.9317
342.8132,1070.225
342.9923,1072.9867
343.1715,1074.5983
343.3506,1076.215
343.5296,1072.1083
343.7087,1069.5683
343.8878,1069.4383
344.0668,1068.5583
344.2458,1068.1733
344.4248,1067.4433
344.6037,1066.1667
344.7827,1066.575
344.9616,1064.4233
345.1405,1065.8467
345.3194,1066.7033
345.4982,1063.7683
345.6771,1063.5267
345.8559,1063.4233
346.0347,1062.99
346.2135,1062.1867
346.3923,1062.3717
346.571,1062.6733
346.7498,1060.7283
346.9285,1061.0933
347.1071,1060.6083
347.2859,1058.1483
347.4645,1059.24
347.6431,1060.3
347.8217,1061.53
348.0003,1062.2433
348.1789,1059.7
348.3574,1057.4117
348.5359,1055.07
348.7145,1053.735
348.893,1053.9867
349.0714,1053.16
349.2499,1052.9533
349.4283,1049.77
349.6068,1048.4233
349.7852,1048.1167
349.9635,1047.1017
350.1419,1047.62
350.3202,1046.19
350.4985,1044.6467
350.6768,1044.1067
350.8551,1042.9533
351.0334,1042.4317
351.2116,1041.1267
351.3898,1040.815
351.568,1040.8417
351.7462,1040.345
351.9243,1039.575
352.1025,1038.1767
352.2806,1037.5933
352.4587,1037.325
352.6368,1036.0583
352.8148,1034.7633
352.9929,1033.3
353.1709,1032.5667
353.3489,1032.94
353.5268,1030.6217
353.7048,1030.01
353.8828,1029.9583
354.0607,1027.8567
354.2386,1028.68
354.4165,1027.055
354.5943,1025.8167
354.7722,1025.13
354.95,1026.51
355.1278,1026.375
355.3056,1023.53
355.4833,1022.15
355.6611,1019.7883
355.8388,1017.7667
356.0165,1018.165
356.1942,1017.6833
356.3719,1019.725
356.5495,1017.7967
356.7271,1017.31
356.9047,1017.575
357.0823,1017.245
357.2599,1016.5733
357.4374,1015.9517
357.6149,1013.66
357.7924,1011.895
357.9699,1010.915
358.1474,1010.74
358.3248,1008.6883
358.5023,1007.5483
358.6797,1006.2067
358.8571,1005.3217
359.0344,1003.8267
359.2118,1002.5567
359.3891,1000.7767
359.5664,1000.5767
359.7437,999.7683
359.9209,997.3733
360.0982,995.9233
360.2754,994.3833
360.4526,995.9067
360.6298,995.5783
360.807,994.6217
360.9841,994.14
361.1613,992.1617
361.3383,992.925
361.5154,992.6483
361.6925,991.1183
361.8695,990.56
362.0466,989.405
362.2236,988.1583
362.4005,987.4933
362.5775,986.46
362.7545,983.61
362.9314,982.255
363.1083,983.3667
363.2852,983.1767
363.462,981.4883
363.6389,982.0333
363.8157,980.3283
363.9925,982.1983
364.1693,977.3483
364.346,975.0117
364.5228,975.645
364.6996,975.8583
364.8762,977.3017
365.0529,977.195
365.2296,974.9833
365.4062,976.0833
365.5829,973.9833
365.7595,972.4967
365.9361,973.6933
366.1126,973.145
366.2892,976.5683
366.4657,982.9917
366.6422,989.625
366.8186,988.6617
366.9951,991.7033
367.1716,987.2683
367.348,983.4067
367.5244,987.38
367.7008,989.3817
367.8772,988.8717
368.0535,979.8317
368.2298,980.7817
368.4061,985.0867
368.5824,980.6433
368.7586,985.9583
368.9349,987.61
369.1111,980.26
369.2873,973.9233
369.4635,976.0033
369.6396,976.3717
369.8158,970.2733
369.9919,968.1633
370.168,967.4333
370.3441,969.145
370.5202,965.1117
370.6962,961.4167
370.8722,958.9133
371.0482,958.82
371.2242,960.5933
371.4002,964.2933
371.5761,966.63
371.752,962.6167
371.9279,962.7667
372.1038,964.96
372.2796,960.7383
372.4555,960.93
372.6313,961.9483
372.8071,958.9683
372.9829,957.2
373.1586,957.16
373.3344,959.68
373.5101,957.3367
373.6858,957.2567
373.8615,956.7067
374.0371,955.9917
374.2127,960.485
374.3884,961.715
374.564,957.4867
374.7395,957.2933
374.9151,958.625
375.0906,967.5217
375.2661,971.285
375.4416,966.34
375.6171,969.5067
375.7925,973.4033
375.968,975.935
376.1434,969.63
376.3188,964.5517
376.4941,964.8017
376.6695,967.46
376.8448,970.3267
377.0201,971.97
377.1954,968.5467
377.3707,972.505
377.5459,974.4767
377.7212,980.4817
377.8964,996.73
378.0715,1001.42
378.2467,989.29
378.4218,993.3233
378.597,986.4417
378.7721,980.4983
378.9472,983.19
379.1222,987.0317
379.2973,998.805
379.4723,1017.7683
379.6473,1022.2183
379.8223,1004.8617
379.9972,991.3633
380.1722,985.0933
380.3471,983.1283
380.522,985.7767
380.6969,983.845
380.8717,996.01
381.0466,991.2283
381.2214,983.1767
381.3962,981.2433
381.571,974.1733
381.7457,972.6233
381.9204,977.47
382.0952,975.64
382.2699,982.5867
382.4445,997.955
382.6192,1000.9433
382.7938,1014.2733
382.9685,1023.5917
383.1431,1009.8283
383.3176,989.0933
383.4922,983.02
383.6667,984.345
383.8412,981.075
384.0157,977.5417
384.1902,979.5117
384.3646,988.1817
384.5391,984.735
384.7134,984.3583
384.8878,993.4867
385.0622,1006.6767
385.2365,1001.9817
385.4109,981.6467
385.5852,976.8033
385.7594,979.6017
385.9337,984.4
386.1079,990.9
386.2822,1000.58
386.4564,1004.5483
386.6306,992.19
386.8047,995.3033
386.9789,1004.5717
387.153,1006.8
387.3271,1026.3733
387.5012,1024.955
387.6752,1034.2517
387.8492,1050.9333
388.0233,1040.4683
388.1972,1026.6183
388.3712,1032.9683
388.5452,1030.0867
388.7191,1035.535
388.893,1053.1317
389.0669,1053.0283
389.2408,1020.6967
389.4146,993.705
389.5884,979.9217
389.7623,970.9017
389.9361,971.9117
390.1098,977.5767
390.2835,983.8767
390.4573,981.56
390.631,981.0667
390.8047,990.565
390.9784,998.8783
391.152,991.345
391.3256,994.8483
391.4992,1002.025
391.6728,991.13
391.8464,996.675
392.0199,1014.3117
392.1934,1013.3967
392.3669,1019.1117
392.5403,1029.9883
392.7138,1035.9433
392.8873,1049.97
393.0607,1066.7067
393.2341,1078.0117
393.4074,1077.7467
393.5808,1049.95
393.7542,1031.3933
393.9274,1034.7667
394.1007,1026.3917
394.274,1031.2717
394.4472,1026.835
394.6205,1029.6917
394.7937,1051.485
394.9668,1065.0117
395.14,1049.3917
395.3131,1028.135
395.4863,1011.1733
395.6594,1012.8967
395.8325,1007.165
396.0055,1003.1483
396.1786,1007.36
396.3516,1011.01
396.5246,1008.6383
396.6975,1002.68
396.8705,1006.0167
397.0434,1029.2733
397.2163,1011.4033
397.3892,1004.2517
397.5621,1018.2033
397.735,1029.815
397.9077,1047.4633
398.0806,1052.2483
398.2534,1033.4967
398.4261,1044.4617
398.5989,1051.99
398.7716,1081.8267
398.9443,1069.825
399.117,1054.1967
399.2896,1041.605
399.4623,1036.71
399.6349,1035.0383
399.8075,1025.3517
399.9801,1013.0767
400.1526,1014.2583
400.3252,994.4767
400.4977,978.985
400.6702,978.39
400.8427,976.28
401.0151,986.8583
401.1875,987.5517
401.36,987.1367
401.5323,990.7333
401.7047,977.3067
401.877,972.5733
402.0494,970.6933
402.2216,978.4733
402.394,991.6717
402.5662,983.37
402.7385,983.4333
402.9107,979.9683
403.0829,979.995
403.2551,981.045
403.4272,973.0167
403.5994,975.09
403.7715,981.8933
403.9436,989.7567
404.1156,986.5717
