Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-06 01:07:08.487573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.4667
218.2508,454.94
218.442,457.545
218.6332,460.3283
218.8244,462.2117
219.0156,463.9217
219.2067,466.3517
219.3979,468.9333
219.589,471.185
219.7801,473.9583
219.9712,476.505
220.1623,478.8367
220.3533,482.165
220.5444,484.7
220.7354,488.2783
220.9264,490.65
221.1174,493.705
221.3083,497.2417
221.4993,499.7317
221.6902,503.4833
221.8812,506.0017
222.0721,509.625
222.263,513.46
222.4538,516.9817
222.6447,521.1483
222.8355,524.4417
223.0264,528.2383
223.2172,531.4533
223.408,536.105
223.5987,540.0583
223.7895,542.79
223.9802,547.805
224.1709,552.1433
224.3616,556.42
224.5524,560.495
224.743,564.9467
224.9337,568.685
225.1243,573.7183
225.315,578.6167
225.5056,582.7717
225.6962,587.4267
225.8867,592.6867
226.0773,597.5467
226.2678,601.9967
226.4584,606.885
226.6489,612.47
226.8394,616.8583
227.0298,621.8567
227.2203,627.1367
227.4108,632.945
227.6012,638.0217
227.7916,642.5917
227.982,649.09
228.1723,654.585
228.3627,660.2933
228.5531,665.7467
228.7434,670.69
228.9337,676.2283
229.124,682.6517
229.3143,687.9983
229.5045,695.45
229.6948,700.6883
229.885,708.0
230.0752,713.52
230.2654,719.6383
230.4556,727.09
230.6457,732.8167
230.8358,739.9383
231.026,745.1067
231.2161,751.61
231.4062,758.275
231.5963,763.8467
231.7863,770.9517
231.9764,777.255
232.1664,784.4417
232.3564,791.5833
232.5464,797.845
232.7364,805.9283
232.9263,811.4167
233.1163,819.6033
233.3062,826.7983
233.4961,834.8517
233.686,841.69
233.8758,847.5833
234.0657,854.4733
234.2555,861.72
234.4454,868.4267
234.6352,876.2183
234.825,883.105
235.0147,889.4967
235.2045,895.8817
235.3942,902.695
235.5839,909.925
235.7737,916.7733
235.9633,923.9383
236.153,929.8317
236.3427,938.51
236.5323,945.84
236.7219,952.4283
236.9115,957.63
237.1011,963.54
237.2907,970.435
237.4803,977.745
237.6698,983.7783
237.8593,990.7517
238.0488,997.5283
238.2383,1003.805
238.4278,1010.3767
238.6172,1017.3067
238.8066,1023.8433
238.9961,1030.89
239.1855,1037.0483
239.3748,1043.13
239.5642,1050.3483
239.7536,1056.355
239.9429,1062.93
240.1322,1068.4767
240.3215,1074.3117
240.5108,1080.455
240.7001,1086.1
240.8893,1092.285
241.0786,1098.11
241.2677,1103.6567
241.457,1110.3133
241.6461,1113.915
241.8353,1119.3417
242.0244,1123.91
242.2136,1129.81
242.4027,1133.5517
242.5918,1138.3317
242.7809,1143.1467
242.9699,1146.075
243.159,1148.5617
243.348,1154.6233
243.537,1160.1933
243.726,1167.035
243.915,1171.06
244.1039,1174.8367
244.2929,1177.3167
244.4818,1178.9583
244.6707,1182.355
244.8596,1188.1183
245.0485,1194.64
245.2373,1198.6533
245.4262,1204.27
245.615,1208.5667
245.8038,1212.825
245.9926,1216.4083
246.1814,1221.0933
246.3701,1221.8533
246.5589,1220.9667
246.7476,1224.5733
246.9363,1230.5167
247.1249,1234.9233
247.3136,1240.1733
247.5023,1243.7783
247.6909,1249.125
247.8795,1253.305
248.0681,1257.5933
248.2567,1261.7483
248.4453,1264.12
248.6338,1268.8033
248.8224,1269.7917
249.0109,1267.45
249.1994,1268.47
249.3878,1274.1933
249.5763,1278.6333
249.7648,1282.8383
249.9532,1287.425
250.1416,1290.82
250.33,1295.5317
250.5183,1300.2967
250.7067,1302.54
250.8951,1304.615
251.0834,1307.35
251.2717,1309.48
251.46,1311.7517
251.6483,1313.68
251.8365,1315.145
252.0247,1313.7767
252.213,1315.7833
252.4012,1318.3517
252.5894,1323.7883
252.7775,1326.15
252.9657,1328.355
253.1538,1331.9533
253.3419,1333.4833
253.53,1335.4833
253.7181,1337.8
253.9062,1338.9733
254.0942,1341.8317
254.2823,1341.6767
254.4703,1342.1583
254.6583,1343.19
254.8463,1344.8783
255.0342,1345.305
255.2222,1345.7483
255.4101,1345.305
255.598,1343.5183
255.7859,1344.7
255.9738,1348.0367
256.1616,1349.65
256.3495,1352.8183
256.5373,1354.56
256.7251,1358.21
256.9129,1360.4517
257.1006,1361.0383
257.2884,1362.81
257.4761,1365.5667
257.6638,1366.5533
257.8515,1366.3617
258.0392,1366.2933
258.2269,1366.3917
258.4146,1365.9733
258.6022,1367.5983
258.7898,1366.3717
258.9774,1366.9733
259.165,1366.7133
259.3525,1368.0417
259.5401,1366.9767
259.7276,1367.0017
259.9151,1368.865
260.1026,1368.3433
260.2901,1368.885
260.4776,1370.2233
260.665,1372.38
260.8524,1374.225
261.0398,1374.7467
261.2272,1374.9417
261.4146,1374.97
261.6019,1374.4017
261.7893,1375.3133
261.9766,1375.5267
262.1639,1376.0267
262.3512,1373.8533
262.5384,1372.2133
262.7257,1371.935
262.9129,1371.1617
263.1001,1370.4317
263.2873,1370.825
263.4745,1370.8783
263.6617,1366.9817
263.8488,1367.055
264.0359,1366.8883
264.2231,1365.95
264.4101,1365.7533
264.5972,1364.46
264.7842,1364.63
264.9713,1365.0317
265.1583,1362.4933
265.3453,1361.805
265.5323,1361.5767
265.7193,1361.4017
265.9062,1361.4433
266.0931,1360.16
266.2801,1359.3667
266.4669,1359.1033
266.6538,1358.495
266.8407,1357.635
267.0276,1355.5833
267.2143,1354.4617
267.4012,1353.7717
267.588,1350.675
267.7747,1349.5917
267.9615,1348.52
268.1482,1346.2183
268.3349,1344.76
268.5217,1344.15
268.7083,1341.7067
268.895,1340.7817
269.0817,1340.4517
269.2682,1338.02
269.4549,1336.1867
269.6415,1332.3267
269.8281,1330.7633
270.0146,1329.8117
270.2012,1329.89
270.3877,1329.195
270.5742,1327.1983
270.7607,1325.995
270.9472,1324.7883
271.1336,1322.5817
271.32,1320.6833
271.5065,1318.3133
271.6929,1318.3083
271.8792,1316.4733
272.0656,1315.6917
272.252,1314.4167
272.4383,1313.065
272.6246,1312.3433
272.8109,1309.5333
272.9972,1310.42
273.1835,1309.9733
273.3697,1309.2833
273.5559,1309.0917
273.7421,1307.5683
273.9283,1306.1083
274.1145,1303.295
274.3007,1303.445
274.4868,1302.335
274.6729,1303.065
274.859,1302.4917
275.0451,1300.3317
275.2311,1297.4433
275.4172,1295.7733
275.6032,1295.9917
275.7892,1295.69
275.9752,1294.9333
276.1612,1294.3183
276.3472,1292.735
276.5331,1291.3033
276.719,1290.3817
276.9049,1288.745
277.0908,1287.765
277.2767,1285.3167
277.4625,1285.5333
277.6484,1283.5933
277.8342,1281.8567
278.02,1281.1183
278.2057,1281.0967
278.3915,1280.515
278.5772,1280.045
278.763,1277.985
278.9487,1277.7233
279.1343,1278.585
279.32,1276.9883
279.5057,1274.1033
279.6913,1271.5667
279.877,1269.56
280.0625,1268.6633
280.2481,1267.2167
280.4337,1265.2533
280.6192,1265.185
280.8048,1264.6367
280.9903,1263.9483
281.1758,1261.3617
281.3612,1259.7433
281.5467,1258.19
281.7321,1258.8183
281.9175,1258.3583
282.1029,1256.9267
282.2884,1256.49
282.4737,1253.9167
282.6591,1252.6567
282.8444,1251.8883
283.0297,1251.21
283.215,1250.1417
283.4002,1249.1017
283.5855,1246.98
283.7707,1243.685
283.956,1242.135
284.1412,1241.56
284.3264,1240.3783
284.5115,1241.7283
284.6967,1240.5417
284.8818,1239.13
285.0669,1237.9017
285.252,1236.2133
285.4371,1235.995
285.6222,1234.6133
285.8072,1232.73
285.9922,1231.4817
286.1772,1230.9
286.3622,1231.9917
286.5472,1229.3233
286.7321,1227.2817
286.9171,1227.235
287.102,1226.5067
287.2869,1227.85
287.4717,1228.3633
287.6566,1228.0067
287.8415,1226.615
288.0263,1226.505
288.2111,1224.2417
288.3959,1221.2983
288.5806,1221.2583
288.7654,1220.71
288.9501,1222.3433
289.1348,1222.3533
289.3195,1221.1317
289.5042,1221.9233
289.6889,1221.5617
289.8735,1219.4317
290.0581,1218.775
290.2428,1216.4767
290.4273,1216.0367
290.6119,1216.005
290.7965,1215.33
290.981,1215.04
291.1655,1214.83
291.35,1212.4983
291.5345,1209.82
291.719,1209.9767
291.9034,1208.8683
292.0878,1211.1833
292.2722,1210.005
292.4566,1208.455
292.641,1209.0267
292.8253,1207.8017
293.0096,1207.535
293.194,1206.9383
293.3783,1206.6817
293.5626,1207.435
293.7468,1206.1967
293.9311,1206.6267
294.1153,1203.8983
294.2995,1201.7333
294.4837,1199.1517
294.6678,1198.5867
294.852,1196.7933
295.0361,1196.9167
295.2202,1197.6517
295.4043,1196.7033
295.5884,1196.785
295.7725,1196.2333
295.9565,1194.39
296.1405,1193.14
296.3246,1191.9667
296.5085,1192.61
296.6925,1193.89
296.8764,1193.3467
297.0603,1192.6033
297.2443,1191.7667
297.4282,1189.975
297.612,1188.7017
297.7959,1186.775
297.9797,1186.22
298.1635,1184.555
298.3474,1185.5733
298.5311,1186.625
298.7149,1184.7
298.8987,1183.1933
299.0823,1181.7433
299.2661,1180.065
299.4498,1176.985
299.6334,1176.5433
299.8171,1176.77
300.0007,1176.8267
300.1843,1177.0367
300.368,1175.2683
300.5515,1174.565
300.7351,1173.475
300.9186,1173.5483
301.1021,1172.225
301.2857,1171.5183
301.4691,1171.51
301.6526,1171.4717
301.8361,1169.8417
302.0195,1168.3417
302.2029,1168.74
302.3863,1168.1533
302.5697,1167.02
302.753,1167.0233
302.9364,1167.2567
303.1197,1167.75
303.303,1167.7067
303.4863,1165.4833
303.6696,1163.48
303.8528,1161.7483
304.036,1160.3517
304.2192,1161.0567
304.4024,1160.1367
304.5856,1158.775
304.7688,1157.8283
304.9519,1158.45
305.135,1157.7033
305.3181,1157.0083
305.5012,1156.345
305.6842,1156.0467
305.8673,1156.0283
306.0504,1153.9933
306.2333,1151.845
306.4163,1152.005
306.5993,1151.4883
306.7822,1150.5367
306.9652,1150.65
307.1481,1149.7167
307.331,1148.245
307.5139,1146.17
307.6967,1145.925
307.8796,1145.1917
308.0624,1143.91
308.2452,1142.7183
308.428,1141.4867
308.6107,1141.425
308.7935,1140.5033
308.9762,1141.215
309.1589,1139.35
309.3416,1138.9567
309.5243,1137.7583
309.7069,1137.205
309.8896,1135.4383
310.0721,1134.2833
310.2548,1134.1183
310.4373,1133.9633
310.6199,1134.1233
310.8024,1133.0783
310.985,1131.5067
311.1674,1131.5883
311.3499,1129.2283
311.5324,1128.9733
311.7148,1130.04
311.8973,1128.4183
312.0797,1129.1833
312.2621,1128.0617
312.4445,1127.525
312.6268,1126.3867
312.8091,1125.4233
312.9915,1124.69
313.1738,1123.2483
313.356,1121.8667
313.5383,1120.4433
313.7206,1119.91
313.9027,1118.46
314.085,1118.06
314.2672,1117.9433
314.4493,1117.7583
314.6314,1117.935
314.8136,1117.3783
314.9957,1115.5017
315.1778,1114.915
315.3598,1113.61
315.5419,1114.5717
315.724,1113.8767
315.9059,1113.4383
316.088,1113.4217
316.2699,1113.8233
316.4519,1112.7933
316.6338,1111.1417
316.8157,1109.17
316.9977,1107.4733
317.1795,1108.6583
317.3614,1109.2017
317.5432,1108.99
317.7251,1107.5583
317.9069,1105.5583
318.0887,1106.0567
318.2704,1104.6467
318.4522,1103.9533
318.6339,1104.4633
318.8156,1105.3017
318.9973,1105.09
319.179,1105.5917
319.3607,1105.5467
319.5423,1106.1333
319.7239,1105.285
319.9055,1105.16
320.0871,1103.6167
320.2687,1102.5717
320.4502,1102.6283
320.6317,1100.2333
320.8132,1101.5067
320.9947,1101.69
321.1761,1101.9117
321.3576,1101.8483
321.5391,1101.5
321.7205,1101.4867
321.9019,1099.9917
322.0832,1098.6133
322.2646,1097.3067
322.4459,1097.4483
322.6272,1096.4717
322.8085,1095.1483
322.9898,1096.1633
323.1711,1093.94
323.3523,1092.845
323.5335,1093.5383
323.7147,1094.46
323.8959,1096.3983
324.0771,1095.7633
324.2582,1095.0983
324.4393,1094.7917
324.6204,1094.4167
324.8015,1095.195
324.9826,1095.215
325.1637,1097.2417
325.3447,1096.66
325.5257,1096.3483
325.7067,1096.19
325.8877,1094.0317
326.0686,1092.605
326.2496,1091.79
326.4305,1090.525
326.6114,1090.6317
326.7922,1090.5333
326.9731,1091.0083
327.1539,1090.225
327.3347,1091.1083
327.5155,1089.95
327.6963,1090.3667
327.8771,1091.5333
328.0578,1088.5717
328.2385,1087.1167
328.4193,1086.6633
328.5999,1085.96
328.7806,1085.02
328.9613,1085.9717
329.1419,1085.6033
329.3225,1085.4517
329.5031,1085.62
329.6837,1084.1383
329.8642,1082.95
330.0447,1082.8417
330.2252,1082.7167
330.4057,1081.3383
330.5862,1080.9967
330.7667,1081.44
330.9471,1083.0483
331.1275,1082.3883
331.3079,1080.03
331.4883,1078.6317
331.6687,1080.18
331.849,1079.6617
332.0293,1077.4317
332.2096,1076.5617
332.3899,1077.5567
332.5702,1077.715
332.7504,1079.1383
332.9306,1078.895
333.1108,1077.41
333.291,1075.7217
333.4712,1076.1633
333.6514,1075.9133
333.8315,1075.795
334.0116,1075.365
334.1917,1075.7917
334.3717,1076.2733
334.5518,1075.9967
334.7318,1076.4333
334.9119,1074.3467
335.0918,1074.8183
335.2718,1074.8867
335.4518,1075.4783
335.6317,1074.6233
335.8116,1074.425
335.9915,1074.585
336.1714,1072.2383
336.3513,1072.475
336.5311,1072.66
336.7109,1072.66
336.8907,1072.7067
337.0705,1070.2783
337.2502,1067.4733
337.43,1067.055
337.6097,1065.7767
337.7894,1065.7483
337.9691,1065.2717
338.1488,1066.4167
338.3284,1066.745
338.508,1067.2367
338.6877,1067.3483
338.8672,1067.2417
339.0468,1065.5167
339.2263,1063.8317
339.4059,1064.5617
339.5854,1066.6967
339.7649,1064.81
339.9443,1064.9683
340.1238,1064.445
340.3032,1065.5633
340.4826,1064.92
340.662,1063.2117
340.8414,1062.205
341.0207,1061.2883
341.2001,1063.0267
341.3794,1062.8583
341.5587,1063.8317
341.738,1064.075
341.9172,1061.89
342.0965,1061.7283
342.2757,1058.26
342.4549,1055.975
342.6341,1056.7233
342.8132,1056.485
342.9923,1058.7167
343.1715,1060.4483
343.3506,1062.04
343.5296,1058.4917
343.7087,1055.8333
343.8878,1055.045
344.0668,1054.3117
344.2458,1054.7917
344.4248,1052.7717
344.6037,1052.985
344.7827,1052.0933
344.9616,1050.865
345.1405,1051.995
345.3194,1052.815
345.4982,1050.6733
345.6771,1049.1767
345.8559,1049.71
346.0347,1049.6333
346.2135,1048.0917
346.3923,1049.1817
346.571,1048.6583
346.7498,1047.3817
346.9285,1046.9617
347.1071,1046.4133
347.2859,1045.0233
347.4645,1045.1117
347.6431,1046.4283
347.8217,1048.1183
348.0003,1048.1517
348.1789,1046.585
348.3574,1042.6617
348.5359,1041.3233
348.7145,1040.375
348.893,1040.16
349.0714,1040.3817
349.2499,1038.9583
349.4283,1036.9217
349.6068,1034.8683
349.7852,1034.2483
349.9635,1034.4117
350.1419,1033.1683
350.3202,1033.0933
350.4985,1031.2183
350.6768,1030.7017
350.8551,1029.4133
351.0334,1028.8333
351.2116,1027.4367
351.3898,1027.5033
351.568,1027.1817
351.7462,1027.8433
351.9243,1026.2233
352.1025,1024.5783
352.2806,1023.8217
352.4587,1024.065
352.6368,1022.8183
352.8148,1021.3183
352.9929,1019.59
353.1709,1019.4033
353.3489,1019.03
353.5268,1017.6817
353.7048,1017.0733
353.8828,1016.3867
354.0607,1014.905
354.2386,1014.81
354.4165,1013.4067
354.5943,1012.4767
354.7722,1011.6533
354.95,1013.7833
355.1278,1013.0467
355.3056,1010.8367
355.4833,1008.77
355.6611,1006.6967
355.8388,1005.5483
356.0165,1004.3683
356.1942,1005.16
356.3719,1006.2567
356.5495,1004.6633
356.7271,1004.6433
356.9047,1003.805
357.0823,1004.2683
357.2599,1003.4233
357.4374,1002.0517
357.6149,1001.3583
357.7924,998.32
357.9699,997.8167
358.1474,997.5867
358.3248,996.1983
358.5023,994.4717
358.6797,992.595
358.8571,992.2683
359.0344,990.14
359.2118,988.93
359.3891,988.19
359.5664,987.5783
359.7437,986.945
359.9209,984.0717
360.0982,982.66
360.2754,981.2067
360.4526,981.9033
360.6298,982.5483
360.807,981.2183
360.9841,980.7633
361.1613,978.5033
361.3383,979.0933
361.5154,978.8733
361.6925,978.1517
361.8695,977.515
362.0466,976.09
362.2236,974.885
362.4005,974.1683
362.5775,973.84
362.7545,970.415
362.9314,968.74
363.1083,969.4967
363.2852,969.6717
363.462,968.5883
363.6389,967.7833
363.8157,967.29
363.9925,968.1517
364.1693,963.87
364.346,962.41
364.5228,961.8867
364.6996,962.7267
364.8762,963.94
365.0529,963.9267
365.2296,962.6583
365.4062,961.965
365.5829,960.355
365.7595,958.8133
365.9361,959.605
366.1126,960.5167
366.2892,962.0817
366.4657,969.555
366.6422,976.435
366.8186,975.44
366.9951,978.0917
367.1716,973.2983
367.348,970.3317
367.5244,972.9617
367.7008,975.5283
367.8772,976.0
368.0535,966.3033
368.2298,966.7483
368.4061,970.8083
368.5824,967.8133
368.7586,971.4583
368.9349,973.4567
369.1111,967.495
369.2873,960.6017
369.4635,961.3533
369.6396,963.4767
369.8158,956.985
369.9919,954.4133
370.168,953.3083
370.3441,955.425
370.5202,951.6717
370.6962,947.8317
370.8722,945.2783
371.0482,945.1733
371.2242,947.0017
371.4002,950.7083
371.5761,952.3967
371.752,948.61
371.9279,948.5583
372.1038,950.2983
372.2796,947.1267
372.4555,946.3967
372.6313,947.6383
372.8071,945.7183
372.9829,942.4983
373.1586,943.1067
373.3344,945.86
373.5101,942.9817
373.6858,943.4617
373.8615,941.7033
374.0371,941.57
374.2127,945.935
374.3884,947.4433
374.564,944.2767
374.7395,942.5633
374.9151,944.7067
375.0906,952.4683
375.2661,957.055
375.4416,952.7717
375.6171,953.5733
375.7925,959.3083
375.968,961.0717
376.1434,955.4033
376.3188,949.8417
376.4941,949.38
376.6695,953.1433
376.8448,955.695
377.0201,957.7333
377.1954,954.7867
377.3707,956.8567
377.5459,960.3633
377.7212,964.56
377.8964,980.2
378.0715,987.9317
378.2467,974.7933
378.4218,977.175
378.597,972.0383
378.7721,965.2417
378.9472,967.4
379.1222,970.8033
379.2973,982.4517
379.4723,1001.455
379.6473,1006.8233
379.8223,990.925
379.9972,974.8317
380.1722,968.3733
380.3471,966.7933
380.522,970.2567
380.6969,967.9683
380.8717,979.2083
381.0466,976.5117
381.2214,967.96
381.3962,964.45
381.571,958.05
381.7457,956.6667
381.9204,960.4683
382.0952,960.52
382.2699,965.0467
382.4445,980.8033
382.6192,984.3367
382.7938,996.725
382.9685,1007.7117
383.1431,993.6383
383.3176,973.0383
383.4922,964.6033
383.6667,966.0817
383.8412,966.045
384.0157,960.4333
384.1902,962.45
384.3646,970.4217
384.5391,968.4983
384.7134,968.3133
384.8878,974.73
385.0622,988.7567
385.2365,986.345
385.4109,965.68
385.5852,959.405
385.7594,961.1817
385.9337,967.0033
386.1079,972.7133
386.2822,981.5567
386.4564,987.2567
386.6306,974.4833
386.8047,976.4817
386.9789,985.3917
387.153,988.1883
387.3271,1006.5917
387.5012,1006.2417
387.6752,1013.895
387.8492,1029.7383
388.0233,1023.1483
388.1972,1007.1217
388.3712,1010.805
388.5452,1010.53
388.7191,1015.425
388.893,1031.3617
389.0669,1035.3567
389.2408,1002.7
389.4146,974.4817
389.5884,960.7033
389.7623,952.3067
389.9361,954.2867
390.1098,958.7617
390.2835,965.85
390.4573,964.0667
390.631,962.2883
390.8047,970.715
390.9784,980.4933
391.152,972.9833
391.3256,975.6883
391.4992,981.89
391.6728,973.5867
391.8464,976.44
392.0199,993.2683
392.1934,995.5283
392.3669,998.2917
392.5403,1010.135
392.7138,1014.1333
392.8873,1028.6583
393.0607,1045.0817
393.2341,1056.9683
393.4074,1057.6917
393.5808,1030.92
393.7542,1009.6783
393.9274,1013.0967
394.1007,1006.0117
394.274,1010.745
394.4472,1007.225
394.6205,1008.0317
394.7937,1030.0533
394.9668,1044.9533
395.14,1031.8617
395.3131,1008.5517
395.4863,989.4417
395.6594,991.635
395.8325,987.1733
396.0055,983.8367
396.1786,986.89
396.3516,990.3967
396.5246,989.5383
396.6975,982.68
396.8705,984.61
397.0434,1007.8033
397.2163,993.6733
397.3892,984.2983
397.5621,995.4433
397.735,1010.3133
397.9077,1026.22
398.0806,1034.0833
398.2534,1013.325
398.4261,1022.3267
398.5989,1028.8483
398.7716,1061.5583
398.9443,1050.91
399.117,1034.455
399.2896,1018.43
399.4623,1015.6883
399.6349,1013.675
399.8075,1006.3617
399.9801,992.8
400.1526,993.8167
400.3252,976.05
400.4977,959.76
400.6702,958.065
400.8427,956.8367
401.0151,967.2217
401.1875,968.8333
401.36,967.945
401.5323,971.4667
401.7047,958.5883
401.877,952.9567
402.0494,949.9633
402.2216,958.1733
402.394,971.945
402.5662,965.465
402.7385,963.5033
402.9107,959.715
403.0829,960.965
403.2551,961.0933
403.4272,954.5517
403.5994,954.9183
403.7715,961.3917
403.9436,971.1367
404.1156,966.8067
