Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-06 04:13:16.591123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.6767
218.2508,455.3567
218.442,457.51
218.6332,460.5567
218.8244,462.1317
219.0156,464.4117
219.2067,466.5
219.3979,468.925
219.589,471.76
219.7801,474.1117
219.9712,476.99
220.1623,479.205
220.3533,482.2067
220.5444,485.0733
220.7354,488.225
220.9264,491.1783
221.1174,494.3333
221.3083,497.53
221.4993,500.33
221.6902,503.635
221.8812,506.835
222.0721,510.2317
222.263,513.905
222.4538,517.6417
222.6447,521.3533
222.8355,524.85
223.0264,528.1833
223.2172,532.0767
223.408,536.5
223.5987,540.4633
223.7895,543.625
223.9802,548.475
224.1709,552.8783
224.3616,556.9867
224.5524,561.0767
224.743,566.0467
224.9337,569.4867
225.1243,574.94
225.315,579.3783
225.5056,583.9233
225.6962,588.2417
225.8867,593.4633
226.0773,598.625
226.2678,602.5533
226.4584,608.2217
226.6489,613.145
226.8394,618.1433
227.0298,623.175
227.2203,628.155
227.4108,634.2417
227.6012,639.1317
227.7916,644.2017
227.982,650.8383
228.1723,656.0117
228.3627,662.0833
228.5531,666.995
228.7434,672.2183
228.9337,677.9917
229.124,684.3517
229.3143,690.0967
229.5045,696.8833
229.6948,702.74
229.885,709.6333
230.0752,715.5783
230.2654,722.075
230.4556,728.77
230.6457,735.465
230.8358,741.935
231.026,747.6933
231.2161,754.6867
231.4062,760.4033
231.5963,766.935
231.7863,773.8383
231.9764,780.5883
232.1664,787.265
232.3564,794.71
232.5464,800.9667
232.7364,808.915
232.9263,814.6417
233.1163,822.8217
233.3062,830.235
233.4961,838.1783
233.686,844.7817
233.8758,851.0183
234.0657,858.2883
234.2555,865.8567
234.4454,872.1267
234.6352,880.4467
234.825,887.25
235.0147,893.9167
235.2045,900.6433
235.3942,907.0467
235.5839,914.255
235.7737,920.99
235.9633,928.2083
236.153,934.675
236.3427,942.6733
236.5323,950.1117
236.7219,956.565
236.9115,961.7817
237.1011,968.5017
237.2907,974.96
237.4803,982.8467
237.6698,989.295
237.8593,995.845
238.0488,1002.875
238.2383,1009.0567
238.4278,1015.7867
238.6172,1022.85
238.8066,1029.9067
238.9961,1036.0367
239.1855,1042.9267
239.3748,1049.7417
239.5642,1055.6433
239.7536,1062.505
239.9429,1068.685
240.1322,1074.525
240.3215,1080.3167
240.5108,1086.1333
240.7001,1092.7767
240.8893,1098.3417
241.0786,1104.5883
241.2677,1109.9383
241.457,1116.8617
241.6461,1120.9
241.8353,1126.1517
242.0244,1131.4433
242.2136,1136.265
242.4027,1140.2483
242.5918,1144.94
242.7809,1149.965
242.9699,1152.885
243.159,1154.7617
243.348,1161.7533
243.537,1167.9367
243.726,1173.4367
243.915,1178.28
244.1039,1181.5517
244.2929,1184.4417
244.4818,1185.4483
244.6707,1189.28
244.8596,1196.08
245.0485,1201.52
245.2373,1206.9233
245.4262,1211.5833
245.615,1216.225
245.8038,1220.6717
245.9926,1224.025
246.1814,1229.4667
246.3701,1228.8617
246.5589,1227.87
246.7476,1232.2767
246.9363,1239.0567
247.1249,1243.2217
247.3136,1247.3783
247.5023,1252.2217
247.6909,1257.0583
247.8795,1261.25
248.0681,1266.9767
248.2567,1269.9833
248.4453,1272.935
248.6338,1277.0767
248.8224,1277.63
249.0109,1275.38
249.1994,1277.0533
249.3878,1283.0467
249.5763,1286.8267
249.7648,1291.45
249.9532,1295.8217
250.1416,1299.7717
250.33,1303.3767
250.5183,1308.2683
250.7067,1311.28
250.8951,1313.4183
251.0834,1316.0933
251.2717,1319.0317
251.46,1321.4467
251.6483,1322.9517
251.8365,1324.9767
252.0247,1322.9783
252.213,1324.9967
252.4012,1328.0583
252.5894,1333.5233
252.7775,1335.3633
252.9657,1337.7967
253.1538,1341.47
253.3419,1343.8833
253.53,1345.02
253.7181,1346.4233
253.9062,1349.2017
254.0942,1350.525
254.2823,1351.4633
254.4703,1352.375
254.6583,1353.19
254.8463,1354.6433
255.0342,1354.6833
255.2222,1356.32
255.4101,1354.3617
255.598,1353.62
255.7859,1354.5917
255.9738,1358.2367
256.1616,1360.0067
256.3495,1362.9667
256.5373,1365.335
256.7251,1369.755
256.9129,1370.7833
257.1006,1371.825
257.2884,1374.0617
257.4761,1376.3567
257.6638,1376.6767
257.8515,1376.6333
258.0392,1377.5533
258.2269,1377.0833
258.4146,1377.7467
258.6022,1378.5767
258.7898,1376.9217
258.9774,1377.9183
259.165,1377.3983
259.3525,1379.56
259.5401,1378.0867
259.7276,1378.7017
259.9151,1380.0667
260.1026,1381.0367
260.2901,1380.8667
260.4776,1381.895
260.665,1384.27
260.8524,1385.63
261.0398,1387.4533
261.2272,1387.36
261.4146,1387.3517
261.6019,1387.0167
261.7893,1387.0
261.9766,1387.85
262.1639,1388.1317
262.3512,1386.1917
262.5384,1385.3267
262.7257,1384.3133
262.9129,1384.2767
263.1001,1382.4367
263.2873,1383.0417
263.4745,1383.3217
263.6617,1379.865
263.8488,1379.6083
264.0359,1379.305
264.2231,1378.8617
264.4101,1378.3783
264.5972,1377.805
264.7842,1377.82
264.9713,1378.28
265.1583,1375.4667
265.3453,1375.23
265.5323,1374.735
265.7193,1374.4817
265.9062,1374.945
266.0931,1373.9117
266.2801,1372.3517
266.4669,1372.2933
266.6538,1372.0767
266.8407,1371.8367
267.0276,1369.8517
267.2143,1367.72
267.4012,1367.97
267.588,1364.4883
267.7747,1363.695
267.9615,1362.245
268.1482,1361.0433
268.3349,1359.5917
268.5217,1357.9917
268.7083,1355.9783
268.895,1354.635
269.0817,1353.8
269.2682,1351.6517
269.4549,1349.5017
269.6415,1346.7683
269.8281,1344.5133
270.0146,1344.2817
270.2012,1343.4833
270.3877,1342.6583
270.5742,1341.2167
270.7607,1340.5933
270.9472,1338.88
271.1336,1337.28
271.32,1335.5017
271.5065,1333.4917
271.6929,1332.4617
271.8792,1331.515
272.0656,1329.995
272.252,1328.93
272.4383,1327.905
272.6246,1326.455
272.8109,1325.285
272.9972,1324.6383
273.1835,1324.7917
273.3697,1323.94
273.5559,1323.2633
273.7421,1322.0667
273.9283,1320.6717
274.1145,1318.3117
274.3007,1317.83
274.4868,1317.795
274.6729,1317.875
274.859,1317.0167
275.0451,1315.54
275.2311,1311.6267
275.4172,1311.0267
275.6032,1310.54
275.7892,1311.2167
275.9752,1310.1233
276.1612,1309.24
276.3472,1308.355
276.5331,1305.6233
276.719,1305.465
276.9049,1304.26
277.0908,1302.6217
277.2767,1301.1933
277.4625,1300.55
277.6484,1299.4167
277.8342,1297.2733
278.02,1296.2667
278.2057,1297.0083
278.3915,1295.6467
278.5772,1295.3583
278.763,1293.8967
278.9487,1293.1983
279.1343,1293.87
279.32,1292.0417
279.5057,1289.75
279.6913,1286.8517
279.877,1285.2067
280.0625,1284.225
280.2481,1282.3117
280.4337,1280.5617
280.6192,1280.1583
280.8048,1280.1233
280.9903,1278.995
281.1758,1276.8833
281.3612,1274.38
281.5467,1273.31
281.7321,1274.3033
281.9175,1273.7133
282.1029,1272.3967
282.2884,1271.5033
282.4737,1269.1033
282.6591,1267.965
282.8444,1266.4233
283.0297,1266.6033
283.215,1264.6817
283.4002,1264.14
283.5855,1261.8233
283.7707,1258.7667
283.956,1257.085
284.1412,1256.475
284.3264,1256.3833
284.5115,1256.3833
284.6967,1256.27
284.8818,1254.105
285.0669,1252.72
285.252,1251.5983
285.4371,1251.0267
285.6222,1249.2017
285.8072,1248.2183
285.9922,1246.3483
286.1772,1247.0067
286.3622,1245.9833
286.5472,1244.8133
286.7321,1242.54
286.9171,1242.1483
287.102,1241.645
287.2869,1242.5067
287.4717,1243.3933
287.6566,1242.5633
287.8415,1241.2433
288.0263,1241.0683
288.2111,1238.415
288.3959,1236.025
288.5806,1235.8017
288.7654,1235.84
288.9501,1236.7083
289.1348,1236.8917
289.3195,1235.75
289.5042,1236.41
289.6889,1236.7567
289.8735,1233.995
290.0581,1232.5
290.2428,1230.65
290.4273,1230.51
290.6119,1230.8483
290.7965,1229.8267
290.981,1229.3867
291.1655,1229.055
291.35,1227.295
291.5345,1224.7683
291.719,1223.995
291.9034,1223.5517
292.0878,1225.08
292.2722,1223.6033
292.4566,1223.1867
292.641,1222.7017
292.8253,1222.435
293.0096,1220.7217
293.194,1221.0183
293.3783,1220.7917
293.5626,1220.7767
293.7468,1220.0117
293.9311,1220.5517
294.1153,1218.0533
294.2995,1215.5317
294.4837,1213.0567
294.6678,1212.0083
294.852,1210.3183
295.0361,1210.9467
295.2202,1210.7367
295.4043,1210.5067
295.5884,1210.445
295.7725,1209.9917
295.9565,1208.9917
296.1405,1206.4283
296.3246,1205.6067
296.5085,1206.5833
296.6925,1207.6133
296.8764,1206.6883
297.0603,1205.2433
297.2443,1204.2117
297.4282,1203.575
297.612,1201.7783
297.7959,1199.765
297.9797,1199.1767
298.1635,1197.6017
298.3474,1199.2
298.5311,1199.705
298.7149,1197.2367
298.8987,1195.7383
299.0823,1194.5483
299.2661,1192.9117
299.4498,1189.7933
299.6334,1189.3967
299.8171,1189.1667
300.0007,1188.9467
300.1843,1188.4267
300.368,1187.6
300.5515,1186.6567
300.7351,1186.2633
300.9186,1185.795
301.1021,1183.9233
301.2857,1183.6967
301.4691,1182.8667
301.6526,1183.54
301.8361,1182.205
302.0195,1180.75
302.2029,1180.9783
302.3863,1179.7133
302.5697,1178.6467
302.753,1178.5117
302.9364,1179.04
303.1197,1179.5133
303.303,1178.8867
303.4863,1177.2
303.6696,1175.2017
303.8528,1173.25
304.036,1172.275
304.2192,1172.6083
304.4024,1172.1033
304.5856,1170.0133
304.7688,1169.0217
304.9519,1170.02
305.135,1168.8367
305.3181,1168.255
305.5012,1166.0983
305.6842,1167.19
305.8673,1166.215
306.0504,1165.21
306.2333,1162.5967
306.4163,1162.6783
306.5993,1161.5067
306.7822,1161.175
306.9652,1160.8467
307.1481,1159.805
307.331,1158.4583
307.5139,1156.7533
307.6967,1156.0917
307.8796,1155.84
308.0624,1154.4583
308.2452,1153.27
308.428,1151.7117
308.6107,1151.8517
308.7935,1150.8667
308.9762,1150.4583
309.1589,1149.0983
309.3416,1148.8767
309.5243,1147.6417
309.7069,1146.9433
309.8896,1145.5117
310.0721,1143.9017
310.2548,1143.4417
310.4373,1143.1183
310.6199,1143.1183
310.8024,1142.195
310.985,1141.8633
311.1674,1140.2183
311.3499,1139.1883
311.5324,1138.0917
311.7148,1139.2617
311.8973,1137.9967
312.0797,1137.705
312.2621,1136.8183
312.4445,1136.1117
312.6268,1135.0767
312.8091,1134.6383
312.9915,1133.5333
313.1738,1132.1167
313.356,1129.4067
313.5383,1128.5333
313.7206,1128.6433
313.9027,1127.0467
314.085,1126.9483
314.2672,1126.3533
314.4493,1125.9183
314.6314,1125.5217
314.8136,1125.9183
314.9957,1123.6067
315.1778,1122.8833
315.3598,1122.395
315.5419,1122.2967
315.724,1121.6817
315.9059,1121.3483
316.088,1121.245
316.2699,1121.185
316.4519,1120.0183
316.6338,1118.9
316.8157,1116.6233
316.9977,1115.085
317.1795,1116.5467
317.3614,1116.535
317.5432,1116.225
317.7251,1115.145
317.9069,1113.6733
318.0887,1112.8917
318.2704,1111.81
318.4522,1111.6083
318.6339,1111.5217
318.8156,1112.3717
318.9973,1111.4333
319.179,1112.0167
319.3607,1112.4383
319.5423,1113.0283
319.7239,1112.1617
319.9055,1111.3833
320.0871,1110.2667
320.2687,1109.4567
320.4502,1108.995
320.6317,1107.2017
320.8132,1107.9267
320.9947,1108.1983
321.1761,1107.9383
321.3576,1108.005
321.5391,1108.285
321.7205,1107.5483
321.9019,1106.24
322.0832,1104.6133
322.2646,1103.4667
322.4459,1103.42
322.6272,1102.445
322.8085,1101.46
322.9898,1101.2317
323.1711,1099.8933
323.3523,1099.3633
323.5335,1099.4117
323.7147,1100.265
323.8959,1101.8617
324.0771,1101.2683
324.2582,1100.965
324.4393,1100.46
324.6204,1100.3717
324.8015,1100.7383
324.9826,1101.375
325.1637,1102.6567
325.3447,1101.695
325.5257,1101.93
325.7067,1101.4533
325.8877,1099.7433
326.0686,1097.7833
326.2496,1096.8233
326.4305,1096.5583
326.6114,1095.9383
326.7922,1096.1733
326.9731,1095.84
327.1539,1095.8767
327.3347,1095.8817
327.5155,1094.9817
327.6963,1095.9883
327.8771,1096.55
328.0578,1093.4717
328.2385,1091.915
328.4193,1092.17
328.5999,1090.6983
328.7806,1089.7867
328.9613,1091.0733
329.1419,1089.87
329.3225,1090.9083
329.5031,1089.8067
329.6837,1088.53
329.8642,1087.3383
330.0447,1087.6983
330.2252,1086.5683
330.4057,1085.8083
330.5862,1085.7733
330.7667,1086.0467
330.9471,1087.255
331.1275,1086.1483
331.3079,1084.235
331.4883,1083.2633
331.6687,1083.9667
331.849,1083.4467
332.0293,1082.155
332.2096,1080.4183
332.3899,1081.6333
332.5702,1081.545
332.7504,1082.54
332.9306,1083.0317
333.1108,1081.1
333.291,1079.51
333.4712,1080.0733
333.6514,1080.2633
333.8315,1080.1917
334.0116,1079.6583
334.1917,1079.69
334.3717,1079.9017
334.5518,1080.1867
334.7318,1079.6667
334.9119,1078.0683
335.0918,1078.9667
335.2718,1078.5167
335.4518,1079.5017
335.6317,1078.0883
335.8116,1078.7883
335.9915,1078.4317
336.1714,1076.055
336.3513,1076.2017
336.5311,1075.765
336.7109,1076.6383
336.8907,1076.2233
337.0705,1074.01
337.2502,1071.4683
337.43,1070.995
337.6097,1069.3167
337.7894,1068.6917
337.9691,1069.005
338.1488,1069.8217
338.3284,1070.3433
338.508,1070.8883
338.6877,1070.6533
338.8672,1070.855
339.0468,1068.4783
339.2263,1066.7617
339.4059,1068.6883
339.5854,1069.845
339.7649,1068.6183
339.9443,1068.2317
340.1238,1067.8483
340.3032,1069.2317
340.4826,1068.27
340.662,1066.7733
340.8414,1064.635
341.0207,1064.6683
341.2001,1066.3183
341.3794,1066.17
341.5587,1067.4217
341.738,1066.8667
341.9172,1065.0967
342.0965,1064.3817
342.2757,1062.05
342.4549,1059.4817
342.6341,1059.6467
342.8132,1059.6717
342.9923,1061.2433
343.1715,1063.695
343.3506,1064.5383
343.5296,1060.93
343.7087,1059.0283
343.8878,1057.7767
344.0668,1057.845
344.2458,1057.1133
344.4248,1056.1033
344.6037,1055.2333
344.7827,1055.0767
344.9616,1054.4267
345.1405,1054.7933
345.3194,1055.5833
345.4982,1052.7717
345.6771,1053.0
345.8559,1052.825
346.0347,1052.5317
346.2135,1051.4083
346.3923,1052.3333
346.571,1051.845
346.7498,1050.0
346.9285,1050.31
347.1071,1049.3517
347.2859,1047.7583
347.4645,1048.3117
347.6431,1049.2667
347.8217,1051.4883
348.0003,1050.84
348.1789,1049.415
348.3574,1046.1667
348.5359,1044.8167
348.7145,1042.8433
348.893,1043.3017
349.0714,1043.1583
349.2499,1042.5067
349.4283,1039.8367
349.6068,1037.9
349.7852,1037.5033
349.9635,1036.63
350.1419,1036.925
350.3202,1035.875
350.4985,1034.39
350.6768,1033.1267
350.8551,1032.465
351.0334,1032.2683
351.2116,1030.025
351.3898,1030.46
351.568,1029.7817
351.7462,1030.845
351.9243,1029.2717
352.1025,1027.2233
352.2806,1027.0483
352.4587,1027.2467
352.6368,1026.445
352.8148,1024.47
352.9929,1022.4233
353.1709,1022.285
353.3489,1022.27
353.5268,1020.935
353.7048,1019.6133
353.8828,1019.0467
354.0607,1017.87
354.2386,1018.07
354.4165,1017.185
354.5943,1015.3467
354.7722,1015.1833
354.95,1016.055
355.1278,1015.31
355.3056,1013.6917
355.4833,1011.7
355.6611,1009.3467
355.8388,1007.8033
356.0165,1007.1833
356.1942,1007.58
356.3719,1009.08
356.5495,1007.7667
356.7271,1007.565
356.9047,1006.8367
357.0823,1007.0417
357.2599,1006.4417
357.4374,1005.6367
357.6149,1003.9417
357.7924,1001.7783
357.9699,1001.0017
358.1474,1000.8167
358.3248,998.97
358.5023,997.6317
358.6797,996.225
358.8571,995.485
359.0344,994.0583
359.2118,991.8
359.3891,991.3833
359.5664,990.9133
359.7437,990.1383
359.9209,987.19
360.0982,985.58
360.2754,984.45
360.4526,985.3517
360.6298,985.7633
360.807,984.8583
360.9841,984.3233
361.1613,982.425
361.3383,982.4717
361.5154,982.7933
361.6925,981.7567
361.8695,980.7183
362.0466,979.1983
362.2236,978.0333
362.4005,977.3617
362.5775,976.6133
362.7545,973.3467
362.9314,972.0633
363.1083,972.465
363.2852,972.895
363.462,972.23
363.6389,971.235
363.8157,970.4833
363.9925,971.18
364.1693,967.6183
364.346,966.2567
364.5228,965.33
364.6996,965.9833
364.8762,966.7883
365.0529,967.725
365.2296,965.9433
365.4062,965.3667
365.5829,964.3183
365.7595,961.9633
365.9361,963.2117
366.1126,963.2083
366.2892,965.3567
366.4657,972.5383
366.6422,980.18
366.8186,978.4233
366.9951,981.6417
367.1716,977.365
367.348,973.65
367.5244,976.85
367.7008,979.04
367.8772,979.9533
368.0535,969.3717
368.2298,970.195
368.4061,974.315
368.5824,971.0483
368.7586,975.4417
368.9349,977.055
369.1111,970.8383
369.2873,964.5017
369.4635,965.1883
369.6396,967.0583
369.8158,959.9517
369.9919,957.8617
370.168,957.0917
370.3441,959.56
370.5202,955.395
370.6962,951.5883
370.8722,949.1267
371.0482,948.6217
371.2242,950.9467
371.4002,954.755
371.5761,956.3
371.752,952.68
371.9279,952.33
372.1038,954.245
372.2796,951.095
372.4555,950.405
372.6313,952.1617
372.8071,949.5483
372.9829,946.995
373.1586,947.495
373.3344,949.575
373.5101,947.0267
373.6858,947.145
373.8615,946.0417
374.0371,945.905
374.2127,950.4533
374.3884,951.4167
374.564,948.2717
374.7395,946.7233
374.9151,948.81
375.0906,956.935
375.2661,961.74
375.4416,957.375
375.6171,957.8667
375.7925,963.3767
375.968,965.055
376.1434,959.0333
376.3188,953.9933
376.4941,953.9667
376.6695,957.1167
376.8448,959.5533
377.0201,961.5133
377.1954,958.3983
377.3707,961.2733
377.5459,964.6483
377.7212,969.635
377.8964,984.875
378.0715,991.595
378.2467,979.2717
378.4218,981.415
378.597,976.26
378.7721,969.7233
378.9472,972.24
379.1222,975.0667
379.2973,987.04
379.4723,1006.31
379.6473,1011.2917
379.8223,995.37
379.9972,978.78
380.1722,973.4417
380.3471,971.4917
380.522,974.3983
380.6969,972.9433
380.8717,983.885
381.0466,981.3867
381.2214,972.415
381.3962,969.6983
381.571,963.4917
381.7457,961.1883
381.9204,965.8567
382.0952,965.1967
382.2699,969.955
382.4445,986.035
382.6192,988.55
382.7938,1001.7533
382.9685,1011.7617
383.1431,998.51
383.3176,977.4483
383.4922,969.6517
383.6667,971.5167
383.8412,970.4417
384.0157,965.8
384.1902,967.47
384.3646,974.7017
384.5391,973.655
384.7134,972.08
384.8878,980.375
385.0622,993.5533
385.2365,990.8883
385.4109,970.7033
385.5852,964.475
385.7594,966.655
385.9337,972.1233
386.1079,978.4433
386.2822,987.5167
386.4564,992.505
386.6306,979.3817
386.8047,981.455
386.9789,990.6267
387.153,993.2917
387.3271,1012.1967
387.5012,1011.4533
387.6752,1019.4133
387.8492,1035.3933
388.0233,1027.9467
388.1972,1012.79
388.3712,1016.855
388.5452,1016.1283
388.7191,1020.9
388.893,1036.8967
389.0669,1040.4667
389.2408,1008.2283
389.4146,980.075
389.5884,966.5483
389.7623,957.3317
389.9361,959.8967
390.1098,963.8233
390.2835,971.12
390.4573,969.2117
390.631,967.7017
390.8047,976.6067
390.9784,985.6767
391.152,978.3333
391.3256,980.7883
391.4992,987.195
391.6728,979.4433
391.8464,981.7233
392.0199,999.3133
392.1934,1001.465
392.3669,1004.2633
392.5403,1016.9467
392.7138,1019.8883
392.8873,1035.3467
393.0607,1051.4633
393.2341,1063.6283
393.4074,1063.6167
393.5808,1036.0833
393.7542,1015.7317
393.9274,1018.99
394.1007,1011.965
394.274,1016.6
394.4472,1013.24
394.6205,1014.3517
394.7937,1035.6083
394.9668,1051.1833
395.14,1036.9683
395.3131,1014.485
395.4863,995.88
395.6594,997.7133
395.8325,993.6283
396.0055,988.8533
396.1786,993.4867
396.3516,996.8717
396.5246,995.715
396.6975,988.865
396.8705,990.6583
397.0434,1014.725
397.2163,999.3767
397.3892,990.5317
397.5621,1002.08
397.735,1015.5617
397.9077,1032.4983
398.0806,1039.8233
398.2534,1019.8067
398.4261,1029.1517
398.5989,1035.5617
398.7716,1068.3533
398.9443,1056.5233
399.117,1041.0717
399.2896,1025.2333
399.4623,1021.9583
399.6349,1019.89
399.8075,1012.0683
399.9801,999.6483
400.1526,999.9967
400.3252,981.9367
400.4977,965.5217
400.6702,964.2967
400.8427,963.1383
401.0151,972.89
401.1875,974.8983
401.36,973.5417
401.5323,977.5067
401.7047,964.21
401.877,958.6083
402.0494,956.205
402.2216,963.9517
402.394,978.3283
402.5662,971.2317
402.7385,969.395
402.9107,966.2183
403.0829,966.6367
403.2551,967.79
403.4272,960.595
403.5994,961.19
403.7715,967.4783
403.9436,977.4617
404.1156,973.4383
