Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-06 00:35:57.529580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.1083
218.2508,455.11
218.442,457.535
218.6332,460.105
218.8244,462.3483
219.0156,463.9367
219.2067,466.5167
219.3979,468.9733
219.589,471.4
219.7801,474.3233
219.9712,476.3133
220.1623,479.4633
220.3533,482.0017
220.5444,485.0267
220.7354,488.3083
220.9264,490.31
221.1174,494.34
221.3083,496.9533
221.4993,500.09
221.6902,503.16
221.8812,505.9533
222.0721,510.2417
222.263,513.2267
222.4538,517.215
222.6447,520.86
222.8355,524.4983
223.0264,528.0083
223.2172,531.3517
223.408,536.12
223.5987,539.95
223.7895,543.0417
223.9802,547.74
224.1709,551.6383
224.3616,556.2517
224.5524,559.9967
224.743,565.2983
224.9337,568.4283
225.1243,573.6033
225.315,578.4083
225.5056,582.4117
225.6962,587.6317
225.8867,592.0017
226.0773,597.7267
226.2678,601.3833
226.4584,606.3983
226.6489,612.07
226.8394,616.1983
227.0298,621.8867
227.2203,626.9033
227.4108,632.8317
227.6012,637.64
227.7916,642.0783
227.982,648.9317
228.1723,653.4217
228.3627,660.0367
228.5531,665.0883
228.7434,669.75
228.9337,675.76
229.124,681.8367
229.3143,688.01
229.5045,694.4867
229.6948,700.3283
229.885,707.1633
230.0752,712.2783
230.2654,719.195
230.4556,726.1517
230.6457,732.2567
230.8358,738.8333
231.026,744.4317
231.2161,751.2067
231.4062,756.665
231.5963,763.32
231.7863,770.245
231.9764,776.3633
232.1664,783.6417
232.3564,790.13
232.5464,796.7933
232.7364,804.85
232.9263,810.31
233.1163,818.9383
233.3062,825.515
233.4961,834.055
233.686,840.03
233.8758,846.4067
234.0657,852.8617
234.2555,860.1933
234.4454,867.2783
234.6352,874.2217
234.825,881.91
235.0147,887.42
235.2045,894.7933
235.3942,901.3917
235.5839,908.1167
235.7737,915.885
235.9633,921.8567
236.153,928.77
236.3427,936.8617
236.5323,943.7317
236.7219,950.7283
236.9115,954.905
237.1011,961.9483
237.2907,967.81
237.4803,975.6033
237.6698,981.9133
237.8593,988.03
238.0488,995.5417
238.2383,1001.1233
238.4278,1007.495
238.6172,1015.42
238.8066,1021.9483
238.9961,1028.8333
239.1855,1035.0517
239.3748,1042.01
239.5642,1047.54
239.7536,1053.8583
239.9429,1060.2867
240.1322,1065.4533
240.3215,1072.0283
240.5108,1077.2533
240.7001,1083.8067
240.8893,1089.605
241.0786,1095.1983
241.2677,1100.7483
241.457,1107.825
241.6461,1111.8267
241.8353,1116.9533
242.0244,1121.4767
242.2136,1126.2517
242.4027,1130.795
242.5918,1136.165
242.7809,1141.185
242.9699,1143.1217
243.159,1145.3533
243.348,1151.4717
243.537,1157.5683
243.726,1163.3367
243.915,1168.4117
244.1039,1171.9833
244.2929,1174.2233
244.4818,1175.555
244.6707,1178.885
244.8596,1186.115
245.0485,1190.7533
245.2373,1196.365
245.4262,1202.0383
245.615,1204.7283
245.8038,1209.875
245.9926,1212.49
246.1814,1218.2233
246.3701,1217.86
246.5589,1216.685
246.7476,1220.7967
246.9363,1227.46
247.1249,1232.52
247.3136,1236.3533
247.5023,1241.0233
247.6909,1245.8833
247.8795,1249.085
248.0681,1254.1833
248.2567,1257.1733
248.4453,1260.685
248.6338,1265.0883
248.8224,1265.5917
249.0109,1263.6317
249.1994,1264.3317
249.3878,1270.8717
249.5763,1274.4517
249.7648,1278.66
249.9532,1282.97
250.1416,1286.9667
250.33,1291.9583
250.5183,1295.705
250.7067,1298.945
250.8951,1301.11
251.0834,1302.9967
251.2717,1306.11
251.46,1308.25
251.6483,1310.4383
251.8365,1311.1583
252.0247,1309.91
252.213,1312.3083
252.4012,1313.71
252.5894,1319.88
252.7775,1321.8617
252.9657,1324.2767
253.1538,1327.8917
253.3419,1328.8033
253.53,1331.475
253.7181,1333.0083
253.9062,1335.1633
254.0942,1336.83
254.2823,1337.3783
254.4703,1338.0667
254.6583,1338.7517
254.8463,1340.6933
255.0342,1339.87
255.2222,1341.8883
255.4101,1340.6
255.598,1338.74
255.7859,1340.095
255.9738,1342.86
256.1616,1345.615
256.3495,1348.4167
256.5373,1350.7067
256.7251,1354.3067
256.9129,1354.845
257.1006,1356.81
257.2884,1358.1533
257.4761,1361.5
257.6638,1361.555
257.8515,1360.855
258.0392,1361.6683
258.2269,1361.6
258.4146,1362.0617
258.6022,1362.78
258.7898,1361.59
258.9774,1362.2683
259.165,1361.655
259.3525,1364.075
259.5401,1361.6517
259.7276,1362.5533
259.9151,1363.65
260.1026,1363.985
260.2901,1364.0067
260.4776,1365.275
260.665,1367.3917
260.8524,1368.6667
261.0398,1370.1983
261.2272,1371.1333
261.4146,1369.85
261.6019,1370.5017
261.7893,1370.365
261.9766,1370.4233
262.1639,1370.7417
262.3512,1369.0683
262.5384,1367.5933
262.7257,1367.075
262.9129,1367.2417
263.1001,1365.1383
263.2873,1366.195
263.4745,1366.22
263.6617,1362.375
263.8488,1362.62
264.0359,1361.3683
264.2231,1361.0933
264.4101,1360.4967
264.5972,1359.63
264.7842,1359.6233
264.9713,1358.8283
265.1583,1357.6117
265.3453,1356.47
265.5323,1356.8983
265.7193,1356.235
265.9062,1356.3867
266.0931,1356.02
266.2801,1353.8567
266.4669,1354.03
266.6538,1353.7417
266.8407,1352.7817
267.0276,1351.2283
267.2143,1348.9267
267.4012,1348.4483
267.588,1345.55
267.7747,1344.4783
267.9615,1343.9817
268.1482,1340.7617
268.3349,1340.5233
268.5217,1339.4467
268.7083,1336.74
268.895,1336.3467
269.0817,1335.1333
269.2682,1333.38
269.4549,1330.875
269.6415,1327.2783
269.8281,1325.72
270.0146,1324.9983
270.2012,1324.4533
270.3877,1323.2167
270.5742,1322.855
270.7607,1321.1733
270.9472,1319.2217
271.1336,1318.1683
271.32,1315.86
271.5065,1313.5783
271.6929,1312.9367
271.8792,1312.1
272.0656,1310.7417
272.252,1309.62
272.4383,1308.59
272.6246,1306.615
272.8109,1305.395
272.9972,1305.1983
273.1835,1305.28
273.3697,1304.5433
273.5559,1302.965
273.7421,1302.93
273.9283,1300.6133
274.1145,1298.4017
274.3007,1298.6417
274.4868,1297.4167
274.6729,1297.83
274.859,1297.2283
275.0451,1295.9983
275.2311,1292.0567
275.4172,1291.4733
275.6032,1291.9217
275.7892,1290.705
275.9752,1290.2867
276.1612,1288.9583
276.3472,1288.0817
276.5331,1286.695
276.719,1285.85
276.9049,1284.7583
277.0908,1281.9083
277.2767,1281.56
277.4625,1280.6367
277.6484,1279.4717
277.8342,1277.4617
278.02,1276.5917
278.2057,1276.9183
278.3915,1275.405
278.5772,1275.28
278.763,1273.475
278.9487,1273.5467
279.1343,1273.6367
279.32,1271.9583
279.5057,1270.1433
279.6913,1266.4067
279.877,1265.37
280.0625,1264.575
280.2481,1262.0683
280.4337,1260.5667
280.6192,1260.085
280.8048,1260.4467
280.9903,1258.8917
281.1758,1256.7533
281.3612,1255.1317
281.5467,1253.2117
281.7321,1254.1767
281.9175,1253.8467
282.1029,1252.525
282.2884,1251.98
282.4737,1249.7283
282.6591,1248.0517
282.8444,1246.5217
283.0297,1246.5917
283.215,1245.7533
283.4002,1244.5683
283.5855,1242.4733
283.7707,1239.01
283.956,1237.67
284.1412,1236.57
284.3264,1236.5
284.5115,1237.3083
284.6967,1236.2283
284.8818,1235.2933
285.0669,1232.6967
285.252,1232.3083
285.4371,1231.68
285.6222,1229.8533
285.8072,1229.0417
285.9922,1226.7467
286.1772,1227.1767
286.3622,1226.665
286.5472,1224.7283
286.7321,1223.205
286.9171,1222.8683
287.102,1223.1817
287.2869,1223.08
287.4717,1224.365
287.6566,1223.7
287.8415,1222.4633
288.0263,1221.9567
288.2111,1219.4083
288.3959,1217.345
288.5806,1216.7
288.7654,1216.7483
288.9501,1218.4767
289.1348,1218.095
289.3195,1217.51
289.5042,1217.4533
289.6889,1217.825
289.8735,1215.685
290.0581,1213.765
290.2428,1212.6867
290.4273,1212.0633
290.6119,1212.5533
290.7965,1211.155
290.981,1210.95
291.1655,1210.8467
291.35,1208.1467
291.5345,1206.425
291.719,1206.25
291.9034,1205.6333
292.0878,1206.9983
292.2722,1205.925
292.4566,1205.14
292.641,1204.9617
292.8253,1204.1367
293.0096,1203.1117
293.194,1203.2933
293.3783,1203.045
293.5626,1203.0783
293.7468,1202.9683
293.9311,1202.55
294.1153,1200.7517
294.2995,1198.0567
294.4837,1195.125
294.6678,1194.5433
294.852,1192.8767
295.0361,1193.71
295.2202,1193.2333
295.4043,1192.9967
295.5884,1193.29
295.7725,1191.92
295.9565,1191.405
296.1405,1189.24
296.3246,1188.4233
296.5085,1189.335
296.6925,1190.5217
296.8764,1189.4267
297.0603,1188.5267
297.2443,1187.3083
297.4282,1186.3567
297.612,1185.2233
297.7959,1183.95
297.9797,1182.425
298.1635,1181.8767
298.3474,1182.03
298.5311,1182.9367
298.7149,1181.635
298.8987,1178.9567
299.0823,1178.5217
299.2661,1176.6283
299.4498,1174.24
299.6334,1173.8783
299.8171,1173.505
300.0007,1173.465
300.1843,1172.545
300.368,1172.1967
300.5515,1171.1817
300.7351,1170.4567
300.9186,1170.5083
301.1021,1168.3817
301.2857,1168.4917
301.4691,1167.845
301.6526,1168.45
301.8361,1166.8717
302.0195,1165.4117
302.2029,1165.6683
302.3863,1164.7067
302.5697,1163.9017
302.753,1163.7
302.9364,1163.815
303.1197,1164.38
303.303,1163.4683
303.4863,1162.835
303.6696,1159.7767
303.8528,1158.325
304.036,1157.7017
304.2192,1157.6167
304.4024,1157.4583
304.5856,1155.4033
304.7688,1155.5783
304.9519,1155.3717
305.135,1154.9367
305.3181,1154.0183
305.5012,1152.6133
305.6842,1153.7167
305.8673,1152.3017
306.0504,1151.4733
306.2333,1148.3033
306.4163,1148.4883
306.5993,1148.2667
306.7822,1147.2533
306.9652,1148.0183
307.1481,1146.6283
307.331,1145.0317
307.5139,1143.82
307.6967,1142.94
307.8796,1142.79
308.0624,1141.315
308.2452,1139.9983
308.428,1138.92
308.6107,1138.565
308.7935,1138.3433
308.9762,1137.6117
309.1589,1136.9867
309.3416,1135.755
309.5243,1135.225
309.7069,1134.6017
309.8896,1132.835
310.0721,1132.0683
310.2548,1131.5817
310.4373,1131.1717
310.6199,1131.7617
310.8024,1130.1667
310.985,1129.885
311.1674,1128.225
311.3499,1127.0583
311.5324,1126.2483
311.7148,1127.835
311.8973,1126.1267
312.0797,1126.22
312.2621,1125.8133
312.4445,1125.2833
312.6268,1123.95
312.8091,1123.5733
312.9915,1121.765
313.1738,1121.7667
313.356,1118.9267
313.5383,1117.9267
313.7206,1117.9533
313.9027,1115.9633
314.085,1115.88
314.2672,1115.1533
314.4493,1115.925
314.6314,1115.575
314.8136,1115.0183
314.9957,1113.9233
315.1778,1112.4517
315.3598,1111.9733
315.5419,1111.9767
315.724,1111.8633
315.9059,1111.655
316.088,1110.4733
316.2699,1111.7783
316.4519,1110.2583
316.6338,1109.4683
316.8157,1107.005
316.9977,1105.6383
317.1795,1107.2533
317.3614,1106.6383
317.5432,1107.1367
317.7251,1105.5217
317.9069,1103.785
318.0887,1103.6267
318.2704,1102.1933
318.4522,1102.7667
318.6339,1102.405
318.8156,1103.94
318.9973,1102.6433
319.179,1103.2967
319.3607,1103.6583
319.5423,1103.8933
319.7239,1104.0467
319.9055,1102.8533
320.0871,1101.815
320.2687,1100.9217
320.4502,1100.8817
320.6317,1099.28
320.8132,1099.44
320.9947,1100.2267
321.1761,1099.5183
321.3576,1099.9167
321.5391,1100.1133
321.7205,1099.22
321.9019,1098.0517
322.0832,1096.9317
322.2646,1095.415
322.4459,1095.63
322.6272,1093.995
322.8085,1094.6117
322.9898,1093.38
323.1711,1092.4833
323.3523,1091.2467
323.5335,1091.4333
323.7147,1092.8467
323.8959,1094.54
324.0771,1094.45
324.2582,1093.2667
324.4393,1093.1483
324.6204,1092.8033
324.8015,1093.59
324.9826,1094.265
325.1637,1094.82
325.3447,1095.4783
325.5257,1094.6283
325.7067,1094.8683
325.8877,1092.99
326.0686,1090.5717
326.2496,1090.2617
326.4305,1088.7917
326.6114,1089.055
326.7922,1089.1533
326.9731,1089.5583
327.1539,1089.29
327.3347,1088.4083
327.5155,1088.5983
327.6963,1089.3133
327.8771,1089.7083
328.0578,1088.1317
328.2385,1085.4783
328.4193,1085.9633
328.5999,1084.9267
328.7806,1083.7883
328.9613,1085.0633
329.1419,1083.6283
329.3225,1084.53
329.5031,1083.625
329.6837,1082.8617
329.8642,1082.1267
330.0447,1081.6517
330.2252,1080.705
330.4057,1079.885
330.5862,1080.0
330.7667,1079.8967
330.9471,1081.4683
331.1275,1080.86
331.3079,1078.2267
331.4883,1077.7733
331.6687,1078.4517
331.849,1078.09
332.0293,1076.1833
332.2096,1075.1167
332.3899,1076.7767
332.5702,1076.585
332.7504,1077.8967
332.9306,1077.8567
333.1108,1076.0667
333.291,1074.4
333.4712,1074.9133
333.6514,1075.36
333.8315,1074.81
334.0116,1074.8117
334.1917,1074.8
334.3717,1075.0433
334.5518,1074.5767
334.7318,1074.8117
334.9119,1073.575
335.0918,1073.43
335.2718,1073.69
335.4518,1074.425
335.6317,1072.4567
335.8116,1073.9233
335.9915,1073.7233
336.1714,1071.5333
336.3513,1071.655
336.5311,1071.0367
336.7109,1071.6467
336.8907,1071.01
337.0705,1069.5917
337.2502,1066.7867
337.43,1065.7433
337.6097,1064.81
337.7894,1063.9317
337.9691,1064.1867
338.1488,1065.2883
338.3284,1066.1833
338.508,1066.565
338.6877,1065.9533
338.8672,1066.5367
339.0468,1064.125
339.2263,1063.1933
339.4059,1063.6
339.5854,1065.2183
339.7649,1064.0733
339.9443,1062.9517
340.1238,1063.565
340.3032,1064.1267
340.4826,1063.7933
340.662,1062.205
340.8414,1060.7483
341.0207,1060.805
341.2001,1061.535
341.3794,1062.01
341.5587,1063.065
341.738,1062.35
341.9172,1061.025
342.0965,1060.535
342.2757,1058.19
342.4549,1054.7317
342.6341,1055.66
342.8132,1055.7067
342.9923,1057.2167
343.1715,1059.8433
343.3506,1060.2567
343.5296,1056.9817
343.7087,1054.9967
343.8878,1053.3117
344.0668,1053.66
344.2458,1053.04
344.4248,1051.8283
344.6037,1051.0783
344.7827,1050.8183
344.9616,1049.88
345.1405,1050.71
345.3194,1051.345
345.4982,1049.1433
345.6771,1048.2067
345.8559,1049.125
346.0347,1048.6
346.2135,1047.35
346.3923,1048.045
346.571,1048.4083
346.7498,1046.11
346.9285,1045.805
347.1071,1045.5683
347.2859,1043.4983
347.4645,1044.3467
347.6431,1045.05
347.8217,1047.535
348.0003,1046.9267
348.1789,1045.005
348.3574,1042.28
348.5359,1040.3283
348.7145,1039.39
348.893,1038.7717
349.0714,1038.775
349.2499,1038.1817
349.4283,1035.4067
349.6068,1033.92
349.7852,1032.7717
349.9635,1032.955
350.1419,1032.425
350.3202,1031.8333
350.4985,1030.2933
350.6768,1028.8167
350.8551,1028.8367
351.0334,1028.0083
351.2116,1026.2683
351.3898,1026.9083
351.568,1025.755
351.7462,1026.405
351.9243,1024.6983
352.1025,1023.8533
352.2806,1022.66
352.4587,1022.5567
352.6368,1022.0717
352.8148,1019.88
352.9929,1018.2783
353.1709,1018.2967
353.3489,1017.38
353.5268,1016.7883
353.7048,1015.295
353.8828,1015.1933
354.0607,1013.3283
354.2386,1013.6567
354.4165,1012.425
354.5943,1011.2067
354.7722,1010.9083
354.95,1012.4367
355.1278,1011.6267
355.3056,1009.7317
355.4833,1007.805
355.6611,1005.5817
355.8388,1003.825
356.0165,1003.4117
356.1942,1003.1283
356.3719,1004.8417
356.5495,1003.54
356.7271,1002.88
356.9047,1003.4683
357.0823,1002.64
357.2599,1002.675
357.4374,1000.9967
357.6149,999.285
357.7924,997.3567
357.9699,996.4033
358.1474,996.4267
358.3248,994.235
358.5023,993.5867
358.6797,991.47
358.8571,990.6433
359.0344,989.63
359.2118,987.1333
359.3891,987.2883
359.5664,986.4067
359.7437,985.1833
359.9209,983.2683
360.0982,981.0967
360.2754,980.385
360.4526,980.9833
360.6298,981.3967
360.807,980.805
360.9841,979.64
361.1613,978.1517
361.3383,977.925
361.5154,978.14
361.6925,977.6283
361.8695,976.2233
362.0466,974.9
362.2236,973.1683
362.4005,973.5567
362.5775,972.3267
362.7545,968.905
362.9314,967.5117
363.1083,967.8917
363.2852,968.8033
363.462,966.9633
363.6389,966.8467
363.8157,965.8333
363.9925,967.335
364.1693,962.8417
364.346,961.335
364.5228,960.895
364.6996,961.145
364.8762,962.2567
365.0529,963.2233
365.2296,960.97
365.4062,960.8767
365.5829,959.42
365.7595,957.285
365.9361,958.66
366.1126,958.49
366.2892,960.735
366.4657,967.27
366.6422,975.1933
366.8186,973.9567
366.9951,976.3583
367.1716,972.6583
367.348,968.4967
367.5244,972.3617
367.7008,974.2467
367.8772,975.4467
368.0535,965.03
368.2298,964.435
368.4061,969.745
368.5824,966.0517
368.7586,970.5583
368.9349,972.45
369.1111,966.3017
369.2873,959.41
369.4635,959.9567
369.6396,962.5033
369.8158,955.4117
369.9919,952.7083
370.168,952.555
370.3441,954.0817
370.5202,950.755
370.6962,946.155
370.8722,944.0967
371.0482,943.715
371.2242,945.5283
371.4002,949.225
371.5761,950.875
371.752,947.7583
371.9279,947.0383
372.1038,949.305
372.2796,945.805
372.4555,944.7417
372.6313,946.9383
372.8071,943.495
372.9829,941.56
373.1586,942.2333
373.3344,944.035
373.5101,941.7917
373.6858,942.0283
373.8615,940.8283
374.0371,940.1017
374.2127,944.34
374.3884,946.5183
374.564,942.4033
374.7395,941.4183
374.9151,942.6083
375.0906,950.9667
375.2661,955.66
375.4416,951.2067
375.6171,952.4267
375.7925,957.1683
375.968,959.5333
376.1434,954.0567
376.3188,948.0933
376.4941,948.145
376.6695,950.99
376.8448,954.3017
377.0201,955.8933
377.1954,952.9233
377.3707,955.37
377.5459,958.6333
377.7212,963.2533
377.8964,978.795
378.0715,986.2283
378.2467,973.1967
378.4218,975.73
378.597,970.485
378.7721,963.6383
378.9472,966.8233
379.1222,969.065
379.2973,981.0167
379.4723,1000.3817
379.6473,1004.975
379.8223,989.9067
379.9972,973.125
380.1722,967.135
380.3471,965.4617
380.522,968.2317
380.6969,966.8717
380.8717,977.2233
381.0466,975.5667
381.2214,966.3883
381.3962,963.2
381.571,957.1417
381.7457,954.89
381.9204,959.4383
382.0952,958.895
382.2699,962.9483
382.4445,979.0117
382.6192,982.5817
382.7938,995.3983
382.9685,1005.5133
383.1431,993.2
383.3176,971.3517
383.4922,963.375
383.6667,965.345
383.8412,963.935
384.0157,959.4367
384.1902,960.77
384.3646,968.91
384.5391,966.7
384.7134,965.7883
384.8878,973.3483
385.0622,987.0233
385.2365,984.9567
385.4109,963.8267
385.5852,958.1167
385.7594,959.835
385.9337,965.4433
386.1079,971.5517
386.2822,980.0283
386.4564,985.8383
386.6306,972.71
386.8047,974.54
386.9789,984.3417
387.153,986.6667
387.3271,1005.26
387.5012,1004.665
387.6752,1012.67
387.8492,1027.8017
388.0233,1020.55
388.1972,1005.83
388.3712,1009.0683
388.5452,1008.9883
388.7191,1014.345
388.893,1029.4167
389.0669,1033.8967
389.2408,1001.1417
389.4146,973.51
389.5884,958.84
389.7623,950.645
389.9361,952.735
390.1098,957.33
390.2835,964.27
390.4573,961.79
390.631,960.9333
390.8047,968.9883
390.9784,978.545
391.152,971.6883
391.3256,973.47
391.4992,980.2783
391.6728,972.065
391.8464,974.2233
392.0199,991.7683
392.1934,994.185
392.3669,996.7167
392.5403,1008.595
392.7138,1011.865
392.8873,1027.24
393.0607,1043.2367
393.2341,1055.8033
393.4074,1055.35
393.5808,1029.1483
393.7542,1008.2733
393.9274,1010.745
394.1007,1004.31
394.274,1008.245
394.4472,1006.0633
394.6205,1005.845
394.7937,1027.3817
394.9668,1042.925
395.14,1029.935
395.3131,1007.0383
395.4863,988.0117
395.6594,989.6717
395.8325,985.8417
396.0055,981.71
396.1786,985.4817
396.3516,988.4467
396.5246,988.0517
396.6975,980.5117
396.8705,982.4717
397.0434,1005.5517
397.2163,991.8833
397.3892,982.7083
397.5621,992.8417
397.735,1008.3117
397.9077,1024.8683
398.0806,1031.57
398.2534,1012.1633
398.4261,1020.7783
398.5989,1027.0717
398.7716,1059.5767
398.9443,1048.7133
399.117,1033.0067
399.2896,1016.635
399.4623,1014.7367
399.6349,1012.2133
399.8075,1004.2283
399.9801,991.47
400.1526,992.145
400.3252,975.125
400.4977,957.9433
400.6702,956.505
400.8427,955.145
401.0151,965.49
401.1875,967.6933
401.36,966.0117
401.5323,970.605
401.7047,956.8567
401.877,951.275
402.0494,948.7117
402.2216,956.1267
402.394,970.685
402.5662,963.745
402.7385,961.6317
402.9107,957.7717
403.0829,958.7917
403.2551,959.8867
403.4272,952.985
403.5994,953.6717
403.7715,959.1433
403.9436,969.8467
404.1156,965.2533
