Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-06 16:48:53.079529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.905
218.2508,456.045
218.442,457.8383
218.6332,461.1017
218.8244,462.75
219.0156,464.6
219.2067,467.3617
219.3979,469.0967
219.589,472.255
219.7801,474.6283
219.9712,477.0267
220.1623,479.7733
220.3533,482.3467
220.5444,485.4967
220.7354,488.7917
220.9264,491.0783
221.1174,494.2767
221.3083,497.4983
221.4993,500.825
221.6902,503.7233
221.8812,506.7033
222.0721,510.5083
222.263,513.6217
222.4538,517.6867
222.6447,521.115
222.8355,524.83
223.0264,528.6267
223.2172,531.8167
223.408,536.5317
223.5987,540.115
223.7895,543.6583
223.9802,548.4767
224.1709,552.3533
224.3616,556.8633
224.5524,560.75
224.743,565.5967
224.9337,569.2683
225.1243,574.2433
225.315,578.9733
225.5056,583.1167
225.6962,587.7667
225.8867,593.0133
226.0773,597.97
226.2678,602.255
226.4584,607.2967
226.6489,612.7167
226.8394,617.5933
227.0298,622.2083
227.2203,627.7733
227.4108,633.4367
227.6012,638.7583
227.7916,643.4217
227.982,649.885
228.1723,655.375
228.3627,660.7967
228.5531,666.595
228.7434,671.4067
228.9337,677.6017
229.124,683.6083
229.3143,688.91
229.5045,696.3317
229.6948,701.8867
229.885,708.89
230.0752,715.0617
230.2654,720.8583
230.4556,728.59
230.6457,734.4417
230.8358,741.265
231.026,746.995
231.2161,752.9683
231.4062,760.2133
231.5963,765.5733
231.7863,772.8517
231.9764,779.4367
232.1664,786.5033
232.3564,793.8333
232.5464,799.9333
232.7364,808.8733
232.9263,814.0933
233.1163,822.2233
233.3062,829.9383
233.4961,837.3567
233.686,844.2183
233.8758,850.6517
234.0657,857.4833
234.2555,865.2883
234.4454,871.2967
234.6352,879.21
234.825,886.6133
235.0147,892.7917
235.2045,899.4683
235.3942,906.3417
235.5839,914.0433
235.7737,920.3967
235.9633,927.7783
236.153,934.1733
236.3427,942.28
236.5323,950.195
236.7219,956.2767
236.9115,961.94
237.1011,968.2617
237.2907,975.0933
237.4803,982.5717
237.6698,988.4167
237.8593,995.8917
238.0488,1002.195
238.2383,1008.9083
238.4278,1015.4583
238.6172,1022.2933
238.8066,1029.9033
238.9961,1036.285
239.1855,1042.705
239.3748,1049.47
239.5642,1055.4417
239.7536,1062.475
239.9429,1069.0067
240.1322,1074.5567
240.3215,1080.9467
240.5108,1086.08
240.7001,1092.8767
240.8893,1098.8733
241.0786,1105.465
241.2677,1110.27
241.457,1117.2383
241.6461,1121.97
241.8353,1126.005
242.0244,1131.3533
242.2136,1136.1967
242.4027,1141.3233
242.5918,1146.6083
242.7809,1150.6833
242.9699,1153.31
243.159,1155.5683
243.348,1162.7983
243.537,1168.805
243.726,1174.3267
243.915,1180.015
244.1039,1183.0767
244.2929,1186.1633
244.4818,1187.1933
244.6707,1190.7717
244.8596,1197.4317
245.0485,1202.9933
245.2373,1208.15
245.4262,1214.005
245.615,1218.0233
245.8038,1222.7683
245.9926,1226.2817
246.1814,1231.2517
246.3701,1231.0967
246.5589,1230.61
246.7476,1234.78
246.9363,1240.9683
247.1249,1245.6017
247.3136,1250.795
247.5023,1255.525
247.6909,1260.18
247.8795,1263.855
248.0681,1268.8417
248.2567,1272.4367
248.4453,1275.37
248.6338,1279.67
248.8224,1281.62
249.0109,1279.145
249.1994,1280.5367
249.3878,1286.3983
249.5763,1290.755
249.7648,1294.8933
249.9532,1299.4017
250.1416,1303.5533
250.33,1308.08
250.5183,1313.2667
250.7067,1315.06
250.8951,1318.2567
251.0834,1319.9617
251.2717,1322.835
251.46,1325.7617
251.6483,1327.5183
251.8365,1329.27
252.0247,1327.0467
252.213,1329.46
252.4012,1332.3733
252.5894,1337.7333
252.7775,1340.56
252.9657,1342.605
253.1538,1346.8633
253.3419,1348.8917
253.53,1350.2533
253.7181,1352.3133
253.9062,1353.955
254.0942,1356.75
254.2823,1357.5683
254.4703,1357.2533
254.6583,1358.955
254.8463,1360.2967
255.0342,1360.9433
255.2222,1361.97
255.4101,1360.225
255.598,1360.0033
255.7859,1360.6633
255.9738,1364.24
256.1616,1366.44
256.3495,1369.2033
256.5373,1372.645
256.7251,1375.3317
256.9129,1377.6
257.1006,1378.265
257.2884,1380.4417
257.4761,1383.7633
257.6638,1383.3683
257.8515,1384.5033
258.0392,1384.155
258.2269,1384.665
258.4146,1384.8733
258.6022,1386.0917
258.7898,1385.79
258.9774,1385.4567
259.165,1385.6817
259.3525,1387.0567
259.5401,1385.2867
259.7276,1387.225
259.9151,1386.6417
260.1026,1387.7933
260.2901,1389.2383
260.4776,1389.8783
260.665,1393.1817
260.8524,1393.8267
261.0398,1396.28
261.2272,1395.3267
261.4146,1395.585
261.6019,1396.1917
261.7893,1395.39
261.9766,1396.7483
262.1639,1395.9583
262.3512,1394.9183
262.5384,1393.8733
262.7257,1393.275
262.9129,1392.6767
263.1001,1391.4183
263.2873,1392.735
263.4745,1392.5317
263.6617,1388.7517
263.8488,1389.4217
264.0359,1388.3517
264.2231,1388.1133
264.4101,1387.79
264.5972,1386.83
264.7842,1387.3733
264.9713,1386.6717
265.1583,1385.655
265.3453,1384.345
265.5323,1384.8033
265.7193,1383.965
265.9062,1384.4417
266.0931,1384.0983
266.2801,1382.3967
266.4669,1382.6617
266.6538,1382.3533
266.8407,1381.5183
267.0276,1379.8033
267.2143,1377.8917
267.4012,1377.1967
267.588,1373.8883
267.7747,1373.325
267.9615,1372.4767
268.1482,1369.8817
268.3349,1369.2833
268.5217,1367.6417
268.7083,1365.7
268.895,1364.95
269.0817,1364.2767
269.2682,1362.2617
269.4549,1359.9933
269.6415,1356.9617
269.8281,1355.3383
270.0146,1354.085
270.2012,1354.0583
270.3877,1353.2117
270.5742,1351.6467
270.7607,1350.8717
270.9472,1349.32
271.1336,1347.57
271.32,1345.8917
271.5065,1343.6717
271.6929,1343.09
271.8792,1341.3983
272.0656,1340.6233
272.252,1339.62
272.4383,1338.0183
272.6246,1337.41
272.8109,1335.3783
272.9972,1335.75
273.1835,1335.775
273.3697,1334.6417
273.5559,1333.9367
273.7421,1332.515
273.9283,1330.9633
274.1145,1329.1567
274.3007,1328.4267
274.4868,1327.6317
274.6729,1327.9883
274.859,1327.2417
275.0451,1325.9483
275.2311,1322.2283
275.4172,1320.8417
275.6032,1321.3633
275.7892,1321.2333
275.9752,1320.2417
276.1612,1320.1583
276.3472,1318.2833
276.5331,1316.22
276.719,1316.1317
276.9049,1314.2783
277.0908,1313.3883
277.2767,1311.1517
277.4625,1311.0117
277.6484,1309.515
277.8342,1307.4333
278.02,1306.715
278.2057,1306.4483
278.3915,1306.2733
278.5772,1305.5517
278.763,1303.4317
278.9487,1303.665
279.1343,1303.9817
279.32,1302.2933
279.5057,1299.7067
279.6913,1296.5233
279.877,1295.585
280.0625,1293.895
280.2481,1292.85
280.4337,1290.045
280.6192,1289.9167
280.8048,1290.67
280.9903,1288.6933
281.1758,1287.1317
281.3612,1284.4533
281.5467,1282.925
281.7321,1283.5867
281.9175,1282.84
282.1029,1281.645
282.2884,1281.47
282.4737,1278.4483
282.6591,1276.9567
282.8444,1275.875
283.0297,1276.305
283.215,1274.12
283.4002,1273.255
283.5855,1271.5683
283.7707,1267.7233
283.956,1266.5683
284.1412,1265.605
284.3264,1265.055
284.5115,1265.2017
284.6967,1264.42
284.8818,1263.7083
285.0669,1261.0267
285.252,1260.1417
285.4371,1259.8433
285.6222,1257.8433
285.8072,1256.9783
285.9922,1254.7417
286.1772,1254.9833
286.3622,1254.0383
286.5472,1253.0517
286.7321,1251.0833
286.9171,1250.155
287.102,1250.915
287.2869,1250.6383
287.4717,1252.0833
287.6566,1251.0733
287.8415,1249.6417
288.0263,1248.8867
288.2111,1246.4933
288.3959,1243.84
288.5806,1243.9183
288.7654,1243.65
288.9501,1245.0867
289.1348,1244.285
289.3195,1243.9383
289.5042,1244.265
289.6889,1244.0367
289.8735,1242.6083
290.0581,1240.3117
290.2428,1238.155
290.4273,1238.1083
290.6119,1238.17
290.7965,1237.7217
290.981,1236.9
291.1655,1236.7417
291.35,1234.055
291.5345,1231.7967
291.719,1231.5683
291.9034,1230.4917
292.0878,1232.5233
292.2722,1231.1183
292.4566,1229.8667
292.641,1230.3617
292.8253,1229.2733
293.0096,1228.1667
293.194,1228.1133
293.3783,1227.2367
293.5626,1227.8283
293.7468,1226.7467
293.9311,1227.475
294.1153,1225.0917
294.2995,1222.755
294.4837,1219.76
294.6678,1218.465
294.852,1217.1333
295.0361,1217.64
295.2202,1216.83
295.4043,1217.0667
295.5884,1216.5833
295.7725,1216.31
295.9565,1214.6317
296.1405,1213.5567
296.3246,1211.9717
296.5085,1211.9717
296.6925,1214.0117
296.8764,1212.9717
297.0603,1211.895
297.2443,1210.6517
297.4282,1209.3633
297.612,1208.085
297.7959,1206.0217
297.9797,1205.9517
298.1635,1204.2833
298.3474,1204.9367
298.5311,1206.4367
298.7149,1204.1617
298.8987,1202.395
299.0823,1200.9183
299.2661,1198.8917
299.4498,1196.0467
299.6334,1194.8667
299.8171,1195.235
300.0007,1194.9817
300.1843,1194.8883
300.368,1193.7533
300.5515,1192.275
300.7351,1192.205
300.9186,1190.7833
301.1021,1190.0983
301.2857,1189.025
301.4691,1188.2033
301.6526,1188.885
301.8361,1186.7733
302.0195,1186.2267
302.2029,1186.03
302.3863,1185.73
302.5697,1184.415
302.753,1183.54
302.9364,1184.4567
303.1197,1184.27
303.303,1184.415
303.4863,1182.5167
303.6696,1179.3467
303.8528,1178.42
304.036,1176.8667
304.2192,1177.055
304.4024,1176.2017
304.5856,1174.6367
304.7688,1174.7083
304.9519,1173.88
305.135,1173.4017
305.3181,1172.755
305.5012,1171.485
305.6842,1171.54
305.8673,1170.75
306.0504,1169.5183
306.2333,1167.3533
306.4163,1166.25
306.5993,1166.3383
306.7822,1164.9067
306.9652,1165.6233
307.1481,1163.85
307.331,1162.49
307.5139,1161.635
307.6967,1160.2867
307.8796,1160.3183
308.0624,1158.1267
308.2452,1157.1617
308.428,1156.4967
308.6107,1155.67
308.7935,1155.245
308.9762,1154.735
309.1589,1153.4717
309.3416,1152.655
309.5243,1151.045
309.7069,1151.0917
309.8896,1149.0733
310.0721,1148.315
310.2548,1147.9917
310.4373,1147.4833
310.6199,1148.7183
310.8024,1147.1533
310.985,1146.8867
311.1674,1144.735
311.3499,1143.8333
311.5324,1142.7217
311.7148,1144.2683
311.8973,1142.2517
312.0797,1142.78
312.2621,1141.9067
312.4445,1142.4667
312.6268,1139.8467
312.8091,1139.895
312.9915,1138.295
313.1738,1137.5417
313.356,1135.3133
313.5383,1133.61
313.7206,1133.2817
313.9027,1131.9583
314.085,1131.68
314.2672,1131.52
314.4493,1130.6533
314.6314,1130.6983
314.8136,1130.75
314.9957,1129.305
315.1778,1128.7033
315.3598,1127.63
315.5419,1127.8817
315.724,1125.99
315.9059,1125.4367
316.088,1124.95
316.2699,1125.6067
316.4519,1125.835
316.6338,1124.2433
316.8157,1122.47
316.9977,1121.4267
317.1795,1122.4983
317.3614,1123.3817
317.5432,1123.005
317.7251,1121.735
317.9069,1118.6417
318.0887,1117.645
318.2704,1116.9883
318.4522,1116.6967
318.6339,1118.23
318.8156,1119.265
318.9973,1118.4483
319.179,1118.9283
319.3607,1118.1883
319.5423,1118.8733
319.7239,1118.0933
319.9055,1118.2483
320.0871,1117.45
320.2687,1116.1367
320.4502,1117.5083
320.6317,1115.3183
320.8132,1116.115
320.9947,1116.1983
321.1761,1114.325
321.3576,1115.1717
321.5391,1114.5417
321.7205,1114.4517
321.9019,1113.655
322.0832,1112.42
322.2646,1111.0967
322.4459,1109.685
322.6272,1109.1367
322.8085,1107.8333
322.9898,1106.865
323.1711,1107.2567
323.3523,1106.2267
323.5335,1106.6867
323.7147,1107.6833
323.8959,1109.4833
324.0771,1110.6933
324.2582,1109.1683
324.4393,1109.5733
324.6204,1109.435
324.8015,1108.9683
324.9826,1109.32
325.1637,1110.61
325.3447,1111.1467
325.5257,1110.9033
325.7067,1111.7967
325.8877,1110.575
326.0686,1108.4433
326.2496,1108.5867
326.4305,1106.5367
326.6114,1106.82
326.7922,1107.935
326.9731,1107.645
327.1539,1107.045
327.3347,1106.3
327.5155,1106.6867
327.6963,1107.175
327.8771,1106.4867
328.0578,1104.02
328.2385,1102.1183
328.4193,1102.1083
328.5999,1100.945
328.7806,1099.0367
328.9613,1102.075
329.1419,1102.1933
329.3225,1103.4867
329.5031,1103.215
329.6837,1102.1183
329.8642,1101.875
330.0447,1101.24
330.2252,1100.525
330.4057,1097.9967
330.5862,1096.8633
330.7667,1096.8333
330.9471,1098.5117
331.1275,1098.7567
331.3079,1094.9067
331.4883,1093.9967
331.6687,1095.4533
331.849,1094.5433
332.0293,1094.2533
332.2096,1091.9167
332.3899,1092.4917
332.5702,1093.4467
332.7504,1094.525
332.9306,1094.0017
333.1108,1092.51
333.291,1091.1333
333.4712,1091.145
333.6514,1089.38
333.8315,1089.7667
334.0116,1089.28
334.1917,1090.415
334.3717,1091.165
334.5518,1091.5117
334.7318,1091.95
334.9119,1088.6767
335.0918,1088.76
335.2718,1090.4167
335.4518,1091.3833
335.6317,1091.32
335.8116,1090.085
335.9915,1087.615
336.1714,1082.9167
336.3513,1084.945
336.5311,1086.8033
336.7109,1086.6633
336.8907,1085.1167
337.0705,1081.8333
337.2502,1078.8133
337.43,1079.6567
337.6097,1079.9283
337.7894,1080.46
337.9691,1078.1783
338.1488,1078.8583
338.3284,1080.7383
338.508,1081.8533
338.6877,1082.4567
338.8672,1082.0383
339.0468,1080.72
339.2263,1078.295
339.4059,1077.79
339.5854,1080.635
339.7649,1080.3267
339.9443,1081.0217
340.1238,1081.4383
340.3032,1081.4283
340.4826,1080.295
340.662,1077.9167
340.8414,1076.405
341.0207,1076.1983
341.2001,1077.4117
341.3794,1077.08
341.5587,1076.9783
341.738,1078.1917
341.9172,1076.72
342.0965,1077.0133
342.2757,1074.0217
342.4549,1070.3033
342.6341,1071.6583
342.8132,1071.3317
342.9923,1074.3433
343.1715,1076.6183
343.3506,1076.025
343.5296,1073.3933
343.7087,1070.8383
343.8878,1068.4117
344.0668,1066.2083
344.2458,1063.7883
344.4248,1063.6833
344.6037,1063.4633
344.7827,1065.0733
344.9616,1065.0483
345.1405,1066.2517
345.3194,1066.5933
345.4982,1064.8867
345.6771,1064.685
345.8559,1063.7033
346.0347,1061.9283
346.2135,1061.3417
346.3923,1062.7817
346.571,1063.7333
346.7498,1061.1533
346.9285,1061.9933
347.1071,1062.5867
347.2859,1058.835
347.4645,1058.6283
347.6431,1058.3517
347.8217,1060.9683
348.0003,1062.5867
348.1789,1060.7633
348.3574,1057.0583
348.5359,1054.9133
348.7145,1055.0683
348.893,1054.335
349.0714,1052.6883
349.2499,1052.48
349.4283,1049.0483
349.6068,1049.1117
349.7852,1046.98
349.9635,1049.1717
350.1419,1050.0467
350.3202,1049.5083
350.4985,1048.81
350.6768,1046.275
350.8551,1045.9417
351.0334,1044.8367
351.2116,1042.4783
351.3898,1041.63
351.568,1040.695
351.7462,1043.035
351.9243,1043.245
352.1025,1039.73
352.2806,1038.8533
352.4587,1036.405
352.6368,1035.495
352.8148,1034.7433
352.9929,1034.805
353.1709,1035.5883
353.3489,1034.24
353.5268,1034.6467
353.7048,1033.2133
353.8828,1032.8583
354.0607,1032.2967
354.2386,1031.0817
354.4165,1031.27
354.5943,1029.4567
354.7722,1029.2317
354.95,1030.97
355.1278,1030.13
355.3056,1027.7717
355.4833,1024.1833
355.6611,1022.355
355.8388,1020.84
356.0165,1019.995
356.1942,1021.3
356.3719,1022.8817
356.5495,1018.5183
356.7271,1017.5283
356.9047,1016.7133
357.0823,1015.48
357.2599,1015.9867
357.4374,1015.745
357.6149,1015.5467
357.7924,1012.8517
357.9699,1011.0717
358.1474,1007.9367
358.3248,1005.8483
358.5023,1005.0383
358.6797,1002.525
358.8571,1003.3183
359.0344,1003.46
359.2118,1004.2067
359.3891,1003.6233
359.5664,1003.3817
359.7437,1004.235
359.9209,1002.1767
360.0982,1000.95
360.2754,998.3933
360.4526,997.0833
360.6298,997.685
360.807,995.4533
360.9841,994.1033
361.1613,992.9033
361.3383,993.4517
361.5154,994.9567
361.6925,993.8933
361.8695,991.1517
362.0466,988.515
362.2236,989.4
362.4005,990.4767
362.5775,990.6817
362.7545,989.415
362.9314,987.7583
363.1083,985.7167
363.2852,984.1517
363.462,983.2767
363.6389,983.7017
363.8157,983.7733
363.9925,987.1517
364.1693,983.0483
364.346,980.1433
364.5228,979.035
364.6996,978.5633
364.8762,979.14
365.0529,980.5517
365.2296,979.5533
365.4062,982.0367
365.5829,980.4617
365.7595,979.3033
365.9361,981.5717
366.1126,981.05
366.2892,983.3667
366.4657,989.2883
366.6422,997.1367
366.8186,994.945
366.9951,997.3783
367.1716,994.0317
367.348,990.68
367.5244,994.64
367.7008,996.0867
367.8772,995.2733
368.0535,984.6783
368.2298,984.9717
368.4061,990.385
368.5824,986.1217
368.7586,989.8867
368.9349,992.0417
369.1111,987.1867
369.2873,982.7533
369.4635,982.6933
369.6396,984.535
369.8158,977.795
369.9919,976.5367
370.168,976.8867
370.3441,977.3067
370.5202,971.2467
370.6962,965.1833
370.8722,962.9617
371.0482,963.8133
371.2242,967.4683
371.4002,974.0933
371.5761,976.4467
371.752,971.6683
371.9279,969.4433
372.1038,966.4067
372.2796,963.8417
372.4555,965.4183
372.6313,968.9617
372.8071,966.335
372.9829,963.8967
373.1586,964.4317
373.3344,963.7333
373.5101,958.0283
373.6858,957.2417
373.8615,957.505
374.0371,961.4017
374.2127,967.03
374.3884,966.6433
374.564,961.6867
374.7395,958.6617
374.9151,960.015
375.0906,967.9033
375.2661,976.4117
375.4416,974.6783
375.6171,978.0767
375.7925,980.9467
375.968,979.8917
376.1434,976.1533
376.3188,970.4817
376.4941,969.8283
376.6695,974.2167
376.8448,976.1767
377.0201,979.1517
377.1954,976.3983
377.3707,981.0117
377.5459,985.1933
377.7212,990.31
377.8964,1006.3333
378.0715,1013.6633
378.2467,1002.2833
378.4218,1005.3333
378.597,998.425
378.7721,989.6783
378.9472,991.075
379.1222,993.53
379.2973,1006.2767
379.4723,1023.6533
379.6473,1028.3183
379.8223,1010.6633
379.9972,994.9217
380.1722,991.3817
380.3471,992.095
380.522,996.6417
380.6969,993.7617
380.8717,1004.35
381.0466,1002.9667
381.2214,993.795
381.3962,989.3883
381.571,980.5933
381.7457,977.7933
381.9204,983.1533
382.0952,979.4733
382.2699,985.27
382.4445,1000.7733
382.6192,1001.9817
382.7938,1013.2867
382.9685,1023.9767
383.1431,1011.2983
383.3176,988.8117
383.4922,981.6483
383.6667,984.3017
383.8412,982.36
384.0157,977.2683
384.1902,980.4283
384.3646,992.3133
384.5391,991.6533
384.7134,992.5917
384.8878,1000.5717
385.0622,1013.015
385.2365,1010.825
385.4109,990.4433
385.5852,983.59
385.7594,984.8767
385.9337,988.2067
386.1079,993.9833
386.2822,1005.4983
386.4564,1013.3367
386.6306,1001.0367
386.8047,1002.2383
386.9789,1010.82
387.153,1010.6583
387.3271,1029.0317
387.5012,1030.4467
387.6752,1040.5417
387.8492,1055.1833
388.0233,1046.27
388.1972,1031.8767
388.3712,1035.2783
388.5452,1035.5717
388.7191,1039.5933
388.893,1055.095
389.0669,1059.6967
389.2408,1029.2617
389.4146,1004.54
389.5884,991.55
389.7623,983.5533
389.9361,985.965
390.1098,990.155
390.2835,996.8767
390.4573,993.8783
390.631,991.4733
390.8047,1002.53
390.9784,1013.3483
391.152,1007.3333
391.3256,1011.215
391.4992,1017.125
391.6728,1008.6
391.8464,1010.6967
392.0199,1026.87
392.1934,1025.5167
392.3669,1028.6717
392.5403,1041.265
392.7138,1042.8683
392.8873,1055.075
393.0607,1066.8083
393.2341,1075.6733
393.4074,1073.2183
393.5808,1046.2433
393.7542,1028.685
393.9274,1034.9667
394.1007,1031.515
394.274,1038.3817
394.4472,1035.2033
394.6205,1038.1467
394.7937,1062.6517
394.9668,1078.5083
395.14,1066.7017
395.3131,1044.3367
395.4863,1027.125
395.6594,1028.3467
395.8325,1023.615
396.0055,1020.0267
396.1786,1020.15
396.3516,1020.2567
396.5246,1015.92
396.6975,1006.1183
396.8705,1004.6167
397.0434,1026.5817
397.2163,1014.0217
397.3892,1008.3817
397.5621,1024.7817
397.735,1042.26
397.9077,1063.095
398.0806,1072.9083
398.2534,1054.5117
398.4261,1064.1683
398.5989,1070.5733
398.7716,1102.9583
398.9443,1094.5383
399.117,1078.9783
399.2896,1065.57
399.4623,1063.1217
399.6349,1059.905
399.8075,1050.5783
399.9801,1038.9067
400.1526,1041.7417
400.3252,1024.0167
400.4977,1007.8783
400.6702,1002.8033
400.8427,1002.9117
401.0151,1015.0667
401.1875,1017.415
401.36,1017.56
401.5323,1022.1383
401.7047,1008.57
401.877,1003.0733
402.0494,1001.7667
402.2216,1010.19
402.394,1024.2717
402.5662,1016.6967
402.7385,1016.0883
402.9107,1012.8683
403.0829,1013.0867
403.2551,1009.9783
403.4272,1001.72
403.5994,1004.145
403.7715,1013.345
403.9436,1025.7717
404.1156,1021.1083
