Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-06 10:17:29.376553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.7417
218.2508,454.0317
218.442,455.655
218.6332,458.9183
218.8244,460.6767
219.0156,462.3683
219.2067,465.005
219.3979,466.85
219.589,469.9133
219.7801,472.2433
219.9712,474.5367
220.1623,477.2617
220.3533,479.65
220.5444,482.9683
220.7354,485.8833
220.9264,488.17
221.1174,491.655
221.3083,494.5267
221.4993,497.4967
221.6902,500.4183
221.8812,503.325
222.0721,507.1917
222.263,510.345
222.4538,514.3783
222.6447,517.705
222.8355,521.3267
223.0264,524.5783
223.2172,527.785
223.408,532.9383
223.5987,536.1467
223.7895,539.6917
223.9802,544.3083
224.1709,547.915
224.3616,552.61
224.5524,556.335
224.743,561.32
224.9337,564.7767
225.1243,569.525
225.315,574.4017
225.5056,578.0267
225.6962,582.73
225.8867,587.6767
226.0773,592.87
226.2678,597.4733
226.4584,601.805
226.6489,606.9617
226.8394,611.7683
227.0298,616.3933
227.2203,621.7283
227.4108,627.5233
227.6012,632.955
227.7916,637.0583
227.982,642.9967
228.1723,648.69
228.3627,654.2917
228.5531,659.9133
228.7434,664.515
228.9337,670.1517
229.124,676.5217
229.3143,681.4183
229.5045,688.8167
229.6948,694.2933
229.885,700.915
230.0752,706.675
230.2654,712.5567
230.4556,719.7683
230.6457,725.6717
230.8358,732.5917
231.026,738.2933
231.2161,744.0533
231.4062,751.0767
231.5963,756.4133
231.7863,763.4333
231.9764,770.005
232.1664,776.2083
232.3564,783.9133
232.5464,789.6217
232.7364,797.805
232.9263,803.36
233.1163,810.9633
233.3062,818.21
233.4961,825.8517
233.686,832.82
233.8758,839.2967
234.0657,845.2
234.2555,853.31
234.4454,859.1183
234.6352,867.195
234.825,874.2617
235.0147,880.2683
235.2045,887.1633
235.3942,893.1617
235.5839,900.9833
235.7737,907.1067
235.9633,913.87
236.153,920.6983
236.3427,928.0967
236.5323,936.0367
236.7219,942.5533
236.9115,947.6417
237.1011,953.6683
237.2907,959.7683
237.4803,968.0033
237.6698,973.285
237.8593,980.3383
238.0488,987.12
238.2383,993.4183
238.4278,999.9083
238.6172,1006.2867
238.8066,1013.3983
238.9961,1019.67
239.1855,1026.5567
239.3748,1032.7967
239.5642,1038.205
239.7536,1045.6617
239.9429,1051.5483
240.1322,1056.9367
240.3215,1063.2567
240.5108,1068.3633
240.7001,1075.3267
240.8893,1080.7183
241.0786,1085.8933
241.2677,1092.3933
241.457,1098.7867
241.6461,1103.235
241.8353,1107.115
242.0244,1111.9567
242.2136,1117.5967
242.4027,1121.5167
242.5918,1127.095
242.7809,1131.2633
242.9699,1134.0067
243.159,1135.8783
243.348,1142.265
243.537,1148.1983
243.726,1154.3783
243.915,1158.4783
244.1039,1162.4367
244.2929,1165.1
244.4818,1166.17
244.6707,1169.9633
244.8596,1176.725
245.0485,1182.555
245.2373,1186.9967
245.4262,1192.9133
245.615,1196.115
245.8038,1201.205
245.9926,1204.45
246.1814,1208.4467
246.3701,1209.3883
246.5589,1207.6733
246.7476,1212.6217
246.9363,1218.9833
247.1249,1223.07
247.3136,1228.0683
247.5023,1231.7933
247.6909,1237.5567
247.8795,1240.9783
248.0681,1246.0333
248.2567,1249.3933
248.4453,1251.835
248.6338,1256.605
248.8224,1257.5083
249.0109,1254.75
249.1994,1256.975
249.3878,1262.1233
249.5763,1266.9183
249.7648,1270.7667
249.9532,1275.1883
250.1416,1279.305
250.33,1283.45
250.5183,1288.5867
250.7067,1290.86
250.8951,1292.76
251.0834,1295.9633
251.2717,1297.7633
251.46,1300.7267
251.6483,1302.5967
251.8365,1304.4267
252.0247,1302.535
252.213,1304.64
252.4012,1307.6633
252.5894,1313.9183
252.7775,1315.3883
252.9657,1317.3483
253.1538,1321.155
253.3419,1322.94
253.53,1324.5533
253.7181,1327.3517
253.9062,1328.535
254.0942,1330.8083
254.2823,1331.2633
254.4703,1331.5617
254.6583,1332.6683
254.8463,1334.81
255.0342,1334.725
255.2222,1336.0017
255.4101,1334.155
255.598,1334.2017
255.7859,1334.9683
255.9738,1338.155
256.1616,1340.1183
256.3495,1343.1467
256.5373,1346.1517
256.7251,1349.0783
256.9129,1350.4567
257.1006,1352.42
257.2884,1353.74
257.4761,1357.5183
257.6638,1357.325
257.8515,1357.21
258.0392,1358.055
258.2269,1358.3717
258.4146,1358.5767
258.6022,1359.4317
258.7898,1358.5417
258.9774,1358.9517
259.165,1359.14
259.3525,1360.3867
259.5401,1358.3733
259.7276,1360.4033
259.9151,1361.7933
260.1026,1360.935
260.2901,1362.065
260.4776,1362.4117
260.665,1365.905
260.8524,1366.7483
261.0398,1368.7017
261.2272,1368.585
261.4146,1368.2983
261.6019,1368.2617
261.7893,1369.1567
261.9766,1369.265
262.1639,1368.9417
262.3512,1367.3783
262.5384,1367.1467
262.7257,1365.9617
262.9129,1365.31
263.1001,1364.4083
263.2873,1365.7017
263.4745,1365.955
263.6617,1362.0083
263.8488,1362.2933
264.0359,1361.8167
264.2231,1360.855
264.4101,1361.025
264.5972,1360.0683
264.7842,1360.0483
264.9713,1360.14
265.1583,1358.4233
265.3453,1357.6933
265.5323,1357.4717
265.7193,1357.695
265.9062,1358.4017
266.0931,1356.8133
266.2801,1356.175
266.4669,1355.9417
266.6538,1355.0783
266.8407,1355.2383
267.0276,1352.39
267.2143,1351.3933
267.4012,1351.0617
267.588,1347.965
267.7747,1346.3467
267.9615,1346.0933
268.1482,1344.3333
268.3349,1342.9783
268.5217,1341.8917
268.7083,1339.6917
268.895,1338.9733
269.0817,1338.2217
269.2682,1336.01
269.4549,1334.3933
269.6415,1331.11
269.8281,1329.295
270.0146,1328.8533
270.2012,1328.1733
270.3877,1327.58
270.5742,1326.1617
270.7607,1324.8433
270.9472,1323.4217
271.1336,1321.8867
271.32,1320.3733
271.5065,1317.5467
271.6929,1317.0633
271.8792,1316.1667
272.0656,1314.8483
272.252,1314.525
272.4383,1312.5033
272.6246,1311.6517
272.8109,1310.52
272.9972,1309.875
273.1835,1310.0133
273.3697,1309.185
273.5559,1309.2067
273.7421,1307.885
273.9283,1306.1233
274.1145,1304.23
274.3007,1303.5767
274.4868,1303.185
274.6729,1302.9467
274.859,1302.5333
275.0451,1300.9117
275.2311,1297.81
275.4172,1297.13
275.6032,1296.525
275.7892,1296.8533
275.9752,1295.1767
276.1612,1295.0783
276.3472,1294.8233
276.5331,1292.2967
276.719,1291.3583
276.9049,1290.7367
277.0908,1288.4683
277.2767,1287.3333
277.4625,1286.55
277.6484,1285.2883
277.8342,1283.5967
278.02,1282.3517
278.2057,1282.6933
278.3915,1282.145
278.5772,1281.4183
278.763,1279.7283
278.9487,1279.4617
279.1343,1280.7317
279.32,1278.685
279.5057,1275.9533
279.6913,1273.27
279.877,1271.5217
280.0625,1270.86
280.2481,1268.5883
280.4337,1267.3683
280.6192,1267.005
280.8048,1266.8083
280.9903,1265.455
281.1758,1263.2933
281.3612,1261.2867
281.5467,1260.02
281.7321,1260.5733
281.9175,1259.7283
282.1029,1258.5783
282.2884,1258.91
282.4737,1255.4017
282.6591,1254.7983
282.8444,1253.185
283.0297,1253.0533
283.215,1252.1783
283.4002,1250.5017
283.5855,1248.7233
283.7707,1245.5133
283.956,1243.7683
284.1412,1242.98
284.3264,1243.0867
284.5115,1243.3433
284.6967,1242.7317
284.8818,1240.9433
285.0669,1238.9133
285.252,1237.6017
285.4371,1237.8333
285.6222,1235.7083
285.8072,1234.755
285.9922,1232.8083
286.1772,1232.205
286.3622,1233.5333
286.5472,1231.2033
286.7321,1228.7517
286.9171,1229.0917
287.102,1228.4333
287.2869,1228.8867
287.4717,1229.7033
287.6566,1229.36
287.8415,1228.025
288.0263,1227.1783
288.2111,1225.6467
288.3959,1222.5883
288.5806,1222.5167
288.7654,1221.97
288.9501,1223.31
289.1348,1224.0617
289.3195,1222.3483
289.5042,1222.335
289.6889,1223.165
289.8735,1220.275
290.0581,1219.6083
290.2428,1217.01
290.4273,1216.6517
290.6119,1217.515
290.7965,1216.495
290.981,1215.5033
291.1655,1215.5067
291.35,1213.54
291.5345,1210.6917
291.719,1211.185
291.9034,1210.525
292.0878,1211.72
292.2722,1210.7383
292.4566,1209.4533
292.641,1208.79
292.8253,1208.3733
293.0096,1206.7883
293.194,1207.6283
293.3783,1206.9483
293.5626,1207.7333
293.7468,1206.475
293.9311,1206.7683
294.1153,1205.1133
294.2995,1202.2617
294.4837,1199.3767
294.6678,1198.785
294.852,1196.1917
295.0361,1198.1817
295.2202,1196.845
295.4043,1197.2967
295.5884,1196.9883
295.7725,1195.98
295.9565,1195.5367
296.1405,1193.05
296.3246,1192.1017
296.5085,1192.55
296.6925,1193.9983
296.8764,1193.6283
297.0603,1191.7517
297.2443,1191.0733
297.4282,1189.8733
297.612,1188.4617
297.7959,1187.2033
297.9797,1185.7017
298.1635,1185.1067
298.3474,1185.5167
298.5311,1186.8183
298.7149,1185.0417
298.8987,1182.31
299.0823,1181.4667
299.2661,1179.5483
299.4498,1177.2233
299.6334,1176.2917
299.8171,1175.9583
300.0007,1176.2117
300.1843,1174.6583
300.368,1174.2467
300.5515,1173.9933
300.7351,1172.56
300.9186,1173.0767
301.1021,1170.6233
301.2857,1170.24
301.4691,1169.5917
301.6526,1170.2417
301.8361,1168.38
302.0195,1167.1967
302.2029,1167.46
302.3863,1166.68
302.5697,1164.7033
302.753,1165.1467
302.9364,1165.3217
303.1197,1166.1
303.303,1165.9167
303.4863,1163.67
303.6696,1161.21
303.8528,1159.2733
304.036,1158.9133
304.2192,1158.7917
304.4024,1158.2633
304.5856,1156.5367
304.7688,1155.5683
304.9519,1156.4317
305.135,1155.56
305.3181,1154.3283
305.5012,1153.155
305.6842,1153.4
305.8673,1152.99
306.0504,1151.48
306.2333,1149.2817
306.4163,1148.9533
306.5993,1148.3467
306.7822,1147.525
306.9652,1147.4533
307.1481,1147.2683
307.331,1145.3183
307.5139,1144.2867
307.6967,1142.6383
307.8796,1142.5733
308.0624,1141.345
308.2452,1140.0367
308.428,1138.2
308.6107,1138.5417
308.7935,1137.21
308.9762,1137.405
309.1589,1136.48
309.3416,1134.7467
309.5243,1134.5983
309.7069,1133.56
309.8896,1132.72
310.0721,1130.875
310.2548,1130.2067
310.4373,1130.4367
310.6199,1130.8233
310.8024,1130.6333
310.985,1129.1883
311.1674,1127.8483
311.3499,1127.02
311.5324,1126.0433
311.7148,1127.6117
311.8973,1125.875
312.0797,1125.95
312.2621,1125.5333
312.4445,1125.1017
312.6268,1123.66
312.8091,1122.4817
312.9915,1122.285
313.1738,1120.78
313.356,1118.9117
313.5383,1117.63
313.7206,1116.9917
313.9027,1116.5317
314.085,1116.1983
314.2672,1115.075
314.4493,1115.0333
314.6314,1113.8517
314.8136,1115.0533
314.9957,1113.6783
315.1778,1112.1883
315.3598,1111.3383
315.5419,1111.2083
315.724,1110.1983
315.9059,1109.0817
316.088,1108.6383
316.2699,1109.7983
316.4519,1109.18
316.6338,1108.43
316.8157,1106.6567
316.9977,1105.645
317.1795,1107.3617
317.3614,1106.9967
317.5432,1107.94
317.7251,1105.7133
317.9069,1102.795
318.0887,1102.145
318.2704,1100.7667
318.4522,1101.515
318.6339,1101.0267
318.8156,1103.2733
318.9973,1103.7617
319.179,1102.9883
319.3607,1102.5883
319.5423,1102.6017
319.7239,1103.14
319.9055,1102.1967
320.0871,1101.1733
320.2687,1100.9333
320.4502,1101.12
320.6317,1100.375
320.8132,1100.7217
320.9947,1099.7733
321.1761,1098.9317
321.3576,1098.0967
321.5391,1099.0667
321.7205,1098.8133
321.9019,1097.6467
322.0832,1096.9083
322.2646,1094.6517
322.4459,1094.56
322.6272,1093.0517
322.8085,1092.1017
322.9898,1091.585
323.1711,1090.8767
323.3523,1090.9067
323.5335,1090.8867
323.7147,1092.435
323.8959,1094.4317
324.0771,1094.23
324.2582,1094.5583
324.4393,1093.55
324.6204,1094.1767
324.8015,1093.7717
324.9826,1093.6917
325.1637,1095.165
325.3447,1095.2317
325.5257,1095.7717
325.7067,1096.51
325.8877,1095.065
326.0686,1093.6633
326.2496,1092.7183
326.4305,1091.58
326.6114,1091.74
326.7922,1092.0033
326.9731,1092.7817
327.1539,1091.335
327.3347,1091.4883
327.5155,1090.805
327.6963,1091.3033
327.8771,1091.1067
328.0578,1088.1933
328.2385,1087.1517
328.4193,1086.7867
328.5999,1085.5583
328.7806,1084.6833
328.9613,1086.2767
329.1419,1087.35
329.3225,1088.1517
329.5031,1088.18
329.6837,1086.4467
329.8642,1086.0333
330.0447,1086.2883
330.2252,1085.4283
330.4057,1083.16
330.5862,1081.8133
330.7667,1081.1883
330.9471,1083.5167
331.1275,1082.4133
331.3079,1080.3583
331.4883,1078.6267
331.6687,1079.45
331.849,1080.1117
332.0293,1078.3583
332.2096,1076.7967
332.3899,1077.5417
332.5702,1077.8183
332.7504,1080.1683
332.9306,1079.14
333.1108,1077.485
333.291,1076.415
333.4712,1075.3817
333.6514,1075.5267
333.8315,1074.0117
334.0116,1075.11
334.1917,1075.0517
334.3717,1075.6933
334.5518,1076.6267
334.7318,1076.5267
334.9119,1073.4183
335.0918,1073.5667
335.2718,1075.3233
335.4518,1076.51
335.6317,1075.5467
335.8116,1074.895
335.9915,1072.1033
336.1714,1067.735
336.3513,1070.0417
336.5311,1071.8117
336.7109,1071.605
336.8907,1069.5567
337.0705,1066.345
337.2502,1063.73
337.43,1064.74
337.6097,1065.6283
337.7894,1065.2133
337.9691,1063.7833
338.1488,1064.5933
338.3284,1065.17
338.508,1067.1417
338.6877,1067.26
338.8672,1067.5933
339.0468,1065.8867
339.2263,1063.2067
339.4059,1063.4283
339.5854,1065.665
339.7649,1065.745
339.9443,1065.8967
340.1238,1066.4767
340.3032,1067.1483
340.4826,1065.2167
340.662,1063.2567
340.8414,1061.3583
341.0207,1061.1583
341.2001,1063.3067
341.3794,1061.3117
341.5587,1062.2
341.738,1062.8633
341.9172,1062.6067
342.0965,1062.545
342.2757,1058.6417
342.4549,1056.2517
342.6341,1056.3117
342.8132,1056.1083
342.9923,1059.8617
343.1715,1061.38
343.3506,1061.505
343.5296,1057.4717
343.7087,1056.21
343.8878,1053.51
344.0668,1051.3567
344.2458,1049.36
344.4248,1048.4567
344.6037,1049.8167
344.7827,1050.1167
344.9616,1050.24
345.1405,1052.2517
345.3194,1051.405
345.4982,1050.7617
345.6771,1049.9283
345.8559,1049.1783
346.0347,1047.6433
346.2135,1045.6317
346.3923,1048.7783
346.571,1047.935
346.7498,1047.015
346.9285,1047.9483
347.1071,1047.2167
347.2859,1044.9267
347.4645,1044.025
347.6431,1044.0617
347.8217,1046.2483
348.0003,1047.2533
348.1789,1046.0967
348.3574,1041.87
348.5359,1041.1233
348.7145,1040.4117
348.893,1039.8283
349.0714,1038.32
349.2499,1037.24
349.4283,1035.5883
349.6068,1033.97
349.7852,1032.6383
349.9635,1034.9517
350.1419,1035.5267
350.3202,1035.52
350.4985,1034.2817
350.6768,1031.945
350.8551,1031.6717
351.0334,1030.5
351.2116,1028.3967
351.3898,1027.5183
351.568,1026.5533
351.7462,1029.4767
351.9243,1028.3883
352.1025,1026.0083
352.2806,1024.1867
352.4587,1022.3967
352.6368,1021.4933
352.8148,1020.0383
352.9929,1021.1567
353.1709,1021.3
353.3489,1020.8067
353.5268,1020.2167
353.7048,1018.66
353.8828,1019.8833
354.0607,1018.3233
354.2386,1017.6233
354.4165,1017.6
354.5943,1016.1933
354.7722,1015.4967
354.95,1016.9133
355.1278,1016.96
355.3056,1013.8733
355.4833,1010.355
355.6611,1008.715
355.8388,1006.9267
356.0165,1006.545
356.1942,1007.2967
356.3719,1009.2783
356.5495,1005.44
356.7271,1003.3117
356.9047,1003.6767
357.0823,1001.7967
357.2599,1002.4333
357.4374,1002.2117
357.6149,1001.5517
357.7924,999.7733
357.9699,997.0983
358.1474,994.4867
358.3248,992.6333
358.5023,991.32
358.6797,989.4283
358.8571,989.615
359.0344,990.1317
359.2118,990.67
359.3891,989.8933
359.5664,990.5783
359.7437,990.7267
359.9209,988.5933
360.0982,987.2717
360.2754,984.55
360.4526,984.805
360.6298,983.7883
360.807,982.2333
360.9841,980.2017
361.1613,979.4333
361.3383,981.2667
361.5154,981.4983
361.6925,981.54
361.8695,977.8267
362.0466,975.51
362.2236,976.5767
362.4005,977.51
362.5775,977.8267
362.7545,975.6167
362.9314,974.865
363.1083,972.655
363.2852,971.2233
363.462,971.0217
363.6389,970.9833
363.8157,970.8967
363.9925,972.6217
364.1693,969.7433
364.346,967.8633
364.5228,965.9883
364.6996,965.86
364.8762,965.65
365.0529,966.7817
365.2296,967.3167
365.4062,968.5417
365.5829,967.9633
365.7595,966.4433
365.9361,968.02
366.1126,968.6
366.2892,969.9867
366.4657,976.5167
366.6422,983.6883
366.8186,981.3483
366.9951,983.8617
367.1716,979.9967
367.348,978.195
367.5244,981.4517
367.7008,982.9067
367.8772,981.7717
368.0535,971.1017
368.2298,972.0283
368.4061,976.9317
368.5824,973.025
368.7586,976.6233
368.9349,978.3983
369.1111,974.3017
369.2873,969.1967
369.4635,969.48
369.6396,971.6967
369.8158,965.2367
369.9919,964.6417
370.168,964.4333
370.3441,964.425
370.5202,958.7567
370.6962,952.8433
370.8722,950.73
371.0482,951.22
371.2242,955.47
371.4002,961.59
371.5761,963.8033
371.752,959.2533
371.9279,956.6283
372.1038,954.7367
372.2796,950.6983
372.4555,952.5767
372.6313,956.645
372.8071,953.2083
372.9829,952.0717
373.1586,951.8783
373.3344,951.0883
373.5101,945.8333
373.6858,944.5433
373.8615,945.325
374.0371,948.685
374.2127,954.4017
374.3884,954.5233
374.564,948.5133
374.7395,946.585
374.9151,946.8583
375.0906,955.3283
375.2661,963.97
375.4416,961.5917
375.6171,965.655
375.7925,968.07
375.968,967.0133
376.1434,963.305
376.3188,957.95
376.4941,957.5433
376.6695,961.1283
376.8448,963.315
377.0201,965.9833
377.1954,963.0467
377.3707,968.58
377.5459,971.65
377.7212,977.5383
377.8964,992.9767
378.0715,999.9867
378.2467,988.81
378.4218,992.3817
378.597,985.8067
378.7721,976.5667
378.9472,977.8217
379.1222,980.1217
379.2973,992.4567
379.4723,1010.1083
379.6473,1013.5033
379.8223,997.0267
379.9972,982.11
380.1722,977.9483
380.3471,979.0233
380.522,982.8633
380.6969,980.745
380.8717,991.0867
381.0466,989.0533
381.2214,981.5967
381.3962,976.4267
381.571,967.1433
381.7457,965.4233
381.9204,969.7917
382.0952,967.0417
382.2699,972.5283
382.4445,987.585
382.6192,987.855
382.7938,999.47
382.9685,1010.4933
383.1431,997.0933
383.3176,976.1667
383.4922,968.69
383.6667,970.8
383.8412,969.5133
384.0157,964.3083
384.1902,967.6717
384.3646,979.1733
384.5391,978.6483
384.7134,979.74
384.8878,987.4217
385.0622,999.52
385.2365,997.2217
385.4109,977.3417
385.5852,971.25
385.7594,971.855
385.9337,975.5383
386.1079,980.1083
386.2822,991.88
386.4564,999.8317
386.6306,986.8067
386.8047,989.7233
386.9789,997.5033
387.153,997.5833
387.3271,1015.3117
387.5012,1016.5817
387.6752,1026.7367
387.8492,1041.3133
388.0233,1031.81
388.1972,1017.9433
388.3712,1021.4433
388.5452,1021.65
388.7191,1025.3383
388.893,1041.0967
389.0669,1044.7617
389.2408,1015.0167
389.4146,991.3233
389.5884,978.2633
389.7623,971.6467
389.9361,973.6083
390.1098,977.2483
390.2835,984.2367
390.4573,980.505
390.631,978.655
390.8047,988.6733
390.9784,999.7717
391.152,994.4683
391.3256,997.8
391.4992,1003.96
391.6728,995.2417
391.8464,997.7617
392.0199,1013.2617
392.1934,1011.6883
392.3669,1015.8083
392.5403,1026.7533
392.7138,1029.085
392.8873,1040.43
393.0607,1052.0683
393.2341,1060.8733
393.4074,1058.015
393.5808,1031.6617
393.7542,1014.7617
393.9274,1020.8267
394.1007,1017.64
394.274,1023.8317
394.4472,1021.1083
394.6205,1024.76
394.7937,1048.3
394.9668,1063.9167
395.14,1051.7167
395.3131,1030.635
395.4863,1013.2817
395.6594,1015.1583
395.8325,1010.2567
396.0055,1006.7233
396.1786,1007.615
396.3516,1006.255
396.5246,1002.9683
396.6975,993.5233
396.8705,991.4667
397.0434,1012.7467
397.2163,999.76
397.3892,995.03
397.5621,1011.5317
397.735,1028.17
397.9077,1048.7433
398.0806,1058.7917
398.2534,1040.8317
398.4261,1050.375
398.5989,1056.7217
398.7716,1088.2917
398.9443,1078.97
399.117,1064.6483
399.2896,1051.7
399.4623,1048.82
399.6349,1046.0317
399.8075,1036.62
399.9801,1025.44
400.1526,1027.7233
400.3252,1010.8867
400.4977,994.7883
400.6702,989.8483
400.8427,990.1283
401.0151,1002.2017
401.1875,1004.64
401.36,1004.9583
401.5323,1008.4167
401.7047,996.2317
401.877,990.1083
402.0494,989.0467
402.2216,997.4783
402.394,1011.1083
402.5662,1003.78
402.7385,1002.8083
402.9107,1000.3467
403.0829,999.5233
403.2551,996.79
403.4272,989.1833
403.5994,990.85
403.7715,1000.6733
403.9436,1012.3167
404.1156,1007.9333
