Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-10 23:03:26.886424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.03
218.2508,624.31
218.442,630.0283
218.6332,637.0333
218.8244,642.825
219.0156,649.6
219.2067,656.29
219.3979,663.945
219.589,671.2483
219.7801,678.5983
219.9712,686.7867
220.1623,693.7383
220.3533,702.7167
220.5444,711.595
220.7354,719.8517
220.9264,728.9833
221.1174,738.085
221.3083,747.8383
221.4993,757.165
221.6902,766.2717
221.8812,776.5967
222.0721,787.3917
222.263,797.6467
222.4538,809.42
222.6447,820.6233
222.8355,831.9367
223.0264,843.2917
223.2172,853.9817
223.408,866.47
223.5987,879.23
223.7895,890.4267
223.9802,903.9
224.1709,916.76
224.3616,929.0983
224.5524,943.26
224.743,956.88
224.9337,969.3683
225.1243,985.1217
225.315,999.0133
225.5056,1012.74
225.6962,1027.87
225.8867,1043.1383
226.0773,1059.0433
226.2678,1073.555
226.4584,1089.26
226.6489,1105.7267
226.8394,1120.2167
227.0298,1136.215
227.2203,1153.6917
227.4108,1171.3067
227.6012,1188.3467
227.7916,1204.5433
227.982,1222.1983
228.1723,1239.0133
228.3627,1258.285
228.5531,1274.6233
228.7434,1291.765
228.9337,1310.06
229.124,1329.4383
229.3143,1348.08
229.5045,1369.3317
229.6948,1387.8483
229.885,1409.19
230.0752,1429.8083
230.2654,1450.5067
230.4556,1471.8017
230.6457,1490.935
230.8358,1511.4583
231.026,1532.2317
231.2161,1551.8667
231.4062,1573.185
231.5963,1593.0667
231.7863,1613.37
231.9764,1635.9183
232.1664,1658.965
232.3564,1682.45
232.5464,1703.8817
232.7364,1726.6967
232.9263,1748.075
233.1163,1772.1033
233.3062,1795.52
233.4961,1821.265
233.686,1844.2167
233.8758,1864.0817
234.0657,1885.9267
234.2555,1909.7433
234.4454,1932.515
234.6352,1956.2783
234.825,1979.0333
235.0147,2000.8117
235.2045,2023.2033
235.3942,2045.21
235.5839,2069.19
235.7737,2090.9383
235.9633,2113.1733
236.153,2137.025
236.3427,2160.3417
236.5323,2184.2233
236.7219,2205.995
236.9115,2224.4333
237.1011,2245.125
237.2907,2268.715
237.4803,2290.69
237.6698,2311.7633
237.8593,2334.98
238.0488,2356.4367
238.2383,2378.58
238.4278,2399.1133
238.6172,2422.9483
238.8066,2446.0567
238.9961,2467.805
239.1855,2490.115
239.3748,2511.165
239.5642,2531.6767
239.7536,2553.4433
239.9429,2574.3667
240.1322,2592.6317
240.3215,2613.1783
240.5108,2632.95
240.7001,2653.9733
240.8893,2675.1433
241.0786,2693.22
241.2677,2711.82
241.457,2732.5467
241.6461,2747.83
241.8353,2764.3967
242.0244,2779.695
242.2136,2796.1783
242.4027,2814.07
242.5918,2830.4433
242.7809,2843.4717
242.9699,2850.33
243.159,2860.925
243.348,2882.2383
243.537,2902.8717
243.726,2919.455
243.915,2933.0817
244.1039,2947.1467
244.2929,2950.2183
244.4818,2957.4983
244.6707,2973.5617
244.8596,2995.5783
245.0485,3014.8933
245.2373,3031.1383
245.4262,3047.4717
245.615,3063.1417
245.8038,3072.9183
245.9926,3087.0867
246.1814,3098.205
246.3701,3093.7317
246.5589,3097.7417
246.7476,3115.77
246.9363,3136.1467
247.1249,3151.8867
247.3136,3166.805
247.5023,3180.2733
247.6909,3197.2683
247.8795,3209.5183
248.0681,3223.58
248.2567,3237.3267
248.4453,3248.6017
248.6338,3258.9167
248.8224,3257.3183
249.0109,3249.3067
249.1994,3263.6733
249.3878,3282.57
249.5763,3296.3183
249.7648,3310.9767
249.9532,3323.0017
250.1416,3337.4717
250.33,3353.7083
250.5183,3367.2117
250.7067,3376.9517
250.8951,3384.8483
251.0834,3393.595
251.2717,3402.9567
251.46,3409.7467
251.6483,3416.025
251.8365,3417.03
252.0247,3411.325
252.213,3423.0083
252.4012,3435.0317
252.5894,3451.0033
252.7775,3460.2083
252.9657,3467.015
253.1538,3480.2567
253.3419,3488.8867
253.53,3493.8267
253.7181,3499.0667
253.9062,3507.6667
254.0942,3513.7483
254.2823,3516.1017
254.4703,3521.6067
254.6583,3526.77
254.8463,3531.4617
255.0342,3531.56
255.2222,3532.5983
255.4101,3528.7367
255.598,3526.3317
255.7859,3533.8533
255.9738,3545.3667
256.1616,3554.3767
256.3495,3566.9817
256.5373,3575.1683
256.7251,3586.5
256.9129,3592.4367
257.1006,3597.7433
257.2884,3604.2067
257.4761,3613.9583
257.6638,3617.02
257.8515,3616.5683
258.0392,3620.3367
258.2269,3622.4917
258.4146,3623.02
258.6022,3625.6583
258.7898,3624.2783
258.9774,3626.4517
259.165,3628.5283
259.3525,3630.575
259.5401,3630.615
259.7276,3636.715
259.9151,3640.1533
260.1026,3641.8433
260.2901,3645.7283
260.4776,3649.86
260.665,3659.0667
260.8524,3664.4117
261.0398,3672.2333
261.2272,3674.845
261.4146,3672.015
261.6019,3674.33
261.7893,3677.0667
261.9766,3677.3133
262.1639,3678.7067
262.3512,3675.74
262.5384,3672.5083
262.7257,3672.215
262.9129,3671.535
263.1001,3670.98
263.2873,3673.59
263.4745,3673.535
263.6617,3664.7083
263.8488,3664.6317
264.0359,3664.395
264.2231,3663.04
264.4101,3665.0883
264.5972,3664.3967
264.7842,3664.57
264.9713,3663.545
265.1583,3660.735
265.3453,3658.6483
265.5323,3659.1517
265.7193,3659.4183
265.9062,3661.3767
266.0931,3660.375
266.2801,3656.7367
266.4669,3658.11
266.6538,3657.3983
266.8407,3658.9017
267.0276,3653.86
267.2143,3648.5117
267.4012,3647.68
267.588,3639.23
267.7747,3636.5117
267.9615,3635.1017
268.1482,3630.7933
268.3349,3628.9517
268.5217,3624.3217
268.7083,3618.73
268.895,3615.7917
269.0817,3614.5917
269.2682,3610.5733
269.4549,3604.12
269.6415,3592.26
269.8281,3589.775
270.0146,3589.2683
270.2012,3587.745
270.3877,3586.3683
270.5742,3584.605
270.7607,3580.9667
270.9472,3576.8417
271.1336,3572.7983
271.32,3567.5383
271.5065,3562.93
271.6929,3560.15
271.8792,3558.4717
272.0656,3556.2833
272.252,3554.95
272.4383,3551.3483
272.6246,3547.0417
272.8109,3543.3133
272.9972,3545.72
273.1835,3544.7117
273.3697,3544.0467
273.5559,3542.4183
273.7421,3539.4667
273.9283,3536.2733
274.1145,3531.165
274.3007,3529.18
274.4868,3528.145
274.6729,3529.845
274.859,3526.445
275.0451,3523.945
275.2311,3514.1633
275.4172,3511.8883
275.6032,3512.4817
275.7892,3513.6017
275.9752,3509.5367
276.1612,3509.5583
276.3472,3503.6083
276.5331,3499.5417
276.719,3498.56
276.9049,3494.285
277.0908,3490.455
277.2767,3486.4517
277.4625,3486.3117
277.6484,3481.8583
277.8342,3476.75
278.02,3474.0483
278.2057,3474.9867
278.3915,3475.4317
278.5772,3473.5983
278.763,3468.6333
278.9487,3467.9533
279.1343,3470.3717
279.32,3465.15
279.5057,3458.8533
279.6913,3448.8883
279.877,3444.1567
280.0625,3441.8583
280.2481,3436.3117
280.4337,3431.06
280.6192,3432.0667
280.8048,3433.095
280.9903,3427.0667
281.1758,3422.7533
281.3612,3415.235
281.5467,3411.0117
281.7321,3413.32
281.9175,3412.6483
282.1029,3408.7733
282.2884,3407.3567
282.4737,3399.7117
282.6591,3394.6417
282.8444,3392.4283
283.0297,3390.375
283.215,3389.1417
283.4002,3384.925
283.5855,3378.705
283.7707,3369.37
283.956,3364.4433
284.1412,3360.5067
284.3264,3360.7133
284.5115,3361.155
284.6967,3361.75
284.8818,3356.525
285.0669,3348.3433
285.252,3347.4667
285.4371,3345.2567
285.6222,3339.68
285.8072,3335.3233
285.9922,3331.7017
286.1772,3331.6883
286.3622,3331.545
286.5472,3325.7083
286.7321,3319.3867
286.9171,3320.4033
287.102,3319.5683
287.2869,3320.4333
287.4717,3324.41
287.6566,3322.47
287.8415,3320.095
288.0263,3316.7933
288.2111,3308.8517
288.3959,3301.9467
288.5806,3300.91
288.7654,3299.985
288.9501,3305.21
289.1348,3304.5483
289.3195,3303.1217
289.5042,3303.6433
289.6889,3304.2117
289.8735,3296.545
290.0581,3292.9333
290.2428,3286.475
290.4273,3285.8717
290.6119,3286.69
290.7965,3284.9533
290.981,3284.0217
291.1655,3281.835
291.35,3272.7883
291.5345,3266.7083
291.719,3265.8333
291.9034,3265.9583
292.0878,3269.475
292.2722,3267.17
292.4566,3263.81
292.641,3263.435
292.8253,3260.605
293.0096,3258.0083
293.194,3257.6217
293.3783,3256.0533
293.5626,3257.4583
293.7468,3256.4533
293.9311,3255.735
294.1153,3248.345
294.2995,3240.4317
294.4837,3233.2967
294.6678,3229.57
294.852,3224.48
295.0361,3225.28
295.2202,3224.795
295.4043,3225.1167
295.5884,3223.2633
295.7725,3221.69
295.9565,3218.0533
296.1405,3211.965
296.3246,3207.2167
296.5085,3210.3417
296.6925,3214.3983
296.8764,3212.8867
297.0603,3209.5483
297.2443,3205.9817
297.4282,3200.7367
297.612,3195.4683
297.7959,3189.7567
297.9797,3187.27
298.1635,3182.635
298.3474,3185.4917
298.5311,3188.6233
298.7149,3183.1733
298.8987,3175.5333
299.0823,3171.8733
299.2661,3166.23
299.4498,3156.545
299.6334,3155.275
299.8171,3154.88
300.0007,3153.3467
300.1843,3153.0417
300.368,3150.7917
300.5515,3147.6883
300.7351,3145.3467
300.9186,3141.8217
301.1021,3139.1333
301.2857,3137.0733
301.4691,3135.2567
301.6526,3136.5567
301.8361,3129.59
302.0195,3127.3367
302.2029,3125.825
302.3863,3123.6633
302.5697,3119.8433
302.753,3120.5667
302.9364,3121.4933
303.1197,3123.3583
303.303,3121.5817
303.4863,3116.3067
303.6696,3107.6983
303.8528,3102.1283
304.036,3098.3183
304.2192,3099.0983
304.4024,3097.035
304.5856,3093.5033
304.7688,3091.1667
304.9519,3089.7883
305.135,3088.33
305.3181,3084.8617
305.5012,3081.345
305.6842,3082.9533
305.8673,3080.3467
306.0504,3074.64
306.2333,3068.9117
306.4163,3067.3733
306.5993,3065.0083
306.7822,3061.8783
306.9652,3061.5467
307.1481,3058.7783
307.331,3055.1517
307.5139,3050.1767
307.6967,3045.6883
307.8796,3042.51
308.0624,3038.82
308.2452,3036.34
308.428,3031.1867
308.6107,3031.5083
308.7935,3028.01
308.9762,3026.4833
309.1589,3022.9083
309.3416,3019.16
309.5243,3016.4983
309.7069,3013.0033
309.8896,3010.0383
310.0721,3006.2367
310.2548,3005.64
310.4373,3002.9683
310.6199,3004.825
310.8024,3001.21
310.985,2998.215
311.1674,2993.7967
311.3499,2987.635
311.5324,2987.8133
311.7148,2989.115
311.8973,2984.9917
312.0797,2983.7533
312.2621,2980.795
312.4445,2978.18
312.6268,2974.6017
312.8091,2971.6067
312.9915,2966.7533
313.1738,2964.15
313.356,2957.7783
313.5383,2953.04
313.7206,2951.6983
313.9027,2945.9717
314.085,2945.2133
314.2672,2944.6467
314.4493,2943.6117
314.6314,2943.5183
314.8136,2944.4417
314.9957,2938.96
315.1778,2932.8167
315.3598,2931.7833
315.5419,2930.4333
315.724,2930.9433
315.9059,2929.1833
316.088,2926.765
316.2699,2926.8783
316.4519,2923.5817
316.6338,2920.4167
316.8157,2913.5183
316.9977,2909.435
317.1795,2911.6067
317.3614,2912.325
317.5432,2911.8683
317.7251,2907.0033
317.9069,2900.28
318.0887,2897.1883
318.2704,2893.2917
318.4522,2892.57
318.6339,2893.675
318.8156,2896.6467
318.9973,2894.1967
319.179,2895.0033
319.3607,2898.155
319.5423,2898.8683
319.7239,2896.0717
319.9055,2892.63
320.0871,2889.8867
320.2687,2887.88
320.4502,2886.445
320.6317,2881.715
320.8132,2880.9983
320.9947,2881.595
321.1761,2882.8833
321.3576,2880.8617
321.5391,2880.1517
321.7205,2876.2617
321.9019,2873.23
322.0832,2869.4983
322.2646,2866.555
322.4459,2863.555
322.6272,2859.8567
322.8085,2859.4017
322.9898,2855.7717
323.1711,2852.7117
323.3523,2850.6867
323.5335,2847.0417
323.7147,2851.5983
323.8959,2858.0817
324.0771,2857.2283
324.2582,2855.525
324.4393,2854.0467
324.6204,2854.0167
324.8015,2854.5133
324.9826,2856.5367
325.1637,2859.4433
325.3447,2859.6283
325.5257,2859.765
325.7067,2858.4833
325.8877,2849.19
326.0686,2839.6083
326.2496,2840.195
326.4305,2836.2117
326.6114,2835.73
326.7922,2835.785
326.9731,2837.11
327.1539,2835.1167
327.3347,2833.5833
327.5155,2832.7267
327.6963,2837.1633
327.8771,2837.1917
328.0578,2831.005
328.2385,2823.8733
328.4193,2822.9533
328.5999,2820.39
328.7806,2817.25
328.9613,2819.11
329.1419,2818.1317
329.3225,2817.6517
329.5031,2813.5683
329.6837,2810.3983
329.8642,2807.16
330.0447,2806.2667
330.2252,2803.83
330.4057,2799.5083
330.5862,2799.635
330.7667,2800.8917
330.9471,2802.2617
331.1275,2800.1683
331.3079,2795.4783
331.4883,2792.015
331.6687,2792.11
331.849,2790.9233
332.0293,2786.69
332.2096,2783.3567
332.3899,2783.2917
332.5702,2784.955
332.7504,2787.5483
332.9306,2787.485
333.1108,2781.7483
333.291,2776.55
333.4712,2776.29
333.6514,2779.19
333.8315,2777.8417
334.0116,2774.3733
334.1917,2775.3667
334.3717,2776.0467
334.5518,2776.15
334.7318,2774.3833
334.9119,2771.67
335.0918,2771.0367
335.2718,2771.9867
335.4518,2771.4067
335.6317,2769.85
335.8116,2770.9683
335.9915,2766.68
336.1714,2760.6233
336.3513,2759.3333
336.5311,2760.34
336.7109,2762.5167
336.8907,2758.8633
337.0705,2751.9067
337.2502,2743.9617
337.43,2742.01
337.6097,2736.8183
337.7894,2734.4
337.9691,2734.255
338.1488,2737.3283
338.3284,2737.78
338.508,2739.8883
338.6877,2739.9967
338.8672,2737.7817
339.0468,2730.9667
339.2263,2727.95
339.4059,2729.255
339.5854,2734.0983
339.7649,2730.785
339.9443,2728.405
340.1238,2728.5283
340.3032,2729.3783
340.4826,2729.135
340.662,2723.395
340.8414,2718.7817
341.0207,2718.25
341.2001,2721.4917
341.3794,2720.72
341.5587,2724.1517
341.738,2721.0767
341.9172,2716.44
342.0965,2712.73
342.2757,2704.265
342.4549,2697.2367
342.6341,2698.1183
342.8132,2699.3717
342.9923,2703.2833
343.1715,2709.3583
343.3506,2705.5183
343.5296,2696.935
343.7087,2693.1283
343.8878,2689.4067
344.0668,2689.325
344.2458,2688.1817
344.4248,2683.2067
344.6037,2680.8883
344.7827,2680.1633
344.9616,2676.035
345.1405,2678.035
345.3194,2677.6917
345.4982,2671.605
345.6771,2669.0283
345.8559,2670.425
346.0347,2667.8567
346.2135,2665.7733
346.3923,2667.0167
346.571,2662.66
346.7498,2657.635
346.9285,2659.3433
347.1071,2655.1683
347.2859,2650.755
347.4645,2652.5433
347.6431,2658.4717
347.8217,2663.8983
348.0003,2659.5983
348.1789,2649.98
348.3574,2642.0583
348.5359,2637.54
348.7145,2632.885
348.893,2631.85
349.0714,2631.0883
349.2499,2625.84
349.4283,2619.7683
349.6068,2613.605
349.7852,2610.5467
349.9635,2612.115
350.1419,2610.3117
350.3202,2605.735
350.4985,2600.325
350.6768,2597.3033
350.8551,2593.7133
351.0334,2591.5517
351.2116,2587.5467
351.3898,2587.65
351.568,2584.69
351.7462,2584.6417
351.9243,2581.3817
352.1025,2577.6817
352.2806,2574.41
352.4587,2574.63
352.6368,2570.77
352.8148,2561.5533
352.9929,2557.31
353.1709,2558.075
353.3489,2557.8033
353.5268,2553.51
353.7048,2548.4983
353.8828,2546.0467
354.0607,2540.215
354.2386,2539.9783
354.4165,2536.2317
354.5943,2533.4083
354.7722,2531.4433
354.95,2533.995
355.1278,2531.86
355.3056,2525.4067
355.4833,2517.7217
355.6611,2510.0083
355.8388,2505.105
356.0165,2501.95
356.1942,2503.1617
356.3719,2506.2317
356.5495,2504.11
356.7271,2502.23
356.9047,2499.6583
357.0823,2498.9067
357.2599,2498.4717
357.4374,2494.82
357.6149,2486.9783
357.7924,2480.925
357.9699,2478.9233
358.1474,2474.2117
358.3248,2468.535
358.5023,2465.8817
358.6797,2460.125
358.8571,2457.1583
359.0344,2452.82
359.2118,2446.595
359.3891,2443.26
359.5664,2439.7267
359.7437,2437.17
359.9209,2430.47
360.0982,2423.3183
360.2754,2419.2133
360.4526,2423.0483
360.6298,2422.5733
360.807,2420.3917
360.9841,2417.42
361.1613,2410.8483
361.3383,2412.465
361.5154,2412.0133
361.6925,2405.5867
361.8695,2404.1267
362.0466,2399.58
362.2236,2395.7183
362.4005,2395.99
362.5775,2387.8817
362.7545,2379.3133
362.9314,2377.9217
363.1083,2379.1833
363.2852,2377.205
363.462,2371.325
363.6389,2371.5217
363.8157,2368.2867
363.9925,2368.36
364.1693,2361.1033
364.346,2353.4867
364.5228,2354.29
364.6996,2356.4417
364.8762,2358.7983
365.0529,2354.9117
365.2296,2350.37
365.4062,2352.4783
365.5829,2344.9
365.7595,2344.185
365.9361,2345.3183
366.1126,2342.645
366.2892,2355.9567
366.4657,2376.6817
366.6422,2386.045
366.8186,2389.2617
366.9951,2388.8867
367.1716,2372.1833
367.348,2374.2717
367.5244,2387.335
367.7008,2397.1417
367.8772,2381.09
368.0535,2354.1167
368.2298,2368.1683
368.4061,2360.09
368.5824,2355.1183
368.7586,2375.03
368.9349,2365.0883
369.1111,2350.445
369.2873,2340.5033
369.4635,2356.1417
369.6396,2344.4867
369.8158,2325.3383
369.9919,2319.83
370.168,2321.4
370.3441,2318.1267
370.5202,2306.5283
370.6962,2298.64
370.8722,2293.6267
371.0482,2292.5517
371.2242,2298.9717
371.4002,2311.615
371.5761,2307.9683
371.752,2302.4517
371.9279,2304.0567
372.1038,2303.3483
372.2796,2293.5033
372.4555,2294.3233
372.6313,2294.12
372.8071,2290.1583
372.9829,2284.325
373.1586,2290.2417
373.3344,2289.4233
373.5101,2284.5533
373.6858,2284.915
373.8615,2280.1333
374.0371,2285.2117
374.2127,2298.275
374.3884,2291.0567
374.564,2284.925
374.7395,2285.1717
374.9151,2298.13
375.0906,2325.3983
375.2661,2317.61
375.4416,2310.8217
375.6171,2326.3667
375.7925,2336.8417
375.968,2334.0567
376.1434,2309.7567
376.3188,2303.9717
376.4941,2307.6117
376.6695,2316.3483
376.8448,2327.8517
377.0201,2321.8867
377.1954,2321.725
377.3707,2334.675
377.5459,2337.44
377.7212,2366.1317
377.8964,2405.1783
378.0715,2391.2133
378.2467,2374.025
378.4218,2399.0033
378.597,2357.7833
378.7721,2362.1467
378.9472,2367.0517
379.1222,2376.4683
379.2973,2435.5067
379.4723,2477.4133
379.6473,2462.8133
379.8223,2400.0033
379.9972,2373.54
380.1722,2355.3
380.3471,2363.2417
380.522,2365.2533
380.6969,2378.7917
380.8717,2407.3983
381.0466,2370.3567
381.2214,2358.05
381.3962,2341.7517
381.571,2325.56
381.7457,2328.015
381.9204,2338.71
382.0952,2329.685
382.2699,2377.4433
382.4445,2397.3983
382.6192,2415.59
382.7938,2463.3267
382.9685,2454.7333
383.1431,2402.6683
383.3176,2366.8467
383.4922,2361.4433
383.6667,2364.2867
383.8412,2347.9767
384.0157,2342.6983
384.1902,2359.4583
384.3646,2371.6033
384.5391,2356.67
384.7134,2358.1583
384.8878,2386.2683
385.0622,2416.355
385.2365,2372.8583
385.4109,2334.2667
385.5852,2334.07
385.7594,2338.9467
385.9337,2349.5783
386.1079,2364.84
386.2822,2395.5317
386.4564,2379.46
386.6306,2365.8433
386.8047,2393.3667
386.9789,2396.7667
387.153,2423.8667
387.3271,2464.71
387.5012,2463.5517
387.6752,2505.9683
387.8492,2523.5783
388.0233,2476.8783
388.1972,2484.045
388.3712,2484.44
388.5452,2487.4933
388.7191,2507.83
388.893,2554.8267
389.0669,2510.1383
389.2408,2419.8283
389.4146,2363.7733
389.5884,2324.9033
389.7623,2311.55
389.9361,2316.3533
390.1098,2342.0067
390.2835,2351.475
390.4573,2338.1117
390.631,2347.805
390.8047,2387.15
390.9784,2385.2733
391.152,2373.1033
391.3256,2401.0717
391.4992,2396.4133
391.6728,2369.4717
391.8464,2407.405
392.0199,2451.82
392.1934,2433.15
392.3669,2484.8933
392.5403,2486.3933
392.7138,2522.71
392.8873,2561.8167
393.0607,2621.19
393.2341,2638.975
393.4074,2605.815
393.5808,2506.3533
393.7542,2489.41
393.9274,2486.8983
394.1007,2462.0433
394.274,2476.8567
394.4472,2439.6
394.6205,2476.515
394.7937,2538.2583
394.9668,2542.935
395.14,2485.24
395.3131,2439.0133
395.4863,2414.6133
395.6594,2422.4267
395.8325,2381.955
396.0055,2391.4583
396.1786,2396.9133
396.3516,2404.595
396.5246,2392.085
396.6975,2374.3783
396.8705,2430.5417
397.0434,2447.9733
397.2163,2382.9967
397.3892,2399.3817
397.5621,2444.675
397.735,2477.1767
397.9077,2539.11
398.0806,2496.44
398.2534,2482.78
398.4261,2499.9383
398.5989,2578.0733
398.7716,2608.5517
398.9443,2556.4417
399.117,2498.4267
399.2896,2475.0883
399.4623,2467.4367
399.6349,2457.4783
399.8075,2409.7983
399.9801,2394.5117
400.1526,2387.0433
400.3252,2311.35
400.4977,2289.4333
400.6702,2281.9683
400.8427,2288.405
401.0151,2321.3167
401.1875,2311.975
401.36,2325.3967
401.5323,2311.7267
401.7047,2272.9683
401.877,2259.6017
402.0494,2254.5667
402.2216,2294.6417
402.394,2310.5983
402.5662,2285.445
402.7385,2280.9283
402.9107,2275.295
403.0829,2285.1067
403.2551,2274.275
403.4272,2259.06
403.5994,2261.2967
403.7715,2297.0733
403.9436,2292.7517
404.1156,2297.0917
