Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-10 09:00:45.997876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,613.1017
218.2508,619.7483
218.442,625.8633
218.6332,632.79
218.8244,637.88
219.0156,645.2733
219.2067,651.835
219.3979,659.1233
219.589,666.9183
219.7801,674.32
219.9712,681.7167
220.1623,689.7867
220.3533,697.8917
220.5444,706.31
220.7354,715.4933
220.9264,723.4517
221.1174,732.8867
221.3083,742.3967
221.4993,750.5517
221.6902,760.37
221.8812,770.6467
222.0721,781.3983
222.263,792.0933
222.4538,803.8417
222.6447,814.6267
222.8355,826.6333
223.0264,837.43
223.2172,849.0917
223.408,861.62
223.5987,873.69
223.7895,885.405
223.9802,899.015
224.1709,911.6967
224.3616,925.045
224.5524,937.8667
224.743,952.3183
224.9337,964.8867
225.1243,980.17
225.315,994.8433
225.5056,1008.1983
225.6962,1021.9167
225.8867,1035.005
226.0773,1049.2533
226.2678,1066.0567
226.4584,1083.455
226.6489,1099.1617
226.8394,1114.79
227.0298,1132.355
227.2203,1149.8233
227.4108,1169.1267
227.6012,1185.395
227.7916,1201.7783
227.982,1220.0067
228.1723,1237.12
228.3627,1256.0367
228.5531,1273.3467
228.7434,1289.8
228.9337,1308.9533
229.124,1328.2433
229.3143,1346.8467
229.5045,1368.0683
229.6948,1387.9583
229.885,1408.5683
230.0752,1429.5567
230.2654,1450.5733
230.4556,1471.555
230.6457,1491.6467
230.8358,1512.4483
231.026,1532.545
231.2161,1553.4667
231.4062,1574.155
231.5963,1594.5517
231.7863,1616.9667
231.9764,1638.8233
232.1664,1660.7633
232.3564,1685.155
232.5464,1706.9483
232.7364,1731.28
232.9263,1752.8833
233.1163,1776.96
233.3062,1801.3917
233.4961,1826.5417
233.686,1849.8133
233.8758,1870.2983
234.0657,1892.51
234.2555,1917.365
234.4454,1940.0083
234.6352,1964.2917
234.825,1987.2833
235.0147,2008.5633
235.2045,2031.9283
235.3942,2054.8967
235.5839,2078.6267
235.7737,2101.065
235.9633,2123.5417
236.153,2147.825
236.3427,2172.1067
236.5323,2195.9417
236.7219,2218.1783
236.9115,2238.1167
237.1011,2258.9533
237.2907,2282.9333
237.4803,2306.8083
237.6698,2327.87
237.8593,2350.1467
238.0488,2372.87
238.2383,2395.0683
238.4278,2418.045
238.6172,2441.5517
238.8066,2463.3267
238.9961,2486.0933
239.1855,2509.6917
239.3748,2531.4867
239.5642,2552.79
239.7536,2575.265
239.9429,2595.9817
240.1322,2615.635
240.3215,2636.185
240.5108,2657.3267
240.7001,2679.0117
240.8893,2698.99
241.0786,2719.7
241.2677,2738.2933
241.457,2759.3833
241.6461,2774.4817
241.8353,2792.3317
242.0244,2809.0033
242.2136,2826.3983
242.4027,2843.1467
242.5918,2859.7567
242.7809,2873.465
242.9699,2880.8883
243.159,2894.125
243.348,2915.7667
243.537,2937.5583
243.726,2956.1017
243.915,2971.0317
244.1039,2983.3883
244.2929,2987.87
244.4818,2995.455
244.6707,3012.9333
244.8596,3034.81
245.0485,3054.24
245.2373,3073.31
245.4262,3089.6567
245.615,3104.74
245.8038,3118.105
245.9926,3133.1133
246.1814,3141.3333
246.3701,3138.315
246.5589,3144.5017
246.7476,3161.6133
246.9363,3182.345
247.1249,3197.3817
247.3136,3214.8767
247.5023,3230.9767
247.6909,3246.725
247.8795,3261.315
248.0681,3274.6083
248.2567,3288.6167
248.4453,3299.9067
248.6338,3311.0967
248.8224,3308.38
249.0109,3305.7567
249.1994,3319.235
249.3878,3337.2167
249.5763,3353.0267
249.7648,3367.83
249.9532,3380.2233
250.1416,3397.0367
250.33,3413.43
250.5183,3427.1633
250.7067,3437.7833
250.8951,3445.73
251.0834,3455.0783
251.2717,3464.945
251.46,3472.32
251.6483,3480.1433
251.8365,3480.685
252.0247,3476.7333
252.213,3489.26
252.4012,3500.9217
252.5894,3516.5317
252.7775,3524.3617
252.9657,3532.2783
253.1538,3546.78
253.3419,3556.4567
253.53,3562.6983
253.7181,3571.0583
253.9062,3575.7833
254.0942,3581.6583
254.2823,3586.4817
254.4703,3591.0617
254.6583,3597.0383
254.8463,3602.4983
255.0342,3604.0733
255.2222,3606.1067
255.4101,3601.9983
255.598,3602.0917
255.7859,3609.8467
255.9738,3620.435
256.1616,3631.8483
256.3495,3643.2733
256.5373,3650.67
256.7251,3663.7967
256.9129,3669.5767
257.1006,3674.4967
257.2884,3682.215
257.4761,3690.8617
257.6638,3693.5033
257.8515,3694.69
258.0392,3698.6467
258.2269,3700.62
258.4146,3703.3033
258.6022,3706.8333
258.7898,3704.4183
258.9774,3703.9
259.165,3707.9717
259.3525,3710.2133
259.5401,3712.8667
259.7276,3717.0067
259.9151,3721.4583
260.1026,3724.8633
260.2901,3729.6117
260.4776,3734.3717
260.665,3744.5283
260.8524,3751.41
261.0398,3757.2633
261.2272,3759.3583
261.4146,3757.3567
261.6019,3758.8333
261.7893,3764.0117
261.9766,3766.0983
262.1639,3767.9967
262.3512,3765.675
262.5384,3764.005
262.7257,3762.63
262.9129,3761.7433
263.1001,3760.3217
263.2873,3763.335
263.4745,3762.6717
263.6617,3751.5417
263.8488,3752.74
264.0359,3753.8217
264.2231,3752.9467
264.4101,3751.9667
264.5972,3752.315
264.7842,3751.555
264.9713,3751.5283
265.1583,3747.3683
265.3453,3746.9483
265.5323,3750.055
265.7193,3749.83
265.9062,3752.7517
266.0931,3751.015
266.2801,3747.4283
266.4669,3748.4283
266.6538,3747.8117
266.8407,3746.1
267.0276,3740.5617
267.2143,3736.3333
267.4012,3733.8933
267.588,3724.0117
267.7747,3721.085
267.9615,3718.3317
268.1482,3713.165
268.3349,3711.0017
268.5217,3706.44
268.7083,3701.855
268.895,3699.54
269.0817,3700.2917
269.2682,3696.53
269.4549,3691.4467
269.6415,3683.2583
269.8281,3681.57
270.0146,3680.3717
270.2012,3679.1767
270.3877,3677.0083
270.5742,3673.1083
270.7607,3668.9767
270.9472,3666.2017
271.1336,3660.6117
271.32,3655.1783
271.5065,3652.125
271.6929,3649.175
271.8792,3648.9367
272.0656,3647.51
272.252,3644.89
272.4383,3642.4283
272.6246,3637.8817
272.8109,3634.28
272.9972,3636.055
273.1835,3635.6733
273.3697,3634.305
273.5559,3632.19
273.7421,3628.5333
273.9283,3623.445
274.1145,3618.88
274.3007,3616.4583
274.4868,3614.6283
274.6729,3614.5133
274.859,3611.465
275.0451,3608.1367
275.2311,3596.4617
275.4172,3596.4283
275.6032,3596.8783
275.7892,3597.495
275.9752,3595.0517
276.1612,3596.7283
276.3472,3591.21
276.5331,3587.2833
276.719,3585.085
276.9049,3582.355
277.0908,3577.2533
277.2767,3573.705
277.4625,3572.3583
277.6484,3567.775
277.8342,3558.8567
278.02,3555.42
278.2057,3555.0317
278.3915,3552.8033
278.5772,3547.7383
278.763,3543.185
278.9487,3544.0317
279.1343,3546.66
279.32,3543.2333
279.5057,3536.465
279.6913,3528.0983
279.877,3525.5083
280.0625,3521.8817
280.2481,3517.2067
280.4337,3512.3317
280.6192,3513.7283
280.8048,3515.5783
280.9903,3510.78
281.1758,3504.63
281.3612,3498.975
281.5467,3494.7517
281.7321,3496.6417
281.9175,3495.695
282.1029,3491.6533
282.2884,3489.6517
282.4737,3482.3233
282.6591,3476.8567
282.8444,3474.3217
283.0297,3472.5233
283.215,3469.8883
283.4002,3465.8317
283.5855,3459.6517
283.7707,3449.81
283.956,3445.0567
284.1412,3442.2133
284.3264,3442.6133
284.5115,3442.7383
284.6967,3442.7317
284.8818,3436.0
285.0669,3428.18
285.252,3425.5517
285.4371,3424.52
285.6222,3418.4783
285.8072,3414.04
285.9922,3410.0217
286.1772,3409.6083
286.3622,3409.8583
286.5472,3403.7767
286.7321,3397.1733
286.9171,3397.8533
287.102,3396.245
287.2869,3397.2983
287.4717,3400.16
287.6566,3397.2467
287.8415,3396.2417
288.0263,3393.685
288.2111,3385.5217
288.3959,3376.7517
288.5806,3376.7133
288.7654,3375.3367
288.9501,3379.2617
289.1348,3379.1933
289.3195,3377.2733
289.5042,3378.375
289.6889,3378.5367
289.8735,3370.7967
290.0581,3366.5367
290.2428,3359.6317
290.4273,3359.4133
290.6119,3361.4817
290.7965,3357.535
290.981,3356.2517
291.1655,3355.6433
291.35,3345.9683
291.5345,3338.5983
291.719,3338.5917
291.9034,3337.38
292.0878,3339.965
292.2722,3337.775
292.4566,3333.725
292.641,3332.1667
292.8253,3331.185
293.0096,3328.4683
293.194,3327.0033
293.3783,3325.6233
293.5626,3326.5467
293.7468,3325.175
293.9311,3324.1517
294.1153,3317.5917
294.2995,3307.83
294.4837,3301.515
294.6678,3297.2267
294.852,3292.4117
295.0361,3293.1483
295.2202,3292.3783
295.4043,3292.8
295.5884,3290.4283
295.7725,3287.9933
295.9565,3284.6367
296.1405,3277.4833
296.3246,3272.3817
296.5085,3276.84
296.6925,3281.18
296.8764,3278.6333
297.0603,3275.7067
297.2443,3272.33
297.4282,3267.1017
297.612,3262.2817
297.7959,3256.5617
297.9797,3254.8367
298.1635,3249.3433
298.3474,3253.13
298.5311,3254.8033
298.7149,3250.5917
298.8987,3242.9483
299.0823,3239.0383
299.2661,3232.8133
299.4498,3221.9017
299.6334,3221.9017
299.8171,3221.6167
300.0007,3217.6117
300.1843,3215.865
300.368,3214.7733
300.5515,3211.88
300.7351,3209.1417
300.9186,3206.1867
301.1021,3201.9933
301.2857,3200.0367
301.4691,3198.0267
301.6526,3199.1917
301.8361,3192.8633
302.0195,3188.7817
302.2029,3185.845
302.3863,3185.6167
302.5697,3182.195
302.753,3182.6183
302.9364,3183.0733
303.1197,3185.2917
303.303,3182.2383
303.4863,3176.9817
303.6696,3167.575
303.8528,3162.1117
304.036,3159.7717
304.2192,3159.1383
304.4024,3158.1117
304.5856,3151.815
304.7688,3151.2167
304.9519,3150.2433
305.135,3147.84
305.3181,3145.8483
305.5012,3142.8117
305.6842,3143.155
305.8673,3140.7233
306.0504,3135.4233
306.2333,3128.4183
306.4163,3126.9683
306.5993,3122.1317
306.7822,3121.4417
306.9652,3121.2033
307.1481,3117.2683
307.331,3114.19
307.5139,3110.015
307.6967,3104.43
307.8796,3101.7433
308.0624,3098.0517
308.2452,3093.3467
308.428,3090.7817
308.6107,3090.3433
308.7935,3086.0133
308.9762,3084.49
309.1589,3080.1033
309.3416,3077.6717
309.5243,3075.2467
309.7069,3073.46
309.8896,3068.1333
310.0721,3065.485
310.2548,3064.1417
310.4373,3064.79
310.6199,3066.2567
310.8024,3063.19
310.985,3061.4367
311.1674,3056.3217
311.3499,3049.765
311.5324,3049.29
311.7148,3051.8383
311.8973,3047.7783
312.0797,3046.6417
312.2621,3045.65
312.4445,3043.12
312.6268,3038.7367
312.8091,3037.4667
312.9915,3031.6483
313.1738,3030.9283
313.356,3022.0933
313.5383,3018.535
313.7206,3018.85
313.9027,3014.16
314.085,3013.69
314.2672,3009.95
314.4493,3007.3117
314.6314,3009.1233
314.8136,3012.03
314.9957,3008.4467
315.1778,3001.84
315.3598,2999.4267
315.5419,2997.0033
315.724,2993.55
315.9059,2991.855
316.088,2990.525
316.2699,2993.1517
316.4519,2994.15
316.6338,2991.785
316.8157,2985.6583
316.9977,2984.2467
317.1795,2988.085
317.3614,2988.0617
317.5432,2987.405
317.7251,2980.3883
317.9069,2970.325
318.0887,2967.2267
318.2704,2963.835
318.4522,2967.845
318.6339,2971.985
318.8156,2978.9517
318.9973,2977.2967
319.179,2972.4833
319.3607,2971.71
319.5423,2974.3583
319.7239,2974.5383
319.9055,2972.1267
320.0871,2970.105
320.2687,2971.9883
320.4502,2975.0217
320.6317,2970.215
320.8132,2967.6667
320.9947,2965.3917
321.1761,2963.7517
321.3576,2961.96
321.5391,2962.6433
321.7205,2961.63
321.9019,2960.0267
322.0832,2954.1483
322.2646,2949.4767
322.4459,2947.4533
322.6272,2940.305
322.8085,2936.9333
322.9898,2937.2767
323.1711,2938.92
323.3523,2936.5283
323.5335,2934.77
323.7147,2941.48
323.8959,2951.1367
324.0771,2954.5767
324.2582,2953.235
324.4393,2952.9667
324.6204,2952.4033
324.8015,2945.7433
324.9826,2949.3583
325.1637,2953.8867
325.3447,2956.6583
325.5257,2964.175
325.7067,2966.7983
325.8877,2961.225
326.0686,2955.32
326.2496,2955.6417
326.4305,2949.5617
326.6114,2952.92
326.7922,2954.6233
326.9731,2950.745
327.1539,2947.22
327.3347,2947.605
327.5155,2947.4033
327.6963,2947.67
327.8771,2945.13
328.0578,2939.8117
328.2385,2931.9733
328.4193,2932.16
328.5999,2927.6533
328.7806,2926.06
328.9613,2937.795
329.1419,2940.1117
329.3225,2945.5717
329.5031,2944.09
329.6837,2941.8817
329.8642,2939.845
330.0447,2940.9283
330.2252,2929.43
330.4057,2920.1267
330.5862,2913.3317
330.7667,2917.1983
330.9471,2920.5283
331.1275,2919.6317
331.3079,2912.4
331.4883,2909.95
331.6687,2915.2383
331.849,2914.39
332.0293,2909.1283
332.2096,2901.5583
332.3899,2902.0117
332.5702,2908.43
332.7504,2907.035
332.9306,2906.0867
333.1108,2903.9183
333.291,2898.6683
333.4712,2891.63
333.6514,2889.915
333.8315,2893.0167
334.0116,2892.4483
334.1917,2894.38
334.3717,2901.0233
334.5518,2904.8583
334.7318,2897.9217
334.9119,2888.76
335.0918,2896.7533
335.2718,2900.1133
335.4518,2902.3533
335.6317,2902.17
335.8116,2889.3417
335.9915,2869.7933
336.1714,2864.585
336.3513,2876.7767
336.5311,2881.435
336.7109,2875.3783
336.8907,2866.4883
337.0705,2856.51
337.2502,2849.66
337.43,2858.3583
337.6097,2862.3517
337.7894,2857.815
337.9691,2848.0867
338.1488,2855.4683
338.3284,2859.5033
338.508,2867.2033
338.6877,2867.9933
338.8672,2867.45
339.0468,2859.19
339.2263,2846.5983
339.4059,2851.35
339.5854,2860.2733
339.7649,2864.355
339.9443,2867.3267
340.1238,2865.2133
340.3032,2864.5267
340.4826,2861.1333
340.662,2852.43
340.8414,2845.9617
341.0207,2848.4717
341.2001,2849.6783
341.3794,2841.0767
341.5587,2846.33
341.738,2849.7383
341.9172,2854.285
342.0965,2849.7883
342.2757,2834.505
342.4549,2828.7133
342.6341,2828.0967
342.8132,2834.455
342.9923,2846.085
343.1715,2843.9483
343.3506,2837.585
343.5296,2833.67
343.7087,2823.9467
343.8878,2811.56
344.0668,2796.8417
344.2458,2793.7433
344.4248,2793.0317
344.6037,2795.1367
344.7827,2803.3767
344.9616,2809.7033
345.1405,2810.08
345.3194,2809.365
345.4982,2809.295
345.6771,2800.6017
345.8559,2795.3167
346.0347,2787.7083
346.2135,2790.505
346.3923,2798.1717
346.571,2790.1167
346.7498,2792.1933
346.9285,2798.75
347.1071,2792.845
347.2859,2781.6383
347.4645,2775.4767
347.6431,2777.8717
347.8217,2793.5533
348.0003,2791.1983
348.1789,2781.27
348.3574,2771.7717
348.5359,2769.9367
348.7145,2769.755
348.893,2759.36
349.0714,2754.575
349.2499,2750.7083
349.4283,2747.1667
349.6068,2737.31
349.7852,2738.74
349.9635,2752.9
350.1419,2755.0433
350.3202,2756.9517
350.4985,2745.7417
350.6768,2742.9433
350.8551,2738.57
351.0334,2729.0617
351.2116,2722.1383
351.3898,2715.9283
351.568,2721.4367
351.7462,2731.115
351.9243,2725.0033
352.1025,2714.8633
352.2806,2704.71
352.4587,2694.9767
352.6368,2692.0683
352.8148,2697.3217
352.9929,2698.3967
353.1709,2697.6283
353.3489,2701.0467
353.5268,2699.96
353.7048,2694.91
353.8828,2698.7667
354.0607,2688.485
354.2386,2687.89
354.4165,2689.3033
354.5943,2685.0033
354.7722,2681.5117
354.95,2686.855
355.1278,2682.3533
355.3056,2667.9633
355.4833,2659.1333
355.6611,2654.0117
355.8388,2646.265
356.0165,2645.7167
356.1942,2652.845
356.3719,2648.6367
356.5495,2629.6467
356.7271,2629.98
356.9047,2617.2083
357.0823,2617.005
357.2599,2625.075
357.4374,2622.8917
357.6149,2622.0833
357.7924,2610.7383
357.9699,2595.9767
358.1474,2584.315
358.3248,2581.505
358.5023,2572.225
358.6797,2568.6667
358.8571,2574.8883
359.0344,2581.91
359.2118,2584.1983
359.3891,2582.1617
359.5664,2588.1217
359.7437,2588.03
359.9209,2583.7833
360.0982,2575.5083
360.2754,2560.8233
360.4526,2557.9
360.6298,2556.7033
360.807,2546.3633
360.9841,2540.9
361.1613,2543.35
361.3383,2545.6233
361.5154,2550.7183
361.6925,2538.2033
361.8695,2523.1467
362.0466,2525.3067
362.2236,2533.2
362.4005,2536.365
362.5775,2540.6533
362.7545,2537.67
362.9314,2528.1983
363.1083,2510.4683
363.2852,2509.115
363.462,2506.4183
363.6389,2510.95
363.8157,2515.1417
363.9925,2522.345
364.1693,2511.5183
364.346,2499.8967
364.5228,2496.3083
364.6996,2492.0783
364.8762,2493.6883
365.0529,2495.5883
365.2296,2501.64
365.4062,2508.8283
365.5829,2506.445
365.7595,2511.245
365.9361,2513.1833
366.1126,2512.3267
366.2892,2521.285
366.4657,2540.8717
366.6422,2546.8767
366.8186,2550.0317
366.9951,2545.6533
367.1716,2536.4067
367.348,2544.055
367.5244,2556.1917
367.7008,2555.185
367.8772,2528.6867
368.0535,2508.8683
368.2298,2526.9317
368.4061,2515.325
368.5824,2508.2483
368.7586,2523.245
368.9349,2519.3
369.1111,2517.0967
369.2873,2509.5517
369.4635,2525.0867
369.6396,2508.7467
369.8158,2498.0367
369.9919,2500.04
370.168,2496.995
370.3441,2480.91
370.5202,2456.185
370.6962,2444.6633
370.8722,2440.385
371.0482,2449.65
371.2242,2470.125
371.4002,2492.5433
371.5761,2485.195
371.752,2473.27
371.9279,2452.3667
372.1038,2437.6117
372.2796,2436.67
372.4555,2452.8667
372.6313,2452.7117
372.8071,2449.7983
372.9829,2450.8133
373.1586,2446.4617
373.3344,2423.9567
373.5101,2408.2983
373.6858,2408.86
373.8615,2423.46
374.0371,2444.2333
374.2127,2454.475
374.3884,2436.1783
374.564,2421.9517
374.7395,2418.225
374.9151,2425.3317
375.0906,2465.1083
375.2661,2473.8783
375.4416,2485.93
375.6171,2505.8033
375.7925,2494.5417
375.968,2488.005
376.1434,2471.3117
376.3188,2463.605
376.4941,2473.215
376.6695,2477.0733
376.8448,2492.34
377.0201,2483.825
377.1954,2500.34
377.3707,2517.4567
377.5459,2525.0683
377.7212,2560.94
377.8964,2598.6383
378.0715,2583.825
378.2467,2584.2083
378.4218,2600.4983
378.597,2548.0233
378.7721,2542.7933
378.9472,2541.89
379.1222,2555.2683
379.2973,2612.7533
379.4723,2641.675
379.6473,2614.7017
379.8223,2553.4017
379.9972,2541.4683
380.1722,2538.9667
380.3471,2554.2367
380.522,2555.0017
380.6969,2571.485
380.8717,2594.5317
381.0466,2564.53
381.2214,2546.905
381.3962,2516.895
381.571,2490.4367
381.7457,2499.6033
381.9204,2493.9167
382.0952,2482.9217
382.2699,2541.225
382.4445,2539.7167
382.6192,2554.3433
382.7938,2601.1383
382.9685,2586.62
383.1431,2532.9233
383.3176,2500.6717
383.4922,2500.1117
383.6667,2500.1483
383.8412,2476.1917
384.0157,2479.34
384.1902,2515.79
384.3646,2535.045
384.5391,2529.2367
384.7134,2543.7667
384.8878,2573.555
385.0622,2592.6083
385.2365,2549.2833
385.4109,2515.905
385.5852,2510.22
385.7594,2509.31
385.9337,2503.6117
386.1079,2525.96
386.2822,2577.12
386.4564,2558.7617
386.6306,2554.3017
386.8047,2581.095
386.9789,2566.8017
387.153,2591.0633
387.3271,2628.58
387.5012,2655.9483
387.6752,2691.4567
387.8492,2692.7667
388.0233,2652.465
388.1972,2663.6417
388.3712,2667.68
388.5452,2667.1117
388.7191,2681.72
388.893,2725.2067
389.0669,2684.885
389.2408,2614.8467
389.4146,2573.3133
389.5884,2539.4683
389.7623,2532.72
389.9361,2531.595
390.1098,2559.2033
390.2835,2557.1683
390.4573,2538.405
390.631,2553.9667
390.8047,2606.0783
390.9784,2604.0133
391.152,2606.5233
391.3256,2639.5933
391.4992,2625.0933
391.6728,2601.055
391.8464,2639.0967
392.0199,2661.4667
392.1934,2639.6883
392.3669,2695.5533
392.5403,2688.9417
392.7138,2711.7917
392.8873,2731.5533
393.0607,2767.5233
393.2341,2765.755
393.4074,2709.5017
393.5808,2630.8667
393.7542,2637.5067
393.9274,2645.7517
394.1007,2642.46
394.274,2652.395
394.4472,2635.3483
394.6205,2695.59
394.7937,2759.4817
394.9668,2758.8683
395.14,2715.9017
395.3131,2670.055
395.4863,2665.02
395.6594,2650.4267
395.8325,2616.0617
396.0055,2617.1317
396.1786,2595.9817
396.3516,2586.1117
396.5246,2556.9567
396.6975,2516.5867
396.8705,2567.66
397.0434,2562.785
397.2163,2528.3983
397.3892,2571.7217
397.5621,2641.67
397.735,2692.9533
397.9077,2773.1
398.0806,2737.3017
398.2534,2747.8267
398.4261,2759.405
398.5989,2851.835
398.7716,2858.5667
398.9443,2826.3133
399.117,2775.1133
399.2896,2772.855
399.4623,2757.785
399.6349,2734.4517
399.8075,2683.5567
399.9801,2686.9083
400.1526,2671.735
400.3252,2606.165
400.4977,2567.535
400.6702,2556.19
400.8427,2575.2983
401.0151,2604.0417
401.1875,2600.765
401.36,2620.7883
401.5323,2603.7567
401.7047,2568.8383
401.877,2558.7633
402.0494,2564.4567
402.2216,2603.63
402.394,2608.1983
402.5662,2587.4683
402.7385,2590.3
402.9107,2588.1917
403.0829,2576.3233
403.2551,2551.0367
403.4272,2539.7533
403.5994,2554.1583
403.7715,2607.8733
403.9436,2602.6883
404.1156,2607.38
