Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-10 21:21:54.322636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.1083
218.2508,623.7417
218.442,629.455
218.6332,636.93
218.8244,642.265
219.0156,649.1983
219.2067,656.2833
219.3979,663.1017
219.589,670.8667
219.7801,678.34
219.9712,686.14
220.1623,693.9367
220.3533,702.52
220.5444,710.905
220.7354,720.2583
220.9264,728.46
221.1174,738.17
221.3083,747.6467
221.4993,756.8767
221.6902,766.59
221.8812,776.5167
222.0721,787.3517
222.263,797.7917
222.4538,808.9117
222.6447,820.2683
222.8355,831.3367
223.0264,842.5467
223.2172,854.5533
223.408,866.5483
223.5987,878.9667
223.7895,890.655
223.9802,903.7717
224.1709,916.0767
224.3616,929.9783
224.5524,942.845
224.743,957.065
224.9337,969.5617
225.1243,985.2483
225.315,999.8767
225.5056,1013.335
225.6962,1028.0517
225.8867,1042.8883
226.0773,1058.1267
226.2678,1072.69
226.4584,1089.31
226.6489,1105.5233
226.8394,1120.15
227.0298,1136.48
227.2203,1152.63
227.4108,1171.7567
227.6012,1188.6383
227.7916,1204.03
227.982,1222.705
228.1723,1239.3417
228.3627,1257.32
228.5531,1274.81
228.7434,1291.985
228.9337,1310.1467
229.124,1329.2817
229.3143,1347.9067
229.5045,1369.3417
229.6948,1388.515
229.885,1409.6333
230.0752,1429.9483
230.2654,1450.6733
230.4556,1471.6183
230.6457,1491.9383
230.8358,1512.42
231.026,1531.915
231.2161,1552.8317
231.4062,1573.3283
231.5963,1593.5633
231.7863,1614.0217
231.9764,1637.01
232.1664,1659.135
232.3564,1682.6217
232.5464,1703.9917
232.7364,1727.26
232.9263,1748.5483
233.1163,1772.2717
233.3062,1796.255
233.4961,1821.2667
233.686,1843.22
233.8758,1864.435
234.0657,1886.5233
234.2555,1910.2467
234.4454,1932.73
234.6352,1956.2867
234.825,1980.1417
235.0147,2000.97
235.2045,2023.5483
235.3942,2046.6733
235.5839,2068.7483
235.7737,2091.885
235.9633,2114.1667
236.153,2136.8517
236.3427,2161.96
236.5323,2184.6667
236.7219,2206.1983
236.9115,2224.7267
237.1011,2245.405
237.2907,2268.465
237.4803,2292.205
237.6698,2312.9883
237.8593,2335.2183
238.0488,2356.7683
238.2383,2378.5833
238.4278,2399.5083
238.6172,2424.2833
238.8066,2445.9117
238.9961,2468.0633
239.1855,2491.035
239.3748,2510.625
239.5642,2531.6967
239.7536,2553.8767
239.9429,2574.735
240.1322,2592.73
240.3215,2613.87
240.5108,2633.81
240.7001,2654.7417
240.8893,2674.6383
241.0786,2693.1767
241.2677,2711.895
241.457,2734.025
241.6461,2748.305
241.8353,2764.46
242.0244,2780.6133
242.2136,2795.7317
242.4027,2814.2217
242.5918,2830.2767
242.7809,2843.4367
242.9699,2849.6783
243.159,2861.3583
243.348,2882.4
243.537,2903.445
243.726,2920.8417
243.915,2934.2683
244.1039,2945.595
244.2929,2950.22
244.4818,2955.85
244.6707,2973.5833
244.8596,2994.7017
245.0485,3013.5783
245.2373,3030.8317
245.4262,3047.1633
245.615,3062.7583
245.8038,3073.6583
245.9926,3088.4533
246.1814,3098.6083
246.3701,3094.9283
246.5589,3099.115
246.7476,3114.4433
246.9363,3134.9283
247.1249,3150.9767
247.3136,3167.4583
247.5023,3181.2383
247.6909,3195.9833
247.8795,3209.64
248.0681,3222.595
248.2567,3235.975
248.4453,3247.4383
248.6338,3258.0333
248.8224,3256.6967
249.0109,3249.475
249.1994,3262.05
249.3878,3280.9367
249.5763,3296.34
249.7648,3309.8533
249.9532,3321.5383
250.1416,3337.68
250.33,3352.8567
250.5183,3367.7467
250.7067,3376.6933
250.8951,3385.1867
251.0834,3394.395
251.2717,3402.8667
251.46,3408.5983
251.6483,3414.38
251.8365,3416.0467
252.0247,3410.25
252.213,3422.665
252.4012,3434.155
252.5894,3451.1183
252.7775,3459.1167
252.9657,3468.2417
253.1538,3480.635
253.3419,3487.5283
253.53,3492.8633
253.7181,3500.01
253.9062,3506.995
254.0942,3512.985
254.2823,3516.535
254.4703,3520.34
254.6583,3525.6733
254.8463,3529.6067
255.0342,3529.96
255.2222,3533.4483
255.4101,3528.1683
255.598,3526.33
255.7859,3533.9717
255.9738,3544.7717
256.1616,3554.8083
256.3495,3566.1167
256.5373,3574.01
256.7251,3586.5233
256.9129,3591.7417
257.1006,3597.4967
257.2884,3604.51
257.4761,3613.7317
257.6638,3617.0633
257.8515,3617.3383
258.0392,3620.85
258.2269,3621.24
258.4146,3622.9267
258.6022,3625.8817
258.7898,3624.0333
258.9774,3624.7583
259.165,3629.3067
259.3525,3631.7667
259.5401,3631.505
259.7276,3636.725
259.9151,3639.515
260.1026,3642.3217
260.2901,3646.8817
260.4776,3649.9033
260.665,3658.85
260.8524,3664.8467
261.0398,3672.65
261.2272,3673.915
261.4146,3672.475
261.6019,3674.6917
261.7893,3676.685
261.9766,3677.695
262.1639,3679.9433
262.3512,3677.065
262.5384,3673.565
262.7257,3672.4433
262.9129,3672.3133
263.1001,3670.77
263.2873,3674.5417
263.4745,3673.45
263.6617,3664.515
263.8488,3665.1317
264.0359,3665.6867
264.2231,3664.1717
264.4101,3663.405
264.5972,3664.8083
264.7842,3665.6717
264.9713,3664.7867
265.1583,3661.8667
265.3453,3659.1717
265.5323,3659.6067
265.7193,3661.125
265.9062,3662.575
266.0931,3660.7067
266.2801,3657.7267
266.4669,3658.4333
266.6538,3659.7333
266.8407,3660.7167
267.0276,3655.475
267.2143,3650.7933
267.4012,3648.8867
267.588,3641.2733
267.7747,3638.0683
267.9615,3636.7183
268.1482,3632.2117
268.3349,3630.65
268.5217,3626.1617
268.7083,3619.6567
268.895,3617.5483
269.0817,3617.065
269.2682,3611.6417
269.4549,3605.0167
269.6415,3595.93
269.8281,3592.1067
270.0146,3590.9633
270.2012,3588.965
270.3877,3588.3117
270.5742,3585.36
270.7607,3582.0417
270.9472,3579.745
271.1336,3574.67
271.32,3569.4367
271.5065,3564.3283
271.6929,3562.1
271.8792,3561.4417
272.0656,3557.4517
272.252,3555.9667
272.4383,3553.87
272.6246,3550.3883
272.8109,3545.51
272.9972,3547.83
273.1835,3546.475
273.3697,3545.535
273.5559,3544.5867
273.7421,3542.1567
273.9283,3537.5233
274.1145,3534.5183
274.3007,3531.5583
274.4868,3531.425
274.6729,3531.6967
274.859,3529.72
275.0451,3527.15
275.2311,3516.2683
275.4172,3514.81
275.6032,3515.5217
275.7892,3515.8667
275.9752,3513.7067
276.1612,3512.475
276.3472,3507.7583
276.5331,3503.98
276.719,3500.91
276.9049,3498.345
277.0908,3493.0767
277.2767,3490.825
277.4625,3490.4783
277.6484,3485.0483
277.8342,3481.0017
278.02,3477.2867
278.2057,3477.2383
278.3915,3478.345
278.5772,3477.0483
278.763,3471.805
278.9487,3472.825
279.1343,3473.7283
279.32,3469.35
279.5057,3462.395
279.6913,3452.38
279.877,3448.6583
280.0625,3445.9283
280.2481,3440.0717
280.4337,3434.41
280.6192,3435.7733
280.8048,3436.9683
280.9903,3431.4883
281.1758,3425.78
281.3612,3418.9467
281.5467,3414.635
281.7321,3417.025
281.9175,3417.6333
282.1029,3413.7683
282.2884,3411.4117
282.4737,3404.4567
282.6591,3398.5083
282.8444,3396.195
283.0297,3394.94
283.215,3393.0533
283.4002,3389.0867
283.5855,3383.2483
283.7707,3373.7933
283.956,3368.0917
284.1412,3364.4333
284.3264,3365.3617
284.5115,3365.955
284.6967,3366.6917
284.8818,3361.1683
285.0669,3354.7567
285.252,3351.2083
285.4371,3350.02
285.6222,3344.62
285.8072,3339.8317
285.9922,3335.945
286.1772,3335.5233
286.3622,3335.19
286.5472,3330.6283
286.7321,3323.8417
286.9171,3324.81
287.102,3324.1117
287.2869,3324.4017
287.4717,3327.7383
287.6566,3326.0667
287.8415,3324.47
288.0263,3322.1783
288.2111,3314.59
288.3959,3306.9683
288.5806,3305.02
288.7654,3304.075
288.9501,3310.1133
289.1348,3309.7667
289.3195,3307.4
289.5042,3307.2683
289.6889,3309.315
289.8735,3300.7433
290.0581,3298.675
290.2428,3291.3417
290.4273,3289.3217
290.6119,3291.7
290.7965,3288.9583
290.981,3288.66
291.1655,3286.4883
291.35,3277.0817
291.5345,3270.8733
291.719,3271.475
291.9034,3269.8717
292.0878,3272.8717
292.2722,3271.805
292.4566,3267.7133
292.641,3267.3283
292.8253,3265.0483
293.0096,3261.36
293.194,3262.5433
293.3783,3260.54
293.5626,3260.6
293.7468,3260.625
293.9311,3260.8867
294.1153,3254.6617
294.2995,3245.0317
294.4837,3237.51
294.6678,3233.2467
294.852,3228.8333
295.0361,3229.2117
295.2202,3228.6617
295.4043,3228.9483
295.5884,3228.2067
295.7725,3226.4517
295.9565,3222.7433
296.1405,3216.5733
296.3246,3212.6133
296.5085,3214.7217
296.6925,3217.815
296.8764,3216.655
297.0603,3213.1383
297.2443,3209.335
297.4282,3204.7
297.612,3200.3583
297.7959,3194.5117
297.9797,3191.955
298.1635,3187.0483
298.3474,3190.2083
298.5311,3192.8967
298.7149,3186.895
298.8987,3179.5933
299.0823,3176.4117
299.2661,3170.1783
299.4498,3160.995
299.6334,3159.9067
299.8171,3159.62
300.0007,3157.8783
300.1843,3156.8033
300.368,3155.2317
300.5515,3151.64
300.7351,3150.0533
300.9186,3146.3233
301.1021,3143.2467
301.2857,3141.4117
301.4691,3139.32
301.6526,3140.3317
301.8361,3135.345
302.0195,3130.46
302.2029,3129.6817
302.3863,3128.0017
302.5697,3123.825
302.753,3123.295
302.9364,3125.785
303.1197,3127.3683
303.303,3126.47
303.4863,3119.6167
303.6696,3111.0733
303.8528,3105.35
304.036,3103.0167
304.2192,3103.1717
304.4024,3101.2667
304.5856,3096.33
304.7688,3095.3217
304.9519,3094.9667
305.135,3090.99
305.3181,3089.1717
305.5012,3086.3717
305.6842,3087.0933
305.8673,3085.4617
306.0504,3080.9417
306.2333,3073.0
306.4163,3071.85
306.5993,3069.8867
306.7822,3067.69
306.9652,3065.9883
307.1481,3062.25
307.331,3058.355
307.5139,3053.8867
307.6967,3050.6133
307.8796,3046.3783
308.0624,3043.0917
308.2452,3039.5033
308.428,3036.3133
308.6107,3035.1317
308.7935,3032.5317
308.9762,3030.5017
309.1589,3026.8283
309.3416,3023.2367
309.5243,3020.4933
309.7069,3017.5583
309.8896,3013.7333
310.0721,3010.155
310.2548,3009.3017
310.4373,3007.5983
310.6199,3007.9117
310.8024,3004.2183
310.985,3002.8683
311.1674,2997.155
311.3499,2992.0883
311.5324,2990.355
311.7148,2993.395
311.8973,2988.2183
312.0797,2986.8333
312.2621,2985.315
312.4445,2981.4817
312.6268,2976.765
312.8091,2975.85
312.9915,2969.825
313.1738,2967.275
313.356,2961.6033
313.5383,2955.6617
313.7206,2955.0933
313.9027,2950.94
314.085,2949.115
314.2672,2947.7783
314.4493,2948.8183
314.6314,2947.4283
314.8136,2947.875
314.9957,2942.3883
315.1778,2936.34
315.3598,2935.0683
315.5419,2935.5133
315.724,2934.7667
315.9059,2933.75
316.088,2929.3083
316.2699,2930.7067
316.4519,2928.57
316.6338,2923.9233
316.8157,2916.8883
316.9977,2913.4
317.1795,2916.1017
317.3614,2915.1867
317.5432,2914.7017
317.7251,2910.95
317.9069,2903.765
318.0887,2900.8917
318.2704,2897.22
318.4522,2897.285
318.6339,2897.8183
318.8156,2901.69
318.9973,2898.2433
319.179,2899.885
319.3607,2901.7783
319.5423,2901.66
319.7239,2900.045
319.9055,2896.58
320.0871,2893.4717
320.2687,2892.075
320.4502,2890.3267
320.6317,2885.0733
320.8132,2885.2683
320.9947,2885.7233
321.1761,2886.8133
321.3576,2884.6633
321.5391,2884.5433
321.7205,2879.8383
321.9019,2877.24
322.0832,2872.85
322.2646,2869.0317
322.4459,2867.685
322.6272,2864.6583
322.8085,2861.7333
322.9898,2860.1317
323.1711,2856.9317
323.3523,2854.75
323.5335,2850.7883
323.7147,2855.6083
323.8959,2861.495
324.0771,2862.1917
324.2582,2859.5067
324.4393,2857.1567
324.6204,2858.02
324.8015,2857.6717
324.9826,2860.0933
325.1637,2862.4733
325.3447,2862.36
325.5257,2863.2817
325.7067,2862.155
325.8877,2852.0
326.0686,2844.005
326.2496,2843.8717
326.4305,2839.5317
326.6114,2839.3967
326.7922,2840.1217
326.9731,2841.04
327.1539,2839.6683
327.3347,2838.44
327.5155,2837.305
327.6963,2840.83
327.8771,2841.635
328.0578,2835.6217
328.2385,2828.1933
328.4193,2826.585
328.5999,2823.835
328.7806,2820.7983
328.9613,2821.915
329.1419,2821.2683
329.3225,2821.3367
329.5031,2818.2817
329.6837,2814.2417
329.8642,2811.0717
330.0447,2809.9433
330.2252,2807.705
330.4057,2803.1533
330.5862,2803.1267
330.7667,2804.4317
330.9471,2806.4467
331.1275,2803.9983
331.3079,2798.8367
331.4883,2794.755
331.6687,2796.3033
331.849,2793.1983
332.0293,2789.0217
332.2096,2786.545
332.3899,2787.1817
332.5702,2788.8467
332.7504,2790.8267
332.9306,2790.5583
333.1108,2785.2567
333.291,2780.2133
333.4712,2779.8117
333.6514,2782.6017
333.8315,2780.7583
334.0116,2778.885
334.1917,2779.5783
334.3717,2779.085
334.5518,2781.1867
334.7318,2777.5817
334.9119,2775.1017
335.0918,2775.6033
335.2718,2775.3967
335.4518,2775.1367
335.6317,2773.8817
335.8116,2773.5967
335.9915,2769.3217
336.1714,2764.335
336.3513,2764.0833
336.5311,2764.45
336.7109,2764.62
336.8907,2762.5033
337.0705,2754.665
337.2502,2746.9317
337.43,2744.3733
337.6097,2740.3767
337.7894,2738.545
337.9691,2737.8083
338.1488,2739.9633
338.3284,2740.585
338.508,2743.3167
338.6877,2743.76
338.8672,2741.2633
339.0468,2735.0283
339.2263,2731.4967
339.4059,2733.84
339.5854,2737.8767
339.7649,2734.5883
339.9443,2733.2483
340.1238,2731.3333
340.3032,2732.74
340.4826,2733.985
340.662,2726.6933
340.8414,2721.52
341.0207,2723.1467
341.2001,2725.3083
341.3794,2724.4633
341.5587,2728.6483
341.738,2723.9683
341.9172,2720.9183
342.0965,2716.4683
342.2757,2707.5033
342.4549,2700.5683
342.6341,2700.3917
342.8132,2701.545
342.9923,2708.395
343.1715,2712.0567
343.3506,2709.6333
343.5296,2700.9267
343.7087,2696.665
343.8878,2692.9717
344.0668,2693.665
344.2458,2692.41
344.4248,2686.4583
344.6037,2685.1467
344.7827,2683.5
344.9616,2680.545
345.1405,2681.3067
345.3194,2681.5717
345.4982,2675.9633
345.6771,2672.3783
345.8559,2674.8333
346.0347,2671.3467
346.2135,2668.6333
346.3923,2670.5517
346.571,2665.6333
346.7498,2661.6783
346.9285,2663.6117
347.1071,2659.0033
347.2859,2654.4867
347.4645,2657.2817
347.6431,2662.5283
347.8217,2666.97
348.0003,2665.005
348.1789,2653.555
348.3574,2646.0167
348.5359,2641.64
348.7145,2636.7967
348.893,2636.0883
349.0714,2635.5517
349.2499,2630.3133
349.4283,2624.09
349.6068,2616.605
349.7852,2614.4533
349.9635,2615.6317
350.1419,2614.195
350.3202,2610.4417
350.4985,2604.0317
350.6768,2600.975
350.8551,2598.635
351.0334,2595.9483
351.2116,2591.7017
351.3898,2590.8517
351.568,2589.1
351.7462,2588.9883
351.9243,2584.9033
352.1025,2581.1267
352.2806,2577.7333
352.4587,2577.0067
352.6368,2574.505
352.8148,2565.7983
352.9929,2562.0867
353.1709,2562.1067
353.3489,2560.9767
353.5268,2555.4767
353.7048,2552.4317
353.8828,2549.3883
354.0607,2544.1567
354.2386,2544.0883
354.4165,2540.29
354.5943,2536.2617
354.7722,2534.7967
354.95,2537.6067
355.1278,2535.725
355.3056,2529.2683
355.4833,2521.985
355.6611,2514.9217
355.8388,2509.1983
356.0165,2506.085
356.1942,2506.625
356.3719,2509.7067
356.5495,2507.8383
356.7271,2505.9417
356.9047,2502.6783
357.0823,2502.7083
357.2599,2502.4833
357.4374,2497.6183
357.6149,2492.325
357.7924,2485.29
357.9699,2482.48
358.1474,2478.695
358.3248,2473.4183
358.5023,2470.355
358.6797,2464.4083
358.8571,2461.725
359.0344,2457.985
359.2118,2450.9417
359.3891,2446.6433
359.5664,2443.805
359.7437,2441.3083
359.9209,2434.1417
360.0982,2426.4433
360.2754,2422.8367
360.4526,2425.99
360.6298,2426.415
360.807,2424.2333
360.9841,2421.3817
361.1613,2414.785
361.3383,2415.9733
361.5154,2416.205
361.6925,2410.21
361.8695,2407.9083
362.0466,2403.4733
362.2236,2399.7217
362.4005,2400.6267
362.5775,2392.0017
362.7545,2382.7583
362.9314,2381.0067
363.1083,2383.38
363.2852,2381.4983
363.462,2376.0667
363.6389,2375.66
363.8157,2371.875
363.9925,2372.9367
364.1693,2364.8633
364.346,2357.615
364.5228,2359.4183
364.6996,2360.5483
364.8762,2363.02
365.0529,2357.8717
365.2296,2353.5633
365.4062,2355.3433
365.5829,2350.015
365.7595,2346.9483
365.9361,2348.9917
366.1126,2346.9767
366.2892,2359.0467
366.4657,2381.3383
366.6422,2389.5183
366.8186,2392.7467
366.9951,2393.0767
367.1716,2375.2467
367.348,2377.9383
367.5244,2390.6
367.7008,2401.2467
367.8772,2384.9067
368.0535,2357.2883
368.2298,2371.99
368.4061,2366.105
368.5824,2358.9733
368.7586,2379.7033
368.9349,2370.5
369.1111,2354.7517
369.2873,2343.4467
369.4635,2359.6633
369.6396,2348.9
369.8158,2329.4933
369.9919,2324.0633
370.168,2324.745
370.3441,2323.2633
370.5202,2311.0183
370.6962,2302.1633
370.8722,2297.5033
371.0482,2296.2583
371.2242,2303.0383
371.4002,2314.8683
371.5761,2312.165
371.752,2305.04
371.9279,2306.96
372.1038,2306.85
372.2796,2296.5483
372.4555,2298.755
372.6313,2298.2533
372.8071,2293.4883
372.9829,2288.74
373.1586,2294.3633
373.3344,2293.0217
373.5101,2288.155
373.6858,2288.5233
373.8615,2284.795
374.0371,2289.115
374.2127,2302.1417
374.3884,2295.7217
374.564,2288.4183
374.7395,2288.9583
374.9151,2302.1917
375.0906,2329.145
375.2661,2324.005
375.4416,2315.2933
375.6171,2330.5733
375.7925,2341.675
375.968,2339.015
376.1434,2313.7
376.3188,2307.5367
376.4941,2310.345
376.6695,2320.7133
376.8448,2331.9383
377.0201,2326.08
377.1954,2325.2517
377.3707,2338.72
377.5459,2341.41
377.7212,2369.8083
377.8964,2409.5183
378.0715,2396.68
378.2467,2378.0767
378.4218,2403.3617
378.597,2361.5717
378.7721,2366.285
378.9472,2370.18
379.1222,2380.53
379.2973,2439.615
379.4723,2480.975
379.6473,2468.24
379.8223,2404.0917
379.9972,2376.7717
380.1722,2359.0483
380.3471,2367.1883
380.522,2369.895
380.6969,2382.7133
380.8717,2411.4583
381.0466,2374.835
381.2214,2361.9483
381.3962,2345.3133
381.571,2330.5267
381.7457,2332.0133
381.9204,2343.7883
382.0952,2334.93
382.2699,2379.875
382.4445,2402.035
382.6192,2418.945
382.7938,2466.5783
382.9685,2460.13
383.1431,2406.8233
383.3176,2368.9383
383.4922,2364.1767
383.6667,2366.6183
383.8412,2351.5117
384.0157,2345.5883
384.1902,2361.9367
384.3646,2375.285
384.5391,2360.6033
384.7134,2361.675
384.8878,2388.9667
385.0622,2421.2733
385.2365,2377.4717
385.4109,2338.1117
385.5852,2338.125
385.7594,2342.7083
385.9337,2354.7917
386.1079,2369.0917
386.2822,2398.445
386.4564,2385.16
386.6306,2369.8617
386.8047,2396.47
386.9789,2400.6717
387.153,2427.3033
387.3271,2469.7733
387.5012,2466.9483
387.6752,2508.7817
387.8492,2527.5183
388.0233,2481.495
388.1972,2485.67
388.3712,2488.2617
388.5452,2491.2533
388.7191,2510.0433
388.893,2558.8283
389.0669,2515.485
389.2408,2424.8367
389.4146,2367.16
389.5884,2327.2183
389.7623,2314.2733
389.9361,2319.8567
390.1098,2344.49
390.2835,2355.4433
390.4573,2342.4233
390.631,2350.54
390.8047,2391.4017
390.9784,2390.2617
391.152,2376.4867
391.3256,2403.0883
391.4992,2400.54
391.6728,2372.6317
391.8464,2410.4467
392.0199,2455.7683
392.1934,2436.7667
392.3669,2488.4833
392.5403,2489.1933
392.7138,2526.3983
392.8873,2563.6417
393.0607,2625.7617
393.2341,2644.145
393.4074,2612.27
393.5808,2511.27
393.7542,2491.3567
393.9274,2490.94
394.1007,2466.745
394.274,2481.9267
394.4472,2445.545
394.6205,2481.4433
394.7937,2542.7967
394.9668,2549.3367
395.14,2491.335
395.3131,2443.32
395.4863,2417.3433
395.6594,2425.81
395.8325,2385.665
396.0055,2395.7967
396.1786,2400.0617
396.3516,2409.3917
396.5246,2396.615
396.6975,2377.495
396.8705,2432.6267
397.0434,2453.1283
397.2163,2386.755
397.3892,2402.9117
397.5621,2449.0983
397.735,2482.49
397.9077,2545.575
398.0806,2502.2367
398.2534,2485.29
398.4261,2503.83
398.5989,2581.2633
398.7716,2614.5033
398.9443,2562.6433
399.117,2502.0017
399.2896,2478.1417
399.4623,2471.9833
399.6349,2462.325
399.8075,2415.03
399.9801,2397.1183
400.1526,2393.065
400.3252,2316.4117
400.4977,2293.2
400.6702,2285.65
400.8427,2291.925
401.0151,2325.6867
401.1875,2315.63
401.36,2330.0533
401.5323,2316.4483
401.7047,2277.205
401.877,2263.2217
402.0494,2259.195
402.2216,2298.8467
402.394,2316.15
402.5662,2289.415
402.7385,2285.3983
402.9107,2279.4233
403.0829,2290.1167
403.2551,2278.6783
403.4272,2263.7933
403.5994,2264.8783
403.7715,2300.2617
403.9436,2297.2583
404.1156,2300.705
