Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-10 18:28:57.234796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,628.26
218.2508,634.61
218.442,640.965
218.6332,648.405
218.8244,654.33
219.0156,661.5433
219.2067,668.9183
219.3979,675.5917
219.589,683.84
219.7801,691.94
219.9712,699.4033
220.1623,708.0167
220.3533,716.6483
220.5444,725.5067
220.7354,735.2933
220.9264,743.4533
221.1174,753.8017
221.3083,764.3
221.4993,773.22
221.6902,783.4833
221.8812,794.3133
222.0721,804.8883
222.263,816.54
222.4538,828.0667
222.6447,840.0167
222.8355,851.7417
223.0264,863.115
223.2172,875.325
223.408,888.095
223.5987,900.5817
223.7895,912.8433
223.9802,926.5967
224.1709,939.9817
224.3616,953.8067
224.5524,967.1483
224.743,981.975
224.9337,995.4267
225.1243,1011.33
225.315,1026.21
225.5056,1040.775
225.6962,1056.22
225.8867,1072.3467
226.0773,1088.01
226.2678,1102.8367
226.4584,1120.2633
226.6489,1136.4683
226.8394,1152.105
227.0298,1168.905
227.2203,1185.945
227.4108,1205.4483
227.6012,1223.34
227.7916,1240.0517
227.982,1258.8933
228.1723,1276.6467
228.3627,1295.6867
228.5531,1313.0817
228.7434,1330.7633
228.9337,1349.745
229.124,1369.785
229.3143,1388.955
229.5045,1410.9033
229.6948,1430.8883
229.885,1453.125
230.0752,1475.1367
230.2654,1495.7217
230.4556,1516.9917
230.6457,1538.56
230.8358,1559.5383
231.026,1580.1467
231.2161,1601.595
231.4062,1622.9033
231.5963,1644.605
231.7863,1666.1983
231.9764,1689.4767
232.1664,1712.32
232.3564,1736.6817
232.5464,1759.5617
232.7364,1784.26
232.9263,1805.055
233.1163,1830.6883
233.3062,1854.9933
233.4961,1882.295
233.686,1905.6467
233.8758,1927.275
234.0657,1949.7333
234.2555,1974.3633
234.4454,1997.5767
234.6352,2022.5533
234.825,2046.105
235.0147,2068.18
235.2045,2092.0733
235.3942,2115.5117
235.5839,2139.4217
235.7737,2162.305
235.9633,2185.4733
236.153,2209.9117
236.3427,2235.4783
236.5323,2259.16
236.7219,2282.155
236.9115,2301.3983
237.1011,2322.7733
237.2907,2347.0883
237.4803,2370.3133
237.6698,2392.5767
237.8593,2415.1067
238.0488,2437.71
238.2383,2461.6617
238.4278,2483.0533
238.6172,2507.3483
238.8066,2530.6333
238.9961,2553.1033
239.1855,2577.4117
239.3748,2599.6133
239.5642,2620.3417
239.7536,2643.53
239.9429,2665.5217
240.1322,2685.2633
240.3215,2704.9633
240.5108,2726.7317
240.7001,2748.7433
240.8893,2769.5333
241.0786,2789.45
241.2677,2808.4767
241.457,2831.6867
241.6461,2846.2683
241.8353,2863.1467
242.0244,2880.83
242.2136,2897.4733
242.4027,2914.9967
242.5918,2931.0533
242.7809,2944.64
242.9699,2952.43
243.159,2963.14
243.348,2986.2933
243.537,3008.1617
243.726,3026.095
243.915,3038.29
244.1039,3052.3517
244.2929,3057.1517
244.4818,3063.44
244.6707,3080.5517
244.8596,3103.09
245.0485,3122.64
245.2373,3140.1833
245.4262,3157.4333
245.615,3172.0317
245.8038,3183.6117
245.9926,3199.3383
246.1814,3210.1083
246.3701,3205.975
246.5589,3212.0567
246.7476,3227.4267
246.9363,3250.2483
247.1249,3266.1733
247.3136,3281.8717
247.5023,3297.115
247.6909,3313.2033
247.8795,3326.3967
248.0681,3340.05
248.2567,3353.6267
248.4453,3364.885
248.6338,3376.49
248.8224,3374.7717
249.0109,3367.4583
249.1994,3382.43
249.3878,3400.0583
249.5763,3417.1883
249.7648,3430.6433
249.9532,3442.9883
250.1416,3459.3533
250.33,3474.9983
250.5183,3491.2267
250.7067,3501.2733
250.8951,3508.6467
251.0834,3518.9283
251.2717,3527.5133
251.46,3534.095
251.6483,3541.1083
251.8365,3540.425
252.0247,3535.765
252.213,3548.4883
252.4012,3561.0583
252.5894,3578.605
252.7775,3587.785
252.9657,3595.0067
253.1538,3609.345
253.3419,3616.885
253.53,3622.4683
253.7181,3628.7433
253.9062,3636.195
254.0942,3642.4633
254.2823,3645.8267
254.4703,3650.3783
254.6583,3655.7083
254.8463,3659.9583
255.0342,3661.595
255.2222,3663.1467
255.4101,3658.015
255.598,3656.6633
255.7859,3664.975
255.9738,3676.255
256.1616,3686.6217
256.3495,3697.9417
256.5373,3706.605
256.7251,3718.71
256.9129,3724.4717
257.1006,3729.4867
257.2884,3738.4583
257.4761,3747.12
257.6638,3750.7783
257.8515,3751.1717
258.0392,3753.855
258.2269,3756.105
258.4146,3757.77
258.6022,3760.0667
258.7898,3758.3717
258.9774,3759.5967
259.165,3763.0733
259.3525,3766.3167
259.5401,3765.9067
259.7276,3772.5867
259.9151,3776.1017
260.1026,3777.0517
260.2901,3781.45
260.4776,3784.8083
260.665,3794.4917
260.8524,3801.6567
261.0398,3808.3533
261.2272,3810.2383
261.4146,3808.4717
261.6019,3810.2083
261.7893,3814.9417
261.9766,3815.4767
262.1639,3815.6717
262.3512,3813.35
262.5384,3809.6467
262.7257,3810.7583
262.9129,3809.1183
263.1001,3806.8017
263.2873,3810.8917
263.4745,3810.2317
263.6617,3800.6717
263.8488,3801.3717
264.0359,3801.655
264.2231,3800.6083
264.4101,3799.6533
264.5972,3798.8983
264.7842,3800.275
264.9713,3800.5117
265.1583,3796.65
265.3453,3795.8233
265.5323,3796.525
265.7193,3795.3467
265.9062,3797.9483
266.0931,3796.67
266.2801,3792.5333
266.4669,3795.48
266.6538,3794.9117
266.8407,3795.73
267.0276,3790.9283
267.2143,3784.9717
267.4012,3783.1717
267.588,3774.6717
267.7747,3771.9667
267.9615,3770.17
268.1482,3765.975
268.3349,3764.49
268.5217,3760.595
268.7083,3753.8383
268.895,3751.0983
269.0817,3749.6067
269.2682,3745.86
269.4549,3738.8033
269.6415,3728.6067
269.8281,3724.02
270.0146,3723.135
270.2012,3722.4867
270.3877,3722.12
270.5742,3717.5433
270.7607,3714.875
270.9472,3711.1683
271.1336,3707.21
271.32,3701.5767
271.5065,3695.5217
271.6929,3690.975
271.8792,3691.6817
272.0656,3689.045
272.252,3687.115
272.4383,3685.16
272.6246,3679.405
272.8109,3676.6317
272.9972,3678.6033
273.1835,3678.115
273.3697,3676.8383
273.5559,3675.9817
273.7421,3672.1717
273.9283,3669.0633
274.1145,3665.5333
274.3007,3661.2517
274.4868,3660.725
274.6729,3663.6183
274.859,3660.2567
275.0451,3657.21
275.2311,3645.5583
275.4172,3644.4733
275.6032,3645.1567
275.7892,3646.4917
275.9752,3642.6733
276.1612,3642.4683
276.3472,3635.4833
276.5331,3631.8033
276.719,3630.5167
276.9049,3627.9333
277.0908,3622.4817
277.2767,3618.99
277.4625,3618.4517
277.6484,3613.9833
277.8342,3608.9767
278.02,3606.1383
278.2057,3604.9767
278.3915,3606.4683
278.5772,3605.1317
278.763,3598.94
278.9487,3599.3067
279.1343,3601.92
279.32,3596.1917
279.5057,3590.73
279.6913,3579.2417
279.877,3575.2283
280.0625,3572.0933
280.2481,3565.875
280.4337,3560.7433
280.6192,3562.7317
280.8048,3563.72
280.9903,3557.4417
281.1758,3551.8567
281.3612,3544.4783
281.5467,3541.235
281.7321,3543.2967
281.9175,3542.4617
282.1029,3538.3567
282.2884,3536.215
282.4737,3529.5967
282.6591,3524.6767
282.8444,3521.3233
283.0297,3520.3267
283.215,3516.8733
283.4002,3514.4717
283.5855,3507.8217
283.7707,3497.67
283.956,3492.79
284.1412,3489.2667
284.3264,3488.245
284.5115,3489.3317
284.6967,3490.0783
284.8818,3485.2533
285.0669,3477.79
285.252,3474.2283
285.4371,3473.6117
285.6222,3468.1
285.8072,3463.3433
285.9922,3457.655
286.1772,3458.5833
286.3622,3457.8233
286.5472,3452.2217
286.7321,3447.375
286.9171,3448.2
287.102,3445.965
287.2869,3447.9267
287.4717,3450.3467
287.6566,3448.355
287.8415,3446.6833
288.0263,3443.54
288.2111,3435.5917
288.3959,3427.8567
288.5806,3426.96
288.7654,3426.5583
288.9501,3431.4533
289.1348,3432.0817
289.3195,3430.1717
289.5042,3430.2217
289.6889,3430.4183
289.8735,3422.9617
290.0581,3420.0733
290.2428,3412.37
290.4273,3411.9967
290.6119,3413.6333
290.7965,3409.7433
290.981,3409.2183
291.1655,3408.275
291.35,3398.415
291.5345,3392.285
291.719,3390.6117
291.9034,3390.1367
292.0878,3395.2067
292.2722,3391.9783
292.4566,3386.73
292.641,3387.9967
292.8253,3385.8917
293.0096,3382.1717
293.194,3382.5867
293.3783,3381.1783
293.5626,3381.4783
293.7468,3380.875
293.9311,3380.01
294.1153,3373.73
294.2995,3364.1033
294.4837,3355.5033
294.6678,3351.2367
294.852,3346.7517
295.0361,3348.235
295.2202,3347.845
295.4043,3349.4567
295.5884,3346.3
295.7725,3344.8867
295.9565,3341.7967
296.1405,3334.535
296.3246,3330.9217
296.5085,3334.815
296.6925,3337.485
296.8764,3333.7433
297.0603,3332.44
297.2443,3328.4067
297.4282,3322.9867
297.612,3317.4917
297.7959,3311.725
297.9797,3308.96
298.1635,3304.8083
298.3474,3307.4283
298.5311,3310.0933
298.7149,3304.9933
298.8987,3297.405
299.0823,3294.195
299.2661,3287.0983
299.4498,3277.79
299.6334,3276.825
299.8171,3276.5217
300.0007,3273.9133
300.1843,3273.0517
300.368,3270.885
300.5515,3268.16
300.7351,3265.5133
300.9186,3262.21
301.1021,3258.7733
301.2857,3257.5333
301.4691,3254.745
301.6526,3256.3533
301.8361,3251.3867
302.0195,3246.3467
302.2029,3245.4383
302.3863,3243.1067
302.5697,3238.47
302.753,3239.62
302.9364,3240.6333
303.1197,3243.3417
303.303,3240.615
303.4863,3235.94
303.6696,3226.4617
303.8528,3221.155
304.036,3217.755
304.2192,3218.4283
304.4024,3217.3533
304.5856,3211.7433
304.7688,3209.36
304.9519,3209.325
305.135,3206.7567
305.3181,3202.93
305.5012,3202.0967
305.6842,3202.0683
305.8673,3199.7117
306.0504,3194.875
306.2333,3186.6433
306.4163,3185.31
306.5993,3182.715
306.7822,3180.5583
306.9652,3180.435
307.1481,3176.3183
307.331,3172.3933
307.5139,3167.7133
307.6967,3162.905
307.8796,3159.6267
308.0624,3156.7417
308.2452,3152.1783
308.428,3147.9217
308.6107,3149.055
308.7935,3144.9767
308.9762,3142.4983
309.1589,3140.3383
309.3416,3135.9833
309.5243,3132.5367
309.7069,3130.05
309.8896,3125.3367
310.0721,3122.4083
310.2548,3120.0517
310.4373,3119.3283
310.6199,3120.355
310.8024,3115.6983
310.985,3114.2767
311.1674,3108.095
311.3499,3102.9333
311.5324,3102.1217
311.7148,3104.72
311.8973,3100.8183
312.0797,3098.34
312.2621,3094.9183
312.4445,3093.6617
312.6268,3089.8783
312.8091,3087.2983
312.9915,3080.8933
313.1738,3078.4667
313.356,3072.2983
313.5383,3067.5583
313.7206,3065.3833
313.9027,3060.7733
314.085,3059.5433
314.2672,3057.53
314.4493,3057.9067
314.6314,3057.2033
314.8136,3056.9367
314.9957,3052.17
315.1778,3046.1033
315.3598,3043.7733
315.5419,3045.325
315.724,3042.7867
315.9059,3041.3033
316.088,3040.1433
316.2699,3040.4883
316.4519,3037.9383
316.6338,3034.4333
316.8157,3025.1283
316.9977,3022.3483
317.1795,3024.4317
317.3614,3024.2683
317.5432,3024.2767
317.7251,3018.7417
317.9069,3011.38
318.0887,3008.7083
318.2704,3004.2183
318.4522,3004.4683
318.6339,3004.77
318.8156,3009.45
318.9973,3006.2533
319.179,3007.0033
319.3607,3009.0283
319.5423,3011.5017
319.7239,3008.0
319.9055,3005.32
320.0871,3001.6133
320.2687,3000.07
320.4502,2999.2083
320.6317,2992.9917
320.8132,2992.4667
320.9947,2993.515
321.1761,2994.1733
321.3576,2992.6617
321.5391,2991.4683
321.7205,2988.2333
321.9019,2985.4967
322.0832,2980.925
322.2646,2976.6217
322.4459,2975.3533
322.6272,2971.0467
322.8085,2969.0767
322.9898,2967.4017
323.1711,2964.2067
323.3523,2961.7867
323.5335,2957.7533
323.7147,2961.7933
323.8959,2968.3183
324.0771,2968.485
324.2582,2965.9467
324.4393,2965.1017
324.6204,2964.5583
324.8015,2965.1733
324.9826,2967.6717
325.1637,2969.8733
325.3447,2970.3483
325.5257,2970.3167
325.7067,2969.0033
325.8877,2960.345
326.0686,2950.1717
326.2496,2950.65
326.4305,2947.07
326.6114,2945.5683
326.7922,2946.585
326.9731,2946.2533
327.1539,2944.6217
327.3347,2944.4767
327.5155,2944.1433
327.6963,2948.1783
327.8771,2947.0167
328.0578,2941.795
328.2385,2934.23
328.4193,2933.0517
328.5999,2930.02
328.7806,2925.875
328.9613,2928.3583
329.1419,2926.79
329.3225,2928.43
329.5031,2923.4067
329.6837,2920.205
329.8642,2916.3183
330.0447,2915.5533
330.2252,2912.4917
330.4057,2908.31
330.5862,2907.5583
330.7667,2909.34
330.9471,2911.98
331.1275,2909.53
331.3079,2903.6017
331.4883,2900.5217
331.6687,2901.3117
331.849,2899.15
332.0293,2895.2017
332.2096,2891.285
332.3899,2892.6867
332.5702,2892.9517
332.7504,2894.9267
332.9306,2896.1067
333.1108,2891.2083
333.291,2885.0133
333.4712,2883.7283
333.6514,2886.8017
333.8315,2885.4233
334.0116,2883.4733
334.1917,2883.7533
334.3717,2884.1033
334.5518,2885.1283
334.7318,2882.04
334.9119,2879.5333
335.0918,2880.265
335.2718,2880.1367
335.4518,2879.5417
335.6317,2877.62
335.8116,2878.48
335.9915,2872.91
336.1714,2868.3633
336.3513,2867.29
336.5311,2868.1933
336.7109,2868.7017
336.8907,2864.8817
337.0705,2858.0333
337.2502,2850.9233
337.43,2847.4217
337.6097,2842.8167
337.7894,2839.9083
337.9691,2840.4467
338.1488,2842.575
338.3284,2843.34
338.508,2846.6083
338.6877,2846.3683
338.8672,2843.49
339.0468,2837.5733
339.2263,2833.1867
339.4059,2834.7733
339.5854,2839.7217
339.7649,2835.3933
339.9443,2835.0017
340.1238,2834.6117
340.3032,2835.84
340.4826,2837.105
340.662,2829.5767
340.8414,2823.7317
341.0207,2824.7567
341.2001,2826.5517
341.3794,2825.7983
341.5587,2830.4717
341.738,2826.5383
341.9172,2822.7533
342.0965,2818.715
342.2757,2809.3233
342.4549,2802.205
342.6341,2802.2217
342.8132,2803.44
342.9923,2808.9783
343.1715,2813.755
343.3506,2811.44
343.5296,2802.605
343.7087,2797.54
343.8878,2794.5417
344.0668,2794.05
344.2458,2792.3417
344.4248,2788.3633
344.6037,2785.145
344.7827,2784.8933
344.9616,2781.8783
345.1405,2782.3783
345.3194,2781.6883
345.4982,2776.4333
345.6771,2771.735
345.8559,2773.8317
346.0347,2770.5933
346.2135,2767.92
346.3923,2770.0633
346.571,2765.005
346.7498,2760.8783
346.9285,2763.9433
347.1071,2758.0783
347.2859,2753.705
347.4645,2755.915
347.6431,2761.52
347.8217,2766.7933
348.0003,2763.61
348.1789,2751.4133
348.3574,2744.9017
348.5359,2738.8467
348.7145,2734.2033
348.893,2734.4733
349.0714,2732.9167
349.2499,2727.6783
349.4283,2721.345
349.6068,2715.2117
349.7852,2712.6867
349.9635,2712.3733
350.1419,2710.7933
350.3202,2707.265
350.4985,2701.615
350.6768,2697.5333
350.8551,2695.0683
351.0334,2691.4733
351.2116,2687.17
351.3898,2687.5733
351.568,2684.6583
351.7462,2684.8333
351.9243,2679.9683
352.1025,2675.6817
352.2806,2673.1417
352.4587,2671.9483
352.6368,2669.245
352.8148,2660.3767
352.9929,2656.63
353.1709,2657.1933
353.3489,2655.715
353.5268,2650.7817
353.7048,2647.1267
353.8828,2643.5817
354.0607,2637.865
354.2386,2637.21
354.4165,2634.3817
354.5943,2630.7
354.7722,2629.3367
354.95,2631.8233
355.1278,2630.9133
355.3056,2621.9067
355.4833,2614.0483
355.6611,2607.2817
355.8388,2601.5317
356.0165,2598.58
356.1942,2600.4117
356.3719,2602.26
356.5495,2600.225
356.7271,2597.2917
356.9047,2594.9283
357.0823,2594.3617
357.2599,2593.3633
357.4374,2590.0867
357.6149,2582.9267
357.7924,2575.8617
357.9699,2574.645
358.1474,2571.0717
358.3248,2563.5833
358.5023,2559.9867
358.6797,2553.9567
358.8571,2551.1817
359.0344,2547.0017
359.2118,2539.9983
359.3891,2537.31
359.5664,2533.845
359.7437,2530.24
359.9209,2522.9983
360.0982,2515.8967
360.2754,2511.6083
360.4526,2514.745
360.6298,2515.2967
360.807,2513.7633
360.9841,2509.31
361.1613,2503.6117
361.3383,2504.3167
361.5154,2504.4683
361.6925,2498.3117
361.8695,2496.115
362.0466,2490.4617
362.2236,2486.7333
362.4005,2487.8117
362.5775,2479.565
362.7545,2469.9983
362.9314,2467.18
363.1083,2469.0117
363.2852,2468.58
363.462,2462.0
363.6389,2461.7533
363.8157,2457.375
363.9925,2456.4817
364.1693,2450.92
364.346,2442.7667
364.5228,2442.9267
364.6996,2445.6617
364.8762,2448.3367
365.0529,2444.3333
365.2296,2438.92
365.4062,2440.2283
365.5829,2434.4167
365.7595,2432.1133
365.9361,2433.2083
366.1126,2431.4067
366.2892,2444.2367
366.4657,2465.7667
366.6422,2476.65
366.8186,2477.97
366.9951,2479.4633
367.1716,2460.9333
367.348,2461.875
367.5244,2476.5667
367.7008,2486.8883
367.8772,2471.67
368.0535,2441.8383
368.2298,2456.2933
368.4061,2450.1283
368.5824,2442.9533
368.7586,2462.9517
368.9349,2455.0783
369.1111,2439.56
369.2873,2428.205
369.4635,2444.6683
369.6396,2433.64
369.8158,2413.08
369.9919,2407.4117
370.168,2408.0333
370.3441,2406.0267
370.5202,2393.7683
370.6962,2383.6467
370.8722,2379.6483
371.0482,2378.245
371.2242,2384.3283
371.4002,2397.375
371.5761,2394.1033
371.752,2386.745
371.9279,2390.0283
372.1038,2389.5317
372.2796,2378.8167
372.4555,2380.98
372.6313,2380.5383
372.8071,2376.4233
372.9829,2371.9267
373.1586,2376.3133
373.3344,2376.0317
373.5101,2369.7917
373.6858,2370.265
373.8615,2367.09
374.0371,2370.2717
374.2127,2383.85
374.3884,2377.7517
374.564,2370.145
374.7395,2369.9133
374.9151,2383.4967
375.0906,2410.9767
375.2661,2408.2667
375.4416,2398.5
375.6171,2413.8933
375.7925,2425.6267
375.968,2421.8033
376.1434,2397.9467
376.3188,2390.3083
376.4941,2392.2967
376.6695,2403.9583
376.8448,2414.855
377.0201,2408.3333
377.1954,2407.635
377.3707,2421.2683
377.5459,2424.875
377.7212,2453.26
377.8964,2494.8317
378.0715,2483.9067
378.2467,2462.3683
378.4218,2489.585
378.597,2447.25
378.7721,2449.8683
378.9472,2454.8117
379.1222,2464.8567
379.2973,2525.0167
379.4723,2569.225
379.6473,2557.8017
379.8223,2489.3783
379.9972,2460.275
380.1722,2442.3833
380.3471,2450.9133
380.522,2454.695
380.6969,2465.4333
380.8717,2497.2167
381.0466,2459.2017
381.2214,2446.4217
381.3962,2429.3417
381.571,2412.505
381.7457,2413.315
381.9204,2426.6817
382.0952,2416.0183
382.2699,2462.4967
382.4445,2486.9533
382.6192,2503.8583
382.7938,2552.6117
382.9685,2548.8683
383.1431,2493.08
383.3176,2453.3167
383.4922,2448.755
383.6667,2450.7383
383.8412,2436.5983
384.0157,2428.5883
384.1902,2445.5367
384.3646,2460.495
384.5391,2443.885
384.7134,2445.2683
384.8878,2473.4483
385.0622,2506.865
385.2365,2463.805
385.4109,2419.775
385.5852,2418.545
385.7594,2423.985
385.9337,2437.095
386.1079,2451.5883
386.2822,2482.7483
386.4564,2469.76
386.6306,2452.6833
386.8047,2480.8583
386.9789,2485.2867
387.153,2511.1183
387.3271,2556.66
387.5012,2553.3583
387.6752,2596.9517
387.8492,2616.955
388.0233,2569.3
388.1972,2572.43
388.3712,2574.5783
388.5452,2578.8467
388.7191,2599.5033
388.893,2648.5583
389.0669,2605.9117
389.2408,2512.1083
389.4146,2450.3333
389.5884,2409.405
389.7623,2395.5017
389.9361,2401.3033
390.1098,2427.31
390.2835,2439.3133
390.4573,2425.8567
390.631,2433.2583
390.8047,2474.3767
390.9784,2475.5117
391.152,2460.6167
391.3256,2488.1967
391.4992,2487.6
391.6728,2457.68
391.8464,2494.8283
392.0199,2542.645
392.1934,2523.3717
392.3669,2574.75
392.5403,2577.2867
392.7138,2614.2983
392.8873,2652.7133
393.0607,2717.56
393.2341,2736.7633
393.4074,2705.775
393.5808,2599.6817
393.7542,2577.5433
393.9274,2577.7067
394.1007,2552.6833
394.274,2570.07
394.4472,2530.2283
394.6205,2568.125
394.7937,2631.82
394.9668,2641.495
395.14,2581.1683
395.3131,2530.8967
395.4863,2500.5517
395.6594,2511.37
395.8325,2469.35
396.0055,2479.3433
396.1786,2484.735
396.3516,2494.5683
396.5246,2482.2083
396.6975,2461.1
396.8705,2514.5783
397.0434,2541.74
397.2163,2470.915
397.3892,2485.83
397.5621,2533.8633
397.735,2568.47
397.9077,2634.2733
398.0806,2593.2183
398.2534,2571.6717
398.4261,2592.5917
398.5989,2669.2917
398.7716,2709.685
398.9443,2654.0883
399.117,2591.085
399.2896,2564.0067
399.4623,2558.3283
399.6349,2550.2183
399.8075,2501.5483
399.9801,2481.3517
400.1526,2477.9633
400.3252,2398.9167
400.4977,2374.9433
400.6702,2366.3633
400.8427,2372.4767
401.0151,2407.8767
401.1875,2398.3867
401.36,2411.7267
401.5323,2399.3017
401.7047,2358.4133
401.877,2344.0767
402.0494,2337.0567
402.2216,2379.0233
402.394,2398.3533
402.5662,2369.7317
402.7385,2367.525
402.9107,2359.13
403.0829,2371.0067
403.2551,2359.825
403.4272,2343.0
403.5994,2344.8517
403.7715,2381.0983
403.9436,2378.6767
404.1156,2382.495
