Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-10 23:27:34.822803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.8383
218.2508,620.7883
218.442,627.165
218.6332,633.805
218.8244,638.9617
219.0156,646.2383
219.2067,652.9117
219.3979,659.945
219.589,667.57
219.7801,674.9867
219.9712,682.25
220.1623,690.51
220.3533,698.65
220.5444,706.88
220.7354,716.16
220.9264,724.2883
221.1174,733.7817
221.3083,743.415
221.4993,751.8667
221.6902,762.045
221.8812,772.2233
222.0721,782.1783
222.263,793.1683
222.4538,803.8483
222.6447,815.17
222.8355,826.8067
223.0264,837.0233
223.2172,848.5883
223.408,860.7733
223.5987,872.565
223.7895,884.6417
223.9802,897.4817
224.1709,909.6833
224.3616,923.1383
224.5524,935.6567
224.743,949.9133
224.9337,962.6083
225.1243,977.84
225.315,991.8667
225.5056,1005.1767
225.6962,1019.6983
225.8867,1035.5783
226.0773,1051.0133
226.2678,1064.6633
226.4584,1080.885
226.6489,1096.27
226.8394,1110.71
227.0298,1127.34
227.2203,1143.5433
227.4108,1161.8417
227.6012,1178.67
227.7916,1194.3333
227.982,1212.5717
228.1723,1229.4167
228.3627,1247.2467
228.5531,1264.5633
228.7434,1280.45
228.9337,1299.2667
229.124,1318.075
229.3143,1336.4317
229.5045,1357.225
229.6948,1376.7267
229.885,1397.4117
230.0752,1417.7517
230.2654,1438.1033
230.4556,1458.6717
230.6457,1478.8217
230.8358,1498.3033
231.026,1518.34
231.2161,1539.035
231.4062,1559.1083
231.5963,1578.7817
231.7863,1600.0317
231.9764,1621.2517
232.1664,1644.4783
232.3564,1667.1317
232.5464,1688.125
232.7364,1711.76
232.9263,1732.7717
233.1163,1756.2333
233.3062,1780.2383
233.4961,1804.795
233.686,1826.895
233.8758,1848.345
234.0657,1868.8917
234.2555,1892.2083
234.4454,1915.13
234.6352,1937.745
234.825,1961.9167
235.0147,1982.9367
235.2045,2004.3667
235.3942,2026.4117
235.5839,2049.435
235.7737,2071.7267
235.9633,2093.3633
236.153,2117.7133
236.3427,2141.84
236.5323,2163.89
236.7219,2185.3117
236.9115,2204.4133
237.1011,2225.8083
237.2907,2246.9633
237.4803,2270.6667
237.6698,2291.6133
237.8593,2313.6083
238.0488,2335.6517
238.2383,2356.0333
238.4278,2377.44
238.6172,2401.27
238.8066,2423.1883
238.9961,2445.7983
239.1855,2468.1633
239.3748,2487.61
239.5642,2508.2183
239.7536,2529.17
239.9429,2550.215
240.1322,2569.4633
240.3215,2589.1767
240.5108,2609.7217
240.7001,2630.2833
240.8893,2650.5567
241.0786,2669.4267
241.2677,2687.42
241.457,2709.9117
241.6461,2724.2267
241.8353,2740.2483
242.0244,2755.5483
242.2136,2771.5917
242.4027,2788.2767
242.5918,2804.28
242.7809,2818.8383
242.9699,2824.8717
243.159,2835.6933
243.348,2857.1067
243.537,2878.7233
243.726,2895.8333
243.915,2909.655
244.1039,2921.4
244.2929,2925.7833
244.4818,2931.3133
244.6707,2947.5633
244.8596,2970.865
245.0485,2988.535
245.2373,3005.6833
245.4262,3021.7683
245.615,3037.56
245.8038,3048.2333
245.9926,3062.3017
246.1814,3072.4867
246.3701,3067.8117
246.5589,3072.425
246.7476,3089.5583
246.9363,3111.04
247.1249,3125.2017
247.3136,3141.2283
247.5023,3155.275
247.6909,3170.8617
247.8795,3184.2533
248.0681,3196.7933
248.2567,3209.285
248.4453,3222.2567
248.6338,3232.2983
248.8224,3230.6917
249.0109,3224.5217
249.1994,3236.1617
249.3878,3254.725
249.5763,3271.1017
249.7648,3283.4583
249.9532,3296.825
250.1416,3312.3517
250.33,3326.8483
250.5183,3340.9883
250.7067,3350.2583
250.8951,3357.8233
251.0834,3367.045
251.2717,3376.155
251.46,3382.655
251.6483,3388.7083
251.8365,3388.6667
252.0247,3384.1667
252.213,3396.825
252.4012,3407.2567
252.5894,3424.6417
252.7775,3433.2267
252.9657,3439.8633
253.1538,3454.3283
253.3419,3461.01
253.53,3465.9317
253.7181,3474.8217
253.9062,3479.6317
254.0942,3485.2267
254.2823,3489.54
254.4703,3493.8233
254.6583,3498.8767
254.8463,3503.495
255.0342,3504.355
255.2222,3506.4817
255.4101,3502.0967
255.598,3499.7883
255.7859,3508.3717
255.9738,3518.9183
256.1616,3527.875
256.3495,3540.4467
256.5373,3547.0867
256.7251,3558.4183
256.9129,3564.8017
257.1006,3570.1367
257.2884,3577.3933
257.4761,3585.865
257.6638,3590.1217
257.8515,3589.955
258.0392,3591.5967
258.2269,3594.0283
258.4146,3596.3183
258.6022,3599.0033
258.7898,3596.5
258.9774,3598.9233
259.165,3601.0017
259.3525,3604.0917
259.5401,3603.8867
259.7276,3608.0033
259.9151,3612.1217
260.1026,3614.2483
260.2901,3617.985
260.4776,3622.3917
260.665,3630.4133
260.8524,3636.26
261.0398,3644.065
261.2272,3644.2883
261.4146,3644.7967
261.6019,3645.13
261.7893,3648.47
261.9766,3650.2783
262.1639,3650.9833
262.3512,3648.195
262.5384,3645.4183
262.7257,3643.8533
262.9129,3644.7383
263.1001,3642.8283
263.2873,3645.2267
263.4745,3646.0433
263.6617,3635.7067
263.8488,3635.115
264.0359,3635.3817
264.2231,3635.9983
264.4101,3635.5817
264.5972,3636.2967
264.7842,3635.9333
264.9713,3635.4067
265.1583,3631.6917
265.3453,3630.505
265.5323,3631.31
265.7193,3631.7017
265.9062,3632.9033
266.0931,3630.8983
266.2801,3628.1533
266.4669,3628.0833
266.6538,3628.5217
266.8407,3629.76
267.0276,3625.0233
267.2143,3619.85
267.4012,3619.5517
267.588,3609.1317
267.7747,3607.2833
267.9615,3604.6533
268.1482,3601.4083
268.3349,3600.225
268.5217,3595.8183
268.7083,3589.9717
268.895,3586.3333
269.0817,3585.4167
269.2682,3581.155
269.4549,3574.175
269.6415,3563.7083
269.8281,3560.3467
270.0146,3559.99
270.2012,3559.4383
270.3877,3558.9617
270.5742,3554.3
270.7607,3550.8633
270.9472,3547.8083
271.1336,3543.8133
271.32,3537.9783
271.5065,3532.7083
271.6929,3529.485
271.8792,3529.9067
272.0656,3526.9267
272.252,3523.895
272.4383,3522.365
272.6246,3517.765
272.8109,3513.4167
272.9972,3516.0283
273.1835,3515.0367
273.3697,3514.0717
273.5559,3512.295
273.7421,3509.6017
273.9283,3505.8217
274.1145,3500.6683
274.3007,3499.0817
274.4868,3498.345
274.6729,3498.9267
274.859,3497.175
275.0451,3494.0733
275.2311,3482.4733
275.4172,3482.555
275.6032,3483.3083
275.7892,3483.4817
275.9752,3479.8817
276.1612,3479.585
276.3472,3474.78
276.5331,3469.725
276.719,3467.6067
276.9049,3464.685
277.0908,3459.4317
277.2767,3456.1817
277.4625,3456.5583
277.6484,3450.8967
277.8342,3446.97
278.02,3443.7083
278.2057,3443.83
278.3915,3444.45
278.5772,3443.2383
278.763,3436.3883
278.9487,3437.83
279.1343,3439.025
279.32,3433.5367
279.5057,3428.0383
279.6913,3418.5967
279.877,3414.0933
280.0625,3411.1883
280.2481,3405.4083
280.4337,3400.67
280.6192,3401.9933
280.8048,3402.215
280.9903,3396.79
281.1758,3390.88
281.3612,3383.9483
281.5467,3382.1533
281.7321,3382.5967
281.9175,3381.4667
282.1029,3378.3267
282.2884,3375.915
282.4737,3369.0317
282.6591,3364.0733
282.8444,3360.7583
283.0297,3360.1617
283.215,3357.565
283.4002,3353.2583
283.5855,3348.7167
283.7707,3338.7567
283.956,3334.115
284.1412,3330.8783
284.3264,3329.5317
284.5115,3330.9967
284.6967,3331.0267
284.8818,3324.8383
285.0669,3317.9117
285.252,3315.73
285.4371,3314.59
285.6222,3309.82
285.8072,3304.6733
285.9922,3301.01
286.1772,3300.6867
286.3622,3300.9867
286.5472,3295.125
286.7321,3289.2617
286.9171,3289.2283
287.102,3288.7767
287.2869,3289.6533
287.4717,3292.5967
287.6566,3290.9683
287.8415,3289.085
288.0263,3286.1167
288.2111,3277.43
288.3959,3270.0833
288.5806,3270.2317
288.7654,3268.87
288.9501,3273.68
289.1348,3274.285
289.3195,3271.5517
289.5042,3272.2583
289.6889,3274.8183
289.8735,3265.9367
290.0581,3262.3683
290.2428,3256.5683
290.4273,3255.13
290.6119,3255.9967
290.7965,3253.4867
290.981,3252.565
291.1655,3250.4233
291.35,3242.575
291.5345,3235.6733
291.719,3235.8883
291.9034,3235.2633
292.0878,3239.065
292.2722,3237.8467
292.4566,3232.49
292.641,3232.2833
292.8253,3230.79
293.0096,3227.4833
293.194,3225.7467
293.3783,3226.5783
293.5626,3226.0567
293.7468,3225.5967
293.9311,3224.6883
294.1153,3218.33
294.2995,3209.0167
294.4837,3202.0417
294.6678,3196.925
294.852,3193.955
295.0361,3193.875
295.2202,3194.6167
295.4043,3194.8717
295.5884,3192.5867
295.7725,3191.725
295.9565,3187.71
296.1405,3181.1233
296.3246,3177.88
296.5085,3181.4083
296.6925,3183.8367
296.8764,3182.4917
297.0603,3178.2883
297.2443,3175.335
297.4282,3170.475
297.612,3164.5217
297.7959,3159.28
297.9797,3157.17
298.1635,3151.61
298.3474,3155.4033
298.5311,3158.285
298.7149,3152.1617
298.8987,3146.3467
299.0823,3142.11
299.2661,3135.5417
299.4498,3127.7667
299.6334,3125.78
299.8171,3125.9567
300.0007,3123.4533
300.1843,3121.89
300.368,3119.8233
300.5515,3118.1233
300.7351,3114.9117
300.9186,3113.0483
301.1021,3109.4683
301.2857,3106.96
301.4691,3104.9583
301.6526,3106.1517
301.8361,3100.9
302.0195,3097.0633
302.2029,3095.695
302.3863,3095.1783
302.5697,3090.405
302.753,3090.7017
302.9364,3091.875
303.1197,3094.2417
303.303,3092.1617
303.4863,3087.0067
303.6696,3077.8517
303.8528,3070.9467
304.036,3069.3
304.2192,3070.13
304.4024,3067.9983
304.5856,3063.5017
304.7688,3061.985
304.9519,3061.52
305.135,3058.3367
305.3181,3054.5733
305.5012,3053.8433
305.6842,3053.1717
305.8673,3050.1783
306.0504,3047.2317
306.2333,3039.7967
306.4163,3038.7417
306.5993,3035.3533
306.7822,3033.605
306.9652,3033.145
307.1481,3029.12
307.331,3025.1083
307.5139,3021.9117
307.6967,3017.225
307.8796,3013.925
308.0624,3011.7217
308.2452,3006.5283
308.428,3003.0783
308.6107,3003.1067
308.7935,2998.6317
308.9762,2998.29
309.1589,2994.3667
309.3416,2989.94
309.5243,2988.5833
309.7069,2985.4233
309.8896,2980.85
310.0721,2978.14
310.2548,2975.8867
310.4373,2975.2717
310.6199,2976.6283
310.8024,2972.1767
310.985,2969.6367
311.1674,2965.93
311.3499,2959.0883
311.5324,2958.7467
311.7148,2961.4217
311.8973,2955.8433
312.0797,2955.9083
312.2621,2952.3217
312.4445,2949.935
312.6268,2946.0367
312.8091,2944.0817
312.9915,2937.3667
313.1738,2936.7417
313.356,2930.1167
313.5383,2925.4533
313.7206,2924.145
313.9027,2919.235
314.085,2918.2233
314.2672,2916.0033
314.4493,2916.155
314.6314,2916.07
314.8136,2915.9033
314.9957,2910.375
315.1778,2905.0617
315.3598,2903.505
315.5419,2902.8617
315.724,2904.1117
315.9059,2901.0567
316.088,2898.7167
316.2699,2899.745
316.4519,2897.3417
316.6338,2893.8183
316.8157,2885.6533
316.9977,2882.5883
317.1795,2883.3517
317.3614,2884.1033
317.5432,2884.3967
317.7251,2879.38
317.9069,2872.835
318.0887,2871.18
318.2704,2865.6967
318.4522,2866.72
318.6339,2867.6683
318.8156,2870.1
318.9973,2867.0983
319.179,2868.895
319.3607,2869.6867
319.5423,2870.995
319.7239,2870.16
319.9055,2865.84
320.0871,2862.3683
320.2687,2860.2717
320.4502,2859.095
320.6317,2854.365
320.8132,2854.2467
320.9947,2855.0533
321.1761,2856.495
321.3576,2854.9383
321.5391,2853.1533
321.7205,2849.9567
321.9019,2846.6017
322.0832,2843.0267
322.2646,2838.7433
322.4459,2836.4733
322.6272,2834.0483
322.8085,2831.445
322.9898,2829.865
323.1711,2826.265
323.3523,2823.205
323.5335,2821.445
323.7147,2825.2
323.8959,2830.1283
324.0771,2830.175
324.2582,2828.875
324.4393,2826.995
324.6204,2827.5333
324.8015,2827.4933
324.9826,2829.5617
325.1637,2833.1067
325.3447,2832.2633
325.5257,2832.9783
325.7067,2831.245
325.8877,2822.7067
326.0686,2813.485
326.2496,2813.3933
326.4305,2810.495
326.6114,2810.7333
326.7922,2809.3583
326.9731,2810.2967
327.1539,2808.795
327.3347,2807.4217
327.5155,2806.3983
327.6963,2810.7383
327.8771,2809.6683
328.0578,2804.91
328.2385,2797.6183
328.4193,2797.375
328.5999,2794.2967
328.7806,2790.1183
328.9613,2792.77
329.1419,2791.3167
329.3225,2791.6717
329.5031,2787.4583
329.6837,2784.845
329.8642,2780.22
330.0447,2779.5133
330.2252,2777.81
330.4057,2773.3517
330.5862,2773.455
330.7667,2775.7233
330.9471,2775.92
331.1275,2774.7183
331.3079,2769.47
331.4883,2766.35
331.6687,2767.5283
331.849,2764.6583
332.0293,2760.22
332.2096,2757.855
332.3899,2758.1033
332.5702,2759.2283
332.7504,2760.815
332.9306,2761.09
333.1108,2756.4283
333.291,2751.2733
333.4712,2751.065
333.6514,2753.1067
333.8315,2751.0383
334.0116,2750.1933
334.1917,2750.0533
334.3717,2749.9533
334.5518,2750.9467
334.7318,2748.3983
334.9119,2745.165
335.0918,2746.315
335.2718,2745.8633
335.4518,2746.02
335.6317,2744.64
335.8116,2745.105
335.9915,2740.195
336.1714,2735.2283
336.3513,2733.7317
336.5311,2734.5967
336.7109,2735.6767
336.8907,2732.4983
337.0705,2725.78
337.2502,2718.7683
337.43,2716.4767
337.6097,2712.2733
337.7894,2709.09
337.9691,2709.1333
338.1488,2711.4467
338.3284,2711.91
338.508,2714.95
338.6877,2714.9783
338.8672,2713.4
339.0468,2707.3783
339.2263,2703.1767
339.4059,2705.245
339.5854,2708.1517
339.7649,2705.6183
339.9443,2703.9017
340.1238,2703.3233
340.3032,2704.3883
340.4826,2705.3367
340.662,2698.78
340.8414,2694.18
341.0207,2693.2917
341.2001,2696.565
341.3794,2695.4533
341.5587,2700.5933
341.738,2696.2067
341.9172,2691.1733
342.0965,2689.0767
342.2757,2679.9917
342.4549,2673.165
342.6341,2673.085
342.8132,2674.0233
342.9923,2678.8617
343.1715,2684.665
343.3506,2680.4083
343.5296,2672.1733
343.7087,2667.8783
343.8878,2664.615
344.0668,2663.8967
344.2458,2663.4533
344.4248,2657.57
344.6037,2656.3517
344.7827,2655.5467
344.9616,2652.2567
345.1405,2653.8517
345.3194,2652.61
345.4982,2647.5767
345.6771,2645.5367
345.8559,2645.415
346.0347,2644.0517
346.2135,2641.1033
346.3923,2642.7967
346.571,2637.7233
346.7498,2632.7717
346.9285,2636.1517
347.1071,2630.9017
347.2859,2626.865
347.4645,2629.2867
347.6431,2634.8533
347.8217,2638.8533
348.0003,2635.9117
348.1789,2625.2283
348.3574,2619.0167
348.5359,2613.22
348.7145,2608.4367
348.893,2608.4917
349.0714,2607.605
349.2499,2601.8833
349.4283,2596.195
349.6068,2590.0617
349.7852,2587.2783
349.9635,2588.4733
350.1419,2586.755
350.3202,2582.515
350.4985,2577.6817
350.6768,2573.2483
350.8551,2571.175
351.0334,2568.4083
351.2116,2564.1833
351.3898,2564.3417
351.568,2561.95
351.7462,2561.33
351.9243,2558.7017
352.1025,2553.8017
352.2806,2551.695
352.4587,2551.0383
352.6368,2546.6883
352.8148,2539.4233
352.9929,2536.3317
353.1709,2535.4317
353.3489,2534.3633
353.5268,2529.8
353.7048,2525.4317
353.8828,2522.625
354.0607,2517.3983
354.2386,2516.9433
354.4165,2513.5683
354.5943,2510.175
354.7722,2509.075
354.95,2510.7733
355.1278,2508.755
355.3056,2502.555
355.4833,2494.9517
355.6611,2488.2533
355.8388,2483.1583
356.0165,2479.7633
356.1942,2480.7783
356.3719,2484.08
356.5495,2481.0467
356.7271,2478.96
356.9047,2477.105
357.0823,2475.725
357.2599,2476.185
357.4374,2471.675
357.6149,2465.3867
357.7924,2458.4283
357.9699,2456.7
358.1474,2452.305
358.3248,2446.9317
358.5023,2444.1967
358.6797,2438.325
358.8571,2435.9217
359.0344,2430.4217
359.2118,2424.6233
359.3891,2421.8567
359.5664,2417.5967
359.7437,2415.0867
359.9209,2409.0417
360.0982,2400.83
360.2754,2397.3467
360.4526,2400.9783
360.6298,2401.0883
360.807,2400.3233
360.9841,2396.4467
361.1613,2390.1817
361.3383,2391.7333
361.5154,2389.6033
361.6925,2384.3767
361.8695,2382.8733
362.0466,2378.47
362.2236,2374.7617
362.4005,2374.82
362.5775,2367.0833
362.7545,2358.9533
362.9314,2356.7533
363.1083,2358.0467
363.2852,2356.8517
363.462,2350.1667
363.6389,2351.0533
363.8157,2346.5567
363.9925,2345.92
364.1693,2339.95
364.346,2332.6117
364.5228,2334.21
364.6996,2335.7567
364.8762,2338.3683
365.0529,2334.0267
365.2296,2329.68
365.4062,2330.9567
365.5829,2324.8567
365.7595,2323.5333
365.9361,2324.8167
366.1126,2322.6183
366.2892,2335.1983
366.4657,2355.7267
366.6422,2365.2317
366.8186,2367.9583
366.9951,2368.07
367.1716,2350.0633
367.348,2352.9033
367.5244,2366.1767
367.7008,2375.6617
367.8772,2359.5933
368.0535,2333.4433
368.2298,2346.9583
368.4061,2340.67
368.5824,2333.9733
368.7586,2354.2567
368.9349,2344.935
369.1111,2329.9317
369.2873,2319.285
369.4635,2336.1883
369.6396,2324.7933
369.8158,2304.935
369.9919,2300.4017
370.168,2300.4033
370.3441,2298.2167
370.5202,2285.835
370.6962,2278.585
370.8722,2274.1233
371.0482,2273.1833
371.2242,2278.065
371.4002,2291.925
371.5761,2287.5133
371.752,2280.1683
371.9279,2284.0533
372.1038,2283.4033
372.2796,2273.3083
372.4555,2275.2467
372.6313,2274.7267
372.8071,2268.92
372.9829,2265.9933
373.1586,2269.9233
373.3344,2269.8133
373.5101,2264.355
373.6858,2264.5733
373.8615,2260.6933
374.0371,2266.2967
374.2127,2278.0317
374.3884,2272.4033
374.564,2264.2817
374.7395,2265.505
374.9151,2278.59
375.0906,2303.915
375.2661,2297.9283
375.4416,2290.48
375.6171,2305.61
375.7925,2317.1133
375.968,2313.7117
376.1434,2289.9733
376.3188,2283.78
376.4941,2287.5083
376.6695,2296.8017
376.8448,2308.1467
377.0201,2301.68
377.1954,2301.4583
377.3707,2314.8533
377.5459,2317.7817
377.7212,2347.2
377.8964,2384.9617
378.0715,2370.5417
378.2467,2354.3917
378.4218,2378.2517
378.597,2337.8217
378.7721,2342.1933
378.9472,2346.2333
379.1222,2355.6117
379.2973,2414.7283
379.4723,2454.465
379.6473,2442.2883
379.8223,2379.69
379.9972,2353.2
380.1722,2335.2217
380.3471,2342.9983
380.522,2345.0983
380.6969,2359.21
380.8717,2385.7883
381.0466,2349.66
381.2214,2338.425
381.3962,2321.4517
381.571,2306.0717
381.7457,2308.0083
381.9204,2318.8817
382.0952,2310.2267
382.2699,2356.7133
382.4445,2376.8067
382.6192,2395.2383
382.7938,2443.1933
382.9685,2435.1533
383.1431,2382.33
383.3176,2346.1317
383.4922,2341.0067
383.6667,2343.5433
383.8412,2327.2917
384.0157,2323.0317
384.1902,2339.9267
384.3646,2350.66
384.5391,2337.105
384.7134,2338.4417
384.8878,2365.8
385.0622,2396.65
385.2365,2352.32
385.4109,2315.8433
385.5852,2314.2333
385.7594,2319.1017
385.9337,2331.1267
386.1079,2345.2317
386.2822,2374.9467
386.4564,2360.2667
386.6306,2345.115
386.8047,2374.0317
386.9789,2375.915
387.153,2404.3917
387.3271,2443.545
387.5012,2443.9567
387.6752,2484.28
387.8492,2501.9283
388.0233,2455.9867
388.1972,2462.7883
388.3712,2464.3917
388.5452,2466.8
388.7191,2486.3383
388.893,2533.9833
389.0669,2488.3767
389.2408,2399.2817
389.4146,2343.9933
389.5884,2303.6
389.7623,2291.195
389.9361,2296.65
390.1098,2320.9883
390.2835,2331.4967
390.4573,2317.7283
390.631,2327.1033
390.8047,2367.3883
390.9784,2364.4117
391.152,2352.515
391.3256,2380.7917
391.4992,2375.825
391.6728,2349.6067
391.8464,2387.605
392.0199,2431.4833
392.1934,2412.5367
392.3669,2463.1583
392.5403,2464.0867
392.7138,2500.7433
392.8873,2539.62
393.0607,2598.72
393.2341,2617.1633
393.4074,2583.5483
393.5808,2485.4767
393.7542,2467.5633
393.9274,2465.735
394.1007,2441.06
394.274,2455.0567
394.4472,2418.89
394.6205,2456.3467
394.7937,2517.1567
394.9668,2520.8983
395.14,2463.9517
395.3131,2418.4383
395.4863,2392.8083
395.6594,2400.26
395.8325,2360.6167
396.0055,2370.6383
396.1786,2376.2767
396.3516,2383.425
396.5246,2372.235
396.6975,2353.21
396.8705,2408.9717
397.0434,2426.45
397.2163,2361.5283
397.3892,2379.015
397.5621,2423.1217
397.735,2456.4833
397.9077,2517.8483
398.0806,2474.9767
398.2534,2461.0983
398.4261,2478.5067
398.5989,2557.1183
398.7716,2585.4533
398.9443,2534.8933
399.117,2475.4033
399.2896,2453.18
399.4623,2446.12
399.6349,2437.0133
399.8075,2389.5633
399.9801,2373.8017
400.1526,2366.6367
400.3252,2291.5883
400.4977,2270.645
400.6702,2261.6383
400.8427,2269.0767
401.0151,2301.8983
401.1875,2292.2183
401.36,2306.5033
401.5323,2292.185
401.7047,2253.315
401.877,2240.3133
402.0494,2235.2667
402.2216,2275.4767
402.394,2291.8883
402.5662,2265.9917
402.7385,2261.31
402.9107,2255.7867
403.0829,2266.32
403.2551,2254.9733
403.4272,2240.6
403.5994,2242.5333
403.7715,2277.4967
403.9436,2273.4283
404.1156,2277.6167
