Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-10 22:30:16.113618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,611.1467
218.2508,617.7617
218.442,622.9383
218.6332,630.205
218.8244,635.9033
219.0156,642.4317
219.2067,649.595
219.3979,656.11
219.589,663.2317
219.7801,670.87
219.9712,678.2967
220.1623,685.8867
220.3533,694.5533
220.5444,702.775
220.7354,711.5483
220.9264,719.8933
221.1174,728.7467
221.3083,738.585
221.4993,747.2483
221.6902,756.5483
221.8812,766.8333
222.0721,776.83
222.263,787.6567
222.4538,798.9383
222.6447,809.2483
222.8355,820.5767
223.0264,831.085
223.2172,842.0067
223.408,854.6217
223.5987,866.6517
223.7895,877.955
223.9802,891.3833
224.1709,903.075
224.3616,916.085
224.5524,929.2933
224.743,942.9567
224.9337,955.2967
225.1243,970.7317
225.315,984.49
225.5056,997.8033
225.6962,1012.2167
225.8867,1027.31
226.0773,1043.1733
226.2678,1057.0933
226.4584,1072.5767
226.6489,1088.1667
226.8394,1102.435
227.0298,1118.0233
227.2203,1134.9667
227.4108,1152.1917
227.6012,1169.4567
227.7916,1185.3083
227.982,1202.6733
228.1723,1219.415
228.3627,1237.3717
228.5531,1254.035
228.7434,1271.23
228.9337,1289.2567
229.124,1307.55
229.3143,1326.2183
229.5045,1345.8467
229.6948,1365.135
229.885,1385.76
230.0752,1405.875
230.2654,1425.81
230.4556,1446.085
230.6457,1466.3
230.8358,1485.905
231.026,1505.6317
231.2161,1525.4483
231.4062,1545.7183
231.5963,1565.5883
231.7863,1585.9283
231.9764,1607.75
232.1664,1630.4883
232.3564,1652.7133
232.5464,1673.53
232.7364,1696.71
232.9263,1717.2467
233.1163,1740.715
233.3062,1763.4167
233.4961,1788.3333
233.686,1810.1417
233.8758,1831.165
234.0657,1852.0117
234.2555,1875.7467
234.4454,1897.62
234.6352,1920.36
234.825,1943.2183
235.0147,1964.4067
235.2045,1986.675
235.3942,2008.52
235.5839,2031.435
235.7737,2051.085
235.9633,2073.6667
236.153,2096.9317
236.3427,2120.67
236.5323,2143.3817
236.7219,2164.335
236.9115,2183.365
237.1011,2202.9583
237.2907,2225.635
237.4803,2248.8417
237.6698,2269.015
237.8593,2290.8633
238.0488,2311.7517
238.2383,2333.9833
238.4278,2354.4817
238.6172,2377.675
238.8066,2398.6433
238.9961,2421.3283
239.1855,2442.5683
239.3748,2464.0067
239.5642,2482.4733
239.7536,2506.0283
239.9429,2525.44
240.1322,2543.3983
240.3215,2562.9683
240.5108,2583.3167
240.7001,2603.1633
240.8893,2622.4417
241.0786,2640.9317
241.2677,2659.5783
241.457,2680.4567
241.6461,2695.265
241.8353,2711.4117
242.0244,2726.73
242.2136,2742.9967
242.4027,2758.5133
242.5918,2774.865
242.7809,2788.7783
242.9699,2794.4517
243.159,2806.03
243.348,2827.69
243.537,2846.8683
243.726,2864.33
243.915,2877.1617
244.1039,2889.645
244.2929,2893.1967
244.4818,2900.4633
244.6707,2916.4783
244.8596,2937.615
245.0485,2956.1067
245.2373,2971.645
245.4262,2988.8183
245.615,3002.69
245.8038,3014.3817
245.9926,3029.1317
246.1814,3039.4117
246.3701,3033.9283
246.5589,3039.7883
246.7476,3055.0733
246.9363,3076.6083
247.1249,3089.525
247.3136,3105.2583
247.5023,3119.485
247.6909,3135.02
247.8795,3147.9517
248.0681,3161.5183
248.2567,3174.415
248.4453,3185.5233
248.6338,3197.2767
248.8224,3194.1133
249.0109,3188.1267
249.1994,3201.6117
249.3878,3220.0933
249.5763,3234.9733
249.7648,3247.9317
249.9532,3259.1283
250.1416,3275.61
250.33,3290.16
250.5183,3304.0817
250.7067,3313.2383
250.8951,3320.0717
251.0834,3330.605
251.2717,3338.2433
251.46,3344.83
251.6483,3351.3667
251.8365,3352.305
252.0247,3346.8833
252.213,3359.1717
252.4012,3370.1417
252.5894,3386.37
252.7775,3394.3567
252.9657,3402.4
253.1538,3414.5983
253.3419,3423.9667
253.53,3427.1367
253.7181,3434.7933
253.9062,3440.8783
254.0942,3447.075
254.2823,3450.8717
254.4703,3454.76
254.6583,3460.815
254.8463,3465.725
255.0342,3466.045
255.2222,3468.6083
255.4101,3462.77
255.598,3461.54
255.7859,3469.05
255.9738,3479.26
256.1616,3489.92
256.3495,3501.4817
256.5373,3508.045
256.7251,3519.885
256.9129,3526.745
257.1006,3530.635
257.2884,3539.3017
257.4761,3547.5317
257.6638,3550.6117
257.8515,3552.0117
258.0392,3553.9883
258.2269,3556.2917
258.4146,3557.1333
258.6022,3560.105
258.7898,3557.945
258.9774,3560.1167
259.165,3563.0633
259.3525,3565.4917
259.5401,3565.9933
259.7276,3572.0117
259.9151,3575.5417
260.1026,3576.4583
260.2901,3580.33
260.4776,3585.0917
260.665,3593.2317
260.8524,3599.5333
261.0398,3607.205
261.2272,3607.7433
261.4146,3607.1417
261.6019,3609.225
261.7893,3612.6267
261.9766,3613.54
262.1639,3615.125
262.3512,3612.0017
262.5384,3610.0783
262.7257,3608.595
262.9129,3607.7817
263.1001,3606.4017
263.2873,3609.9867
263.4745,3610.2733
263.6617,3599.83
263.8488,3602.07
264.0359,3602.5733
264.2231,3600.3633
264.4101,3600.8667
264.5972,3601.3983
264.7842,3601.2533
264.9713,3601.06
265.1583,3597.83
265.3453,3596.8983
265.5323,3595.6817
265.7193,3596.485
265.9062,3599.9983
266.0931,3599.1317
266.2801,3596.0083
266.4669,3595.6833
266.6538,3594.9283
266.8407,3596.4383
267.0276,3591.355
267.2143,3587.925
267.4012,3587.855
267.588,3578.3667
267.7747,3577.0133
267.9615,3573.985
268.1482,3570.06
268.3349,3569.465
268.5217,3565.7217
268.7083,3560.3783
268.895,3556.9833
269.0817,3555.215
269.2682,3552.3717
269.4549,3544.99
269.6415,3534.7183
269.8281,3532.6483
270.0146,3532.1667
270.2012,3532.1633
270.3877,3530.8633
270.5742,3527.5067
270.7607,3524.2117
270.9472,3521.1417
271.1336,3516.55
271.32,3511.56
271.5065,3506.36
271.6929,3504.0633
271.8792,3504.66
272.0656,3500.3533
272.252,3499.075
272.4383,3497.275
272.6246,3492.3383
272.8109,3488.4367
272.9972,3491.2583
273.1835,3490.7317
273.3697,3489.5733
273.5559,3487.4983
273.7421,3485.6517
273.9283,3481.4067
274.1145,3476.9683
274.3007,3474.9983
274.4868,3474.8667
274.6729,3475.4333
274.859,3474.4283
275.0451,3470.785
275.2311,3460.31
275.4172,3459.7583
275.6032,3460.125
275.7892,3459.795
275.9752,3457.88
276.1612,3457.4133
276.3472,3452.29
276.5331,3447.72
276.719,3446.1333
276.9049,3443.5483
277.0908,3438.6483
277.2767,3435.7033
277.4625,3435.5417
277.6484,3430.4567
277.8342,3424.755
278.02,3422.7567
278.2057,3422.0183
278.3915,3424.325
278.5772,3422.925
278.763,3416.8517
278.9487,3418.5383
279.1343,3420.2833
279.32,3415.215
279.5057,3409.635
279.6913,3399.2133
279.877,3395.045
280.0625,3392.46
280.2481,3387.0933
280.4337,3381.8067
280.6192,3382.7933
280.8048,3384.0767
280.9903,3378.8517
281.1758,3373.0317
281.3612,3366.1033
281.5467,3364.2633
281.7321,3365.17
281.9175,3363.9283
282.1029,3362.065
282.2884,3360.0117
282.4737,3353.4017
282.6591,3346.7983
282.8444,3345.4983
283.0297,3343.85
283.215,3340.7517
283.4002,3338.6917
283.5855,3332.65
283.7707,3323.5567
283.956,3318.0733
284.1412,3314.7567
284.3264,3315.055
284.5115,3316.6933
284.6967,3315.96
284.8818,3309.56
285.0669,3304.1267
285.252,3300.0183
285.4371,3299.5433
285.6222,3294.7317
285.8072,3290.4983
285.9922,3286.9117
286.1772,3286.255
286.3622,3285.875
286.5472,3281.1883
286.7321,3274.3867
286.9171,3275.6217
287.102,3274.1133
287.2869,3276.2333
287.4717,3279.565
287.6566,3277.8333
287.8415,3275.655
288.0263,3271.865
288.2111,3265.03
288.3959,3257.86
288.5806,3256.7783
288.7654,3256.6767
288.9501,3261.09
289.1348,3261.4033
289.3195,3259.83
289.5042,3259.0217
289.6889,3260.3667
289.8735,3253.1683
290.0581,3250.89
290.2428,3245.305
290.4273,3242.86
290.6119,3244.3617
290.7965,3242.6
290.981,3240.8133
291.1655,3238.745
291.35,3230.015
291.5345,3224.2367
291.719,3224.1267
291.9034,3222.6433
292.0878,3226.8517
292.2722,3225.14
292.4566,3220.8067
292.641,3220.45
292.8253,3219.3733
293.0096,3215.045
293.194,3215.5333
293.3783,3213.7717
293.5626,3214.92
293.7468,3214.1817
293.9311,3214.1367
294.1153,3207.3433
294.2995,3198.5717
294.4837,3192.0033
294.6678,3187.6383
294.852,3183.125
295.0361,3183.08
295.2202,3183.9583
295.4043,3185.13
295.5884,3181.9683
295.7725,3180.9183
295.9565,3177.06
296.1405,3171.0983
296.3246,3167.6267
296.5085,3170.825
296.6925,3173.5767
296.8764,3171.9733
297.0603,3168.72
297.2443,3164.895
297.4282,3160.405
297.612,3155.08
297.7959,3150.2267
297.9797,3147.44
298.1635,3142.4567
298.3474,3146.76
298.5311,3148.3283
298.7149,3142.91
298.8987,3136.12
299.0823,3131.9633
299.2661,3126.015
299.4498,3117.8833
299.6334,3115.4633
299.8171,3117.2867
300.0007,3113.87
300.1843,3112.9417
300.368,3111.7617
300.5515,3109.8267
300.7351,3107.015
300.9186,3103.8833
301.1021,3099.2733
301.2857,3098.0067
301.4691,3096.2583
301.6526,3097.225
301.8361,3092.4067
302.0195,3088.0667
302.2029,3087.7283
302.3863,3085.9067
302.5697,3080.5767
302.753,3080.675
302.9364,3083.0017
303.1197,3085.9417
303.303,3083.3233
303.4863,3078.4317
303.6696,3068.1833
303.8528,3063.8967
304.036,3061.0683
304.2192,3061.03
304.4024,3059.8533
304.5856,3055.65
304.7688,3054.18
304.9519,3052.86
305.135,3050.265
305.3181,3047.1767
305.5012,3044.025
305.6842,3044.975
305.8673,3042.1517
306.0504,3038.5783
306.2333,3031.0533
306.4163,3031.5367
306.5993,3027.7183
306.7822,3025.6317
306.9652,3025.965
307.1481,3022.395
307.331,3017.3483
307.5139,3014.6133
307.6967,3009.6933
307.8796,3007.6133
308.0624,3003.325
308.2452,2998.555
308.428,2996.18
308.6107,2995.1733
308.7935,2991.72
308.9762,2990.0867
309.1589,2987.3117
309.3416,2984.1333
309.5243,2980.5817
309.7069,2977.7983
309.8896,2973.7733
310.0721,2970.6117
310.2548,2969.9633
310.4373,2968.6283
310.6199,2969.5717
310.8024,2965.4317
310.985,2963.5983
311.1674,2957.9517
311.3499,2952.5467
311.5324,2952.185
311.7148,2954.1133
311.8973,2950.1617
312.0797,2948.3467
312.2621,2946.45
312.4445,2943.7983
312.6268,2939.7717
312.8091,2937.085
312.9915,2932.0217
313.1738,2930.0117
313.356,2922.3483
313.5383,2919.33
313.7206,2917.4483
313.9027,2913.0967
314.085,2911.0117
314.2672,2909.85
314.4493,2909.6467
314.6314,2910.2683
314.8136,2909.0733
314.9957,2903.8433
315.1778,2898.5567
315.3598,2897.49
315.5419,2897.6683
315.724,2896.7383
315.9059,2895.475
316.088,2893.38
316.2699,2892.9833
316.4519,2891.6483
316.6338,2886.4367
316.8157,2878.9083
316.9977,2876.02
317.1795,2878.0883
317.3614,2878.5967
317.5432,2878.3617
317.7251,2873.4483
317.9069,2866.6817
318.0887,2864.7167
318.2704,2861.3917
318.4522,2860.995
318.6339,2860.9417
318.8156,2864.9783
318.9973,2861.75
319.179,2863.6733
319.3607,2865.2517
319.5423,2866.3967
319.7239,2863.3183
319.9055,2859.4067
320.0871,2857.6667
320.2687,2855.3617
320.4502,2854.63
320.6317,2848.1783
320.8132,2847.9683
320.9947,2849.33
321.1761,2849.96
321.3576,2849.365
321.5391,2848.0383
321.7205,2845.105
321.9019,2841.1933
322.0832,2837.6017
322.2646,2833.4433
322.4459,2831.6817
322.6272,2828.585
322.8085,2826.5017
322.9898,2825.0083
323.1711,2820.5883
323.3523,2819.345
323.5335,2816.9633
323.7147,2819.5767
323.8959,2825.6733
324.0771,2826.0917
324.2582,2822.9583
324.4393,2821.6867
324.6204,2823.0717
324.8015,2822.3367
324.9826,2825.2017
325.1637,2828.165
325.3447,2827.5933
325.5257,2828.395
325.7067,2826.9183
325.8877,2817.2367
326.0686,2809.2917
326.2496,2808.2567
326.4305,2806.35
326.6114,2804.7783
326.7922,2805.0633
326.9731,2806.5317
327.1539,2804.325
327.3347,2802.9533
327.5155,2803.2917
327.6963,2805.835
327.8771,2806.435
328.0578,2801.655
328.2385,2793.6083
328.4193,2792.425
328.5999,2789.995
328.7806,2786.2983
328.9613,2787.4483
329.1419,2786.9333
329.3225,2787.1617
329.5031,2783.3283
329.6837,2779.68
329.8642,2776.5317
330.0447,2775.5267
330.2252,2772.3567
330.4057,2769.27
330.5862,2770.1333
330.7667,2770.6383
330.9471,2772.0383
331.1275,2770.575
331.3079,2765.0717
331.4883,2761.7167
331.6687,2763.485
331.849,2760.4567
332.0293,2757.0083
332.2096,2752.8
332.3899,2754.1983
332.5702,2755.595
332.7504,2756.5717
332.9306,2758.2783
333.1108,2752.1583
333.291,2745.62
333.4712,2747.0183
333.6514,2749.0083
333.8315,2748.4433
334.0116,2746.3783
334.1917,2746.9717
334.3717,2746.6283
334.5518,2747.3683
334.7318,2745.1583
334.9119,2742.7333
335.0918,2742.3917
335.2718,2742.2117
335.4518,2742.505
335.6317,2739.7683
335.8116,2741.0117
335.9915,2737.2183
336.1714,2731.535
336.3513,2731.6083
336.5311,2732.035
336.7109,2732.4717
336.8907,2729.7883
337.0705,2723.2683
337.2502,2714.4917
337.43,2712.3233
337.6097,2707.6817
337.7894,2705.6917
337.9691,2706.35
338.1488,2708.4283
338.3284,2709.0833
338.508,2712.4183
338.6877,2711.4917
338.8672,2709.3333
339.0468,2703.08
339.2263,2699.2567
339.4059,2701.5733
339.5854,2704.36
339.7649,2702.54
339.9443,2700.8233
340.1238,2699.5367
340.3032,2701.3417
340.4826,2702.0267
340.662,2694.715
340.8414,2690.5433
341.0207,2690.7433
341.2001,2693.35
341.3794,2693.3467
341.5587,2696.0167
341.738,2692.2233
341.9172,2689.1567
342.0965,2685.1383
342.2757,2676.5083
342.4549,2670.5483
342.6341,2669.615
342.8132,2671.5683
342.9923,2676.55
343.1715,2681.4533
343.3506,2678.695
343.5296,2669.7917
343.7087,2664.975
343.8878,2662.83
344.0668,2661.1283
344.2458,2660.5183
344.4248,2655.8717
344.6037,2652.525
344.7827,2652.625
344.9616,2649.9367
345.1405,2650.7767
345.3194,2650.3783
345.4982,2645.2917
345.6771,2642.5033
345.8559,2643.2267
346.0347,2640.3583
346.2135,2638.2017
346.3923,2639.7517
346.571,2635.2633
346.7498,2631.3767
346.9285,2633.435
347.1071,2628.6633
347.2859,2624.6817
347.4645,2627.5767
347.6431,2631.6417
347.8217,2638.1717
348.0003,2634.0833
348.1789,2623.215
348.3574,2617.1433
348.5359,2611.6233
348.7145,2606.8617
348.893,2606.6933
349.0714,2605.9233
349.2499,2600.24
349.4283,2594.1067
349.6068,2588.1083
349.7852,2586.005
349.9635,2585.5683
350.1419,2584.4917
350.3202,2580.6517
350.4985,2575.2367
350.6768,2572.5183
350.8551,2569.2967
351.0334,2566.2033
351.2116,2563.1117
351.3898,2561.5017
351.568,2559.9533
351.7462,2560.075
351.9243,2556.0983
352.1025,2551.9283
352.2806,2549.2083
352.4587,2548.3833
352.6368,2546.2667
352.8148,2537.1917
352.9929,2533.2917
353.1709,2533.6633
353.3489,2532.69
353.5268,2527.9283
353.7048,2524.5917
353.8828,2521.09
354.0607,2515.8367
354.2386,2515.7733
354.4165,2511.5517
354.5943,2508.4467
354.7722,2507.3117
354.95,2509.47
355.1278,2507.79
355.3056,2501.1733
355.4833,2493.135
355.6611,2486.3333
355.8388,2481.605
356.0165,2478.115
356.1942,2479.625
356.3719,2482.5733
356.5495,2479.8717
356.7271,2478.3567
356.9047,2475.3017
357.0823,2475.295
357.2599,2474.6317
357.4374,2470.1617
357.6149,2464.515
357.7924,2457.3483
357.9699,2455.6633
358.1474,2452.335
358.3248,2445.8833
358.5023,2442.69
358.6797,2437.525
358.8571,2434.485
359.0344,2429.7283
359.2118,2424.0617
359.3891,2420.3383
359.5664,2417.1633
359.7437,2414.76
359.9209,2407.5733
360.0982,2400.215
360.2754,2397.205
360.4526,2400.1867
360.6298,2400.2467
360.807,2398.8267
360.9841,2395.12
361.1613,2389.0117
361.3383,2389.6483
361.5154,2389.8
361.6925,2384.405
361.8695,2381.5867
362.0466,2376.655
362.2236,2373.8633
362.4005,2373.6317
362.5775,2366.5183
362.7545,2357.23
362.9314,2355.27
363.1083,2356.6483
363.2852,2355.3267
363.462,2350.37
363.6389,2350.9233
363.8157,2345.53
363.9925,2346.8883
364.1693,2339.64
364.346,2332.595
364.5228,2333.945
364.6996,2334.545
364.8762,2337.935
365.0529,2332.8583
365.2296,2328.305
365.4062,2331.09
365.5829,2324.045
365.7595,2321.8733
365.9361,2324.2167
366.1126,2321.9467
366.2892,2335.3017
366.4657,2355.5167
366.6422,2364.1117
366.8186,2366.865
366.9951,2368.025
367.1716,2349.87
367.348,2353.1267
367.5244,2365.6067
367.7008,2375.5167
367.8772,2359.2183
368.0535,2332.6433
368.2298,2347.0367
368.4061,2340.3267
368.5824,2333.4817
368.7586,2353.4433
368.9349,2344.8933
369.1111,2329.3833
369.2873,2319.605
369.4635,2335.4483
369.6396,2324.2517
369.8158,2304.28
369.9919,2299.6917
370.168,2299.8767
370.3441,2298.3767
370.5202,2286.0433
370.6962,2278.88
370.8722,2274.0817
371.0482,2272.42
371.2242,2278.21
371.4002,2291.6183
371.5761,2287.3083
371.752,2281.3967
371.9279,2283.3067
372.1038,2283.1283
372.2796,2273.5533
372.4555,2275.3733
372.6313,2274.22
372.8071,2269.1617
372.9829,2265.2433
373.1586,2270.565
373.3344,2269.1467
373.5101,2264.865
373.6858,2264.5133
373.8615,2261.2883
374.0371,2265.02
374.2127,2278.29
374.3884,2271.9483
374.564,2264.5967
374.7395,2265.7
374.9151,2278.8367
375.0906,2304.485
375.2661,2298.9433
375.4416,2291.005
375.6171,2306.3133
375.7925,2317.3183
375.968,2314.19
376.1434,2290.1883
376.3188,2283.9133
376.4941,2286.6333
376.6695,2297.0583
376.8448,2308.0
377.0201,2302.3867
377.1954,2302.06
377.3707,2314.2517
377.5459,2318.4867
377.7212,2345.8333
377.8964,2384.4983
378.0715,2372.325
378.2467,2354.6333
378.4218,2378.4667
378.597,2338.5
378.7721,2342.3983
378.9472,2346.3183
379.1222,2356.72
379.2973,2414.6067
379.4723,2455.9617
379.6473,2442.095
379.8223,2379.3833
379.9972,2352.7317
380.1722,2335.1517
380.3471,2343.0633
380.522,2345.54
380.6969,2359.1833
380.8717,2386.5133
381.0466,2350.4317
381.2214,2338.6633
381.3962,2322.7233
381.571,2306.8217
381.7457,2308.035
381.9204,2319.3083
382.0952,2310.2833
382.2699,2356.125
382.4445,2378.135
382.6192,2396.1733
382.7938,2443.065
382.9685,2434.5517
383.1431,2382.3367
383.3176,2347.09
383.4922,2341.7
383.6667,2344.315
383.8412,2328.625
384.0157,2323.8917
384.1902,2339.9517
384.3646,2351.375
384.5391,2336.7683
384.7134,2338.8633
384.8878,2366.8367
385.0622,2396.3417
385.2365,2354.0
385.4109,2315.0033
385.5852,2314.925
385.7594,2319.6917
385.9337,2331.5817
386.1079,2345.26
386.2822,2375.3217
386.4564,2360.1183
386.6306,2345.7517
386.8047,2372.9517
386.9789,2376.68
387.153,2403.5467
387.3271,2444.2317
387.5012,2442.995
387.6752,2483.915
387.8492,2502.2233
388.0233,2456.4817
388.1972,2461.8933
388.3712,2463.4633
388.5452,2466.3117
388.7191,2486.005
388.893,2533.4467
389.0669,2488.88
389.2408,2399.565
389.4146,2343.7467
389.5884,2304.96
389.7623,2292.5117
389.9361,2298.1733
390.1098,2321.8767
390.2835,2332.0117
390.4573,2317.8467
390.631,2327.21
390.8047,2366.89
390.9784,2365.7267
391.152,2353.3833
391.3256,2380.2367
391.4992,2375.7617
391.6728,2349.1367
391.8464,2386.7417
392.0199,2431.27
392.1934,2412.72
392.3669,2462.6883
392.5403,2463.8517
392.7138,2500.96
392.8873,2538.8967
393.0607,2598.07
393.2341,2616.2433
393.4074,2583.91
393.5808,2485.4683
393.7542,2466.5333
393.9274,2464.305
394.1007,2441.555
394.274,2455.185
394.4472,2418.91
394.6205,2455.6933
394.7937,2517.3833
394.9668,2521.695
395.14,2463.8533
395.3131,2417.82
395.4863,2393.0967
395.6594,2400.3583
395.8325,2361.545
396.0055,2371.0417
396.1786,2374.975
396.3516,2383.985
396.5246,2371.5367
396.6975,2352.905
396.8705,2409.1383
397.0434,2426.3717
397.2163,2361.775
397.3892,2378.36
397.5621,2422.2717
397.735,2455.75
397.9077,2517.1517
398.0806,2473.9067
398.2534,2460.3517
398.4261,2477.7833
398.5989,2555.2567
398.7716,2586.595
398.9443,2534.4667
399.117,2474.8767
399.2896,2452.3183
399.4623,2445.1383
399.6349,2436.0083
399.8075,2388.9517
399.9801,2373.1467
400.1526,2366.7917
400.3252,2290.98
400.4977,2269.585
400.6702,2262.0317
400.8427,2267.4883
401.0151,2301.2
401.1875,2291.7317
401.36,2304.8017
401.5323,2292.19
401.7047,2253.29
401.877,2238.6583
402.0494,2234.7667
402.2216,2274.3683
402.394,2290.4767
402.5662,2265.35
402.7385,2260.6233
402.9107,2256.1083
403.0829,2266.135
403.2551,2254.2883
403.4272,2239.545
403.5994,2241.8483
403.7715,2275.505
403.9436,2272.4167
404.1156,2276.7583
