Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-10 07:02:06.635692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,549.79
218.2508,555.1
218.442,558.77
218.6332,564.155
218.8244,568.215
219.0156,573.325
219.2067,578.3717
219.3979,583.785
219.589,589.4233
219.7801,595.275
219.9712,600.615
220.1623,606.2917
220.3533,612.6033
220.5444,619.285
220.7354,625.6
220.9264,631.4533
221.1174,638.0283
221.3083,644.535
221.4993,650.6683
221.6902,657.59
221.8812,665.5933
222.0721,673.9433
222.263,682.1983
222.4538,690.9717
222.6447,699.2917
222.8355,707.85
223.0264,715.9117
223.2172,724.5667
223.408,733.63
223.5987,743.095
223.7895,751.2283
223.9802,761.395
224.1709,771.3867
224.3616,780.9017
224.5524,790.1217
224.743,801.3933
224.9337,810.565
225.1243,821.8517
225.315,832.5733
225.5056,842.66
225.6962,852.7883
225.8867,862.4733
226.0773,873.3683
226.2678,885.28
226.4584,898.6
226.6489,910.2883
226.8394,922.175
227.0298,935.5767
227.2203,948.5933
227.4108,961.8433
227.6012,974.825
227.7916,986.5683
227.982,1000.6733
228.1723,1013.7217
228.3627,1027.1533
228.5531,1039.6517
228.7434,1052.985
228.9337,1066.7517
229.124,1081.0183
229.3143,1095.2617
229.5045,1111.095
229.6948,1125.3783
229.885,1141.3267
230.0752,1155.9567
230.2654,1171.445
230.4556,1187.7467
230.6457,1202.8783
230.8358,1217.955
231.026,1232.9933
231.2161,1248.5567
231.4062,1263.7283
231.5963,1279.365
231.7863,1295.0833
231.9764,1311.4817
232.1664,1328.8967
232.3564,1345.9917
232.5464,1362.1217
232.7364,1380.235
232.9263,1396.3567
233.1163,1414.265
233.3062,1432.4767
233.4961,1451.6267
233.686,1468.4083
233.8758,1484.72
234.0657,1500.195
234.2555,1519.4333
234.4454,1536.5017
234.6352,1554.1467
234.825,1572.0367
235.0147,1588.2783
235.2045,1605.81
235.3942,1621.35
235.5839,1639.3067
235.7737,1656.685
235.9633,1673.2933
236.153,1691.8617
236.3427,1709.9383
236.5323,1728.1117
236.7219,1744.1267
236.9115,1758.585
237.1011,1774.5583
237.2907,1791.3983
237.4803,1810.025
237.6698,1826.135
237.8593,1842.945
238.0488,1859.5917
238.2383,1876.3467
238.4278,1892.725
238.6172,1910.515
238.8066,1927.3917
238.9961,1944.1667
239.1855,1961.3717
239.3748,1978.125
239.5642,1993.5817
239.7536,2010.385
239.9429,2026.53
240.1322,2040.6267
240.3215,2056.1383
240.5108,2071.16
240.7001,2087.5183
240.8893,2103.2483
241.0786,2118.3217
241.2677,2132.3
241.457,2148.2067
241.6461,2159.8067
241.8353,2172.055
242.0244,2185.5333
242.2136,2197.9383
242.4027,2210.7433
242.5918,2223.3117
242.7809,2233.785
242.9699,2239.9717
243.159,2250.0383
243.348,2266.585
243.537,2281.4017
243.726,2296.3333
243.915,2307.5867
244.1039,2316.8733
244.2929,2320.635
244.4818,2326.6367
244.6707,2339.7
244.8596,2356.165
245.0485,2370.9283
245.2373,2384.5783
245.4262,2397.88
245.615,2408.8183
245.8038,2418.6583
245.9926,2430.0117
246.1814,2437.0067
246.3701,2434.8683
246.5589,2439.015
246.7476,2452.47
246.9363,2468.2533
247.1249,2478.7383
247.3136,2490.5983
247.5023,2503.91
247.6909,2516.845
247.8795,2527.0167
248.0681,2537.6883
248.2567,2548.415
248.4453,2556.2317
248.6338,2564.635
248.8224,2563.485
249.0109,2560.52
249.1994,2571.1817
249.3878,2584.7083
249.5763,2596.14
249.7648,2607.555
249.9532,2617.79
250.1416,2630.395
250.33,2641.76
250.5183,2653.2333
250.7067,2660.54
250.8951,2667.1
251.0834,2674.68
251.2717,2680.8683
251.46,2687.9133
251.6483,2693.0733
251.8365,2693.37
252.0247,2690.36
252.213,2700.9917
252.4012,2707.6817
252.5894,2721.7283
252.7775,2727.51
252.9657,2731.7567
253.1538,2743.0867
253.3419,2751.4333
253.53,2755.9883
253.7181,2762.845
253.9062,2766.75
254.0942,2772.64
254.2823,2774.9
254.4703,2777.9217
254.6583,2780.9483
254.8463,2786.2733
255.0342,2788.0867
255.2222,2790.65
255.4101,2787.1167
255.598,2786.4283
255.7859,2792.475
255.9738,2801.92
256.1616,2809.8683
256.3495,2818.7633
256.5373,2824.5767
256.7251,2833.365
256.9129,2839.125
257.1006,2842.07
257.2884,2848.5933
257.4761,2854.5783
257.6638,2856.3
257.8515,2856.3183
258.0392,2858.15
258.2269,2860.6217
258.4146,2862.71
258.6022,2866.27
258.7898,2863.2617
258.9774,2862.855
259.165,2867.125
259.3525,2870.9317
259.5401,2870.9983
259.7276,2876.835
259.9151,2878.9017
260.1026,2879.89
260.2901,2885.2267
260.4776,2890.3233
260.665,2897.7183
260.8524,2902.3483
261.0398,2908.6417
261.2272,2907.7883
261.4146,2907.3033
261.6019,2909.3833
261.7893,2912.3817
261.9766,2915.315
262.1639,2917.3733
262.3512,2914.3717
262.5384,2914.39
262.7257,2912.5917
262.9129,2911.45
263.1001,2910.5233
263.2873,2912.9083
263.4745,2912.3283
263.6617,2904.2733
263.8488,2904.8583
264.0359,2904.9917
264.2231,2905.7267
264.4101,2905.525
264.5972,2903.2817
264.7842,2903.2483
264.9713,2903.125
265.1583,2900.7
265.3453,2901.0833
265.5323,2903.065
265.7193,2904.3717
265.9062,2906.7117
266.0931,2904.2217
266.2801,2901.5317
266.4669,2902.72
266.6538,2901.4217
266.8407,2900.21
267.0276,2896.0083
267.2143,2890.3917
267.4012,2890.2
267.588,2882.5517
267.7747,2879.195
267.9615,2876.4917
268.1482,2871.9033
268.3349,2870.06
268.5217,2867.8283
268.7083,2865.0567
268.895,2864.8567
269.0817,2866.8683
269.2682,2864.3033
269.4549,2861.0583
269.6415,2855.985
269.8281,2853.46
270.0146,2853.7633
270.2012,2854.36
270.3877,2852.2933
270.5742,2848.5383
270.7607,2845.6267
270.9472,2842.2683
271.1336,2838.595
271.32,2834.7933
271.5065,2832.2833
271.6929,2831.3883
271.8792,2831.9833
272.0656,2830.8817
272.252,2829.455
272.4383,2828.3467
272.6246,2825.015
272.8109,2823.0583
272.9972,2822.8217
273.1835,2823.1983
273.3697,2822.1133
273.5559,2820.5233
273.7421,2818.3583
273.9283,2814.4233
274.1145,2810.1133
274.3007,2808.26
274.4868,2805.9533
274.6729,2805.145
274.859,2801.7267
275.0451,2798.7517
275.2311,2791.385
275.4172,2790.865
275.6032,2791.93
275.7892,2793.69
275.9752,2792.5383
276.1612,2794.5167
276.3472,2791.3767
276.5331,2788.055
276.719,2786.5717
276.9049,2784.4917
277.0908,2780.5233
277.2767,2777.8267
277.4625,2776.51
277.6484,2771.5717
277.8342,2765.0317
278.02,2761.6317
278.2057,2760.1583
278.3915,2757.4033
278.5772,2754.1083
278.763,2750.555
278.9487,2751.1333
279.1343,2752.9033
279.32,2751.2
279.5057,2748.0667
279.6913,2741.9717
279.877,2740.9833
280.0625,2740.21
280.2481,2736.1017
280.4337,2733.305
280.6192,2734.3417
280.8048,2736.085
280.9903,2732.9633
281.1758,2729.1033
281.3612,2724.79
281.5467,2721.69
281.7321,2723.1817
281.9175,2722.995
282.1029,2720.6283
282.2884,2718.4167
282.4737,2713.5667
282.6591,2709.6333
282.8444,2707.135
283.0297,2704.5317
283.215,2703.3867
283.4002,2701.8117
283.5855,2696.9067
283.7707,2689.595
283.956,2687.05
284.1412,2683.9533
284.3264,2683.8433
284.5115,2685.0367
284.6967,2683.76
284.8818,2679.7633
285.0669,2675.0433
285.252,2671.88
285.4371,2670.7367
285.6222,2666.7117
285.8072,2664.2167
285.9922,2660.585
286.1772,2661.9917
286.3622,2660.6533
286.5472,2657.425
286.7321,2651.3867
286.9171,2651.58
287.102,2651.4983
287.2869,2652.045
287.4717,2654.2517
287.6566,2653.3033
287.8415,2650.9867
288.0263,2649.95
288.2111,2644.0867
288.3959,2637.4867
288.5806,2636.695
288.7654,2636.385
288.9501,2639.3783
289.1348,2640.4483
289.3195,2637.955
289.5042,2638.0783
289.6889,2639.2567
289.8735,2633.73
290.0581,2630.785
290.2428,2625.37
290.4273,2624.8617
290.6119,2625.5067
290.7965,2624.18
290.981,2623.7717
291.1655,2621.2017
291.35,2614.4217
291.5345,2609.9117
291.719,2609.1533
291.9034,2608.445
292.0878,2611.5283
292.2722,2609.6483
292.4566,2606.5067
292.641,2606.725
292.8253,2604.6267
293.0096,2601.8667
293.194,2601.6233
293.3783,2601.3317
293.5626,2600.69
293.7468,2600.5617
293.9311,2599.205
294.1153,2594.695
294.2995,2587.7033
294.4837,2582.1817
294.6678,2579.2517
294.852,2575.4583
295.0361,2576.3483
295.2202,2575.6217
295.4043,2576.0433
295.5884,2574.6767
295.7725,2573.025
295.9565,2570.66
296.1405,2564.76
296.3246,2561.9283
296.5085,2564.985
296.6925,2568.0467
296.8764,2566.085
297.0603,2563.7267
297.2443,2561.0517
297.4282,2557.5917
297.612,2552.62
297.7959,2548.55
297.9797,2547.08
298.1635,2543.9967
298.3474,2545.335
298.5311,2547.9183
298.7149,2544.37
298.8987,2538.465
299.0823,2535.6133
299.2661,2530.7433
299.4498,2523.35
299.6334,2522.92
299.8171,2521.7133
300.0007,2520.385
300.1843,2519.9083
300.368,2518.1933
300.5515,2516.1067
300.7351,2513.1167
300.9186,2511.1517
301.1021,2508.3867
301.2857,2507.3467
301.4691,2504.98
301.6526,2506.6667
301.8361,2502.3917
302.0195,2498.5167
302.2029,2498.1967
302.3863,2497.2967
302.5697,2494.235
302.753,2493.73
302.9364,2494.9217
303.1197,2495.7167
303.303,2494.405
303.4863,2489.99
303.6696,2483.1833
303.8528,2480.115
304.036,2476.5833
304.2192,2476.0867
304.4024,2476.3933
304.5856,2471.755
304.7688,2470.8967
304.9519,2471.0283
305.135,2467.7067
305.3181,2466.3167
305.5012,2464.4883
305.6842,2464.4967
305.8673,2462.6017
306.0504,2459.6583
306.2333,2453.255
306.4163,2452.4633
306.5993,2451.5517
306.7822,2449.2433
306.9652,2448.515
307.1481,2445.7767
307.331,2441.9483
307.5139,2439.42
307.6967,2436.5833
307.8796,2433.5133
308.0624,2430.4983
308.2452,2427.215
308.428,2424.7667
308.6107,2423.7767
308.7935,2421.4633
308.9762,2420.0533
309.1589,2417.355
309.3416,2415.575
309.5243,2412.24
309.7069,2411.0367
309.8896,2407.405
310.0721,2405.6333
310.2548,2404.56
310.4373,2404.2567
310.6199,2402.8233
310.8024,2400.7317
310.985,2400.105
311.1674,2395.1683
311.3499,2391.7733
311.5324,2391.195
311.7148,2392.7233
311.8973,2389.5733
312.0797,2388.5917
312.2621,2385.1833
312.4445,2384.225
312.6268,2380.1767
312.8091,2378.505
312.9915,2375.99
313.1738,2373.4083
313.356,2367.4333
313.5383,2365.1333
313.7206,2363.8067
313.9027,2360.0733
314.085,2359.74
314.2672,2357.95
314.4493,2357.5933
314.6314,2358.13
314.8136,2357.12
314.9957,2353.4017
315.1778,2348.9733
315.3598,2348.76
315.5419,2348.0567
315.724,2347.7517
315.9059,2346.18
316.088,2343.9383
316.2699,2345.31
316.4519,2343.82
316.6338,2340.0317
316.8157,2334.5367
316.9977,2331.5817
317.1795,2333.4517
317.3614,2334.96
317.5432,2333.6133
317.7251,2330.795
317.9069,2325.57
318.0887,2323.4033
318.2704,2320.1217
318.4522,2320.75
318.6339,2322.3683
318.8156,2326.34
318.9973,2323.7333
319.179,2324.6667
319.3607,2324.2117
319.5423,2325.805
319.7239,2324.3233
319.9055,2322.1867
320.0871,2319.4367
320.2687,2318.6067
320.4502,2318.87
320.6317,2315.765
320.8132,2314.7683
320.9947,2315.635
321.1761,2316.0583
321.3576,2314.7733
321.5391,2313.7283
321.7205,2312.5633
321.9019,2309.4033
322.0832,2307.0083
322.2646,2303.18
322.4459,2301.5967
322.6272,2299.8867
322.8085,2297.5067
322.9898,2297.265
323.1711,2296.2983
323.3523,2294.3917
323.5335,2292.74
323.7147,2297.535
323.8959,2302.5883
324.0771,2302.49
324.2582,2301.23
324.4393,2299.7867
324.6204,2300.4267
324.8015,2298.8083
324.9826,2300.015
325.1637,2303.0617
325.3447,2303.7567
325.5257,2304.8533
325.7067,2306.0833
325.8877,2300.2867
326.0686,2296.0483
326.2496,2296.71
326.4305,2293.8267
326.6114,2294.82
326.7922,2295.025
326.9731,2293.88
327.1539,2290.91
327.3347,2290.7717
327.5155,2289.87
327.6963,2291.7217
327.8771,2290.78
328.0578,2286.765
328.2385,2281.535
328.4193,2282.71
328.5999,2280.605
328.7806,2279.39
328.9613,2284.4267
329.1419,2284.4633
329.3225,2285.835
329.5031,2283.83
329.6837,2281.83
329.8642,2280.1433
330.0447,2279.5867
330.2252,2273.6133
330.4057,2269.33
330.5862,2268.9517
330.7667,2269.7083
330.9471,2269.395
331.1275,2269.605
331.3079,2266.04
331.4883,2265.1217
331.6687,2267.3767
331.849,2265.7667
332.0293,2262.3383
332.2096,2259.3967
332.3899,2260.9167
332.5702,2262.6483
332.7504,2263.92
332.9306,2262.545
333.1108,2259.895
333.291,2255.9083
333.4712,2253.6017
333.6514,2254.0867
333.8315,2254.0833
334.0116,2253.0333
334.1917,2254.2383
334.3717,2257.045
334.5518,2259.2933
334.7318,2257.2617
334.9119,2253.155
335.0918,2256.1617
335.2718,2257.1317
335.4518,2258.4167
335.6317,2256.42
335.8116,2254.0017
335.9915,2245.6433
336.1714,2242.0983
336.3513,2245.31
336.5311,2246.01
336.7109,2244.8883
336.8907,2241.9267
337.0705,2235.4917
337.2502,2229.2633
337.43,2231.5217
337.6097,2230.0017
337.7894,2228.4783
337.9691,2226.6117
338.1488,2229.505
338.3284,2231.2017
338.508,2235.2
338.6877,2235.8867
338.8672,2233.9017
339.0468,2228.8667
339.2263,2224.0517
339.4059,2226.9883
339.5854,2230.845
339.7649,2230.9483
339.9443,2230.3733
340.1238,2229.535
340.3032,2230.43
340.4826,2229.345
340.662,2224.955
340.8414,2221.1783
341.0207,2221.46
341.2001,2224.19
341.3794,2220.2167
341.5587,2223.4633
341.738,2223.4483
341.9172,2222.4883
342.0965,2219.955
342.2757,2211.76
342.4549,2206.595
342.6341,2206.1967
342.8132,2210.1233
342.9923,2216.1483
343.1715,2217.5567
343.3506,2213.3217
343.5296,2208.5933
343.7087,2204.35
343.8878,2198.8717
344.0668,2193.035
344.2458,2191.7017
344.4248,2189.8983
344.6037,2189.875
344.7827,2192.765
344.9616,2193.3483
345.1405,2193.6617
345.3194,2193.7083
345.4982,2190.925
345.6771,2188.015
345.8559,2187.275
346.0347,2183.0717
346.2135,2182.7033
346.3923,2186.7833
346.571,2181.7183
346.7498,2180.5817
346.9285,2183.6383
347.1071,2179.425
347.2859,2174.2483
347.4645,2173.0317
347.6431,2176.255
347.8217,2184.48
348.0003,2181.1767
348.1789,2173.8483
348.3574,2168.94
348.5359,2165.86
348.7145,2162.6167
348.893,2159.9117
349.0714,2158.0067
349.2499,2154.7717
349.4283,2150.905
349.6068,2144.7867
349.7852,2145.1183
349.9635,2149.1433
350.1419,2149.3683
350.3202,2148.1967
350.4985,2142.8133
350.6768,2140.805
350.8551,2138.065
351.0334,2133.8883
351.2116,2129.7817
351.3898,2127.335
351.568,2127.705
351.7462,2131.2017
351.9243,2127.5283
352.1025,2123.17
352.2806,2118.41
352.4587,2115.7567
352.6368,2112.8617
352.8148,2110.99
352.9929,2109.2967
353.1709,2110.445
353.3489,2110.7133
353.5268,2107.9567
353.7048,2105.11
353.8828,2104.6917
354.0607,2099.14
354.2386,2099.075
354.4165,2098.405
354.5943,2095.0117
354.7722,2093.3533
354.95,2096.3733
355.1278,2093.6367
355.3056,2086.7617
355.4833,2079.7117
355.6611,2075.9933
355.8388,2071.5933
356.0165,2070.4033
356.1942,2072.7517
356.3719,2072.5667
356.5495,2065.35
356.7271,2064.475
356.9047,2059.4817
357.0823,2058.3083
357.2599,2061.4967
357.4374,2058.4983
357.6149,2055.7733
357.7924,2049.4517
357.9699,2044.2733
358.1474,2038.4417
358.3248,2034.9117
358.5023,2031.325
358.6797,2027.3033
358.8571,2026.8717
359.0344,2029.1183
359.2118,2026.1067
359.3891,2025.0067
359.5664,2024.6133
359.7437,2023.27
359.9209,2019.0917
360.0982,2013.7233
360.2754,2007.1633
360.4526,2007.77
360.6298,2007.4483
360.807,2003.1
360.9841,2000.4517
361.1613,1998.7
361.3383,1999.42
361.5154,2000.9567
361.6925,1994.0567
361.8695,1988.8533
362.0466,1987.2733
362.2236,1988.7033
362.4005,1988.8933
362.5775,1986.7283
362.7545,1982.8367
362.9314,1979.8417
363.1083,1974.54
363.2852,1972.415
363.462,1969.6333
363.6389,1970.9533
363.8157,1971.3883
363.9925,1973.1717
364.1693,1966.8067
364.346,1959.8933
364.5228,1959.74
364.6996,1959.565
364.8762,1960.615
365.0529,1958.9683
365.2296,1959.9517
365.4062,1961.6217
365.5829,1958.7183
365.7595,1959.8217
365.9361,1960.5083
366.1126,1960.605
366.2892,1969.9633
366.4657,1984.8633
366.6422,1989.7217
366.8186,1993.7067
366.9951,1990.935
367.1716,1980.9217
367.348,1985.99
367.5244,1995.2533
367.7008,1998.78
367.8772,1980.365
368.0535,1966.5483
368.2298,1978.9417
368.4061,1968.88
368.5824,1966.3167
368.7586,1978.4733
368.9349,1972.035
369.1111,1965.2767
369.2873,1961.0783
369.4635,1973.1517
369.6396,1959.9133
369.8158,1949.015
369.9919,1948.77
370.168,1948.03
370.3441,1940.755
370.5202,1928.3883
370.6962,1920.9483
370.8722,1917.7367
371.0482,1919.7533
371.2242,1929.6283
371.4002,1941.575
371.5761,1938.1067
371.752,1932.1133
371.9279,1926.3167
372.1038,1920.175
372.2796,1916.7967
372.4555,1922.3717
372.6313,1921.4767
372.8071,1918.9383
372.9829,1917.9683
373.1586,1918.36
373.3344,1909.7167
373.5101,1903.1833
373.6858,1903.2333
373.8615,1906.8667
374.0371,1916.5917
374.2127,1923.81
374.3884,1914.965
374.564,1907.5533
374.7395,1907.5883
374.9151,1916.645
375.0906,1940.345
375.2661,1939.45
375.4416,1942.115
375.6171,1956.47
375.7925,1956.69
375.968,1950.775
376.1434,1936.3867
376.3188,1931.9367
376.4941,1938.375
376.6695,1942.0217
376.8448,1950.88
377.0201,1944.94
377.1954,1952.5367
377.3707,1963.03
377.5459,1968.7817
377.7212,1993.995
377.8964,2020.475
378.0715,2007.4567
378.2467,2006.555
378.4218,2017.255
378.597,1985.99
378.7721,1985.78
378.9472,1988.3483
379.1222,1997.5283
379.2973,2042.4633
379.4723,2067.2817
379.6473,2048.1017
379.8223,2004.3317
379.9972,1990.74
380.1722,1983.38
380.3471,1990.815
380.522,1989.7783
380.6969,2005.355
380.8717,2019.3667
381.0466,1995.5067
381.2214,1986.8967
381.3962,1968.81
381.571,1953.965
381.7457,1958.7567
381.9204,1958.475
382.0952,1953.12
382.2699,1993.94
382.4445,1998.3033
382.6192,2014.18
382.7938,2049.7017
382.9685,2037.0133
383.1431,1998.4017
383.3176,1975.3117
383.4922,1973.98
383.6667,1972.7533
383.8412,1956.275
384.0157,1957.235
384.1902,1976.8633
384.3646,1986.6067
384.5391,1979.0983
384.7134,1986.2583
384.8878,2010.3733
385.0622,2025.2367
385.2365,1990.7
385.4109,1967.3783
385.5852,1965.8467
385.7594,1967.4617
385.9337,1968.8733
386.1079,1983.09
386.2822,2013.6233
386.4564,1997.6917
386.6306,1992.85
386.8047,2014.6583
386.9789,2008.91
387.153,2031.3533
387.3271,2056.525
387.5012,2070.9167
387.6752,2099.1617
387.8492,2104.8933
388.0233,2071.695
388.1972,2082.7983
388.3712,2082.0433
388.5452,2082.8867
388.7191,2098.2633
388.893,2129.8333
389.0669,2091.9333
389.2408,2033.4667
389.4146,2000.5433
389.5884,1972.2083
389.7623,1964.1433
389.9361,1965.0283
390.1098,1983.285
390.2835,1984.98
390.4573,1973.54
390.631,1984.7733
390.8047,2018.48
390.9784,2012.5533
391.152,2011.755
391.3256,2034.725
391.4992,2024.3583
391.6728,2007.3917
391.8464,2038.78
392.0199,2061.3367
392.1934,2048.1183
392.3669,2090.125
392.5403,2088.0467
392.7138,2111.4167
392.8873,2136.2233
393.0607,2171.355
393.2341,2178.0283
393.4074,2139.6217
393.5808,2075.435
393.7542,2073.5467
393.9274,2069.61
394.1007,2061.0417
394.274,2065.6483
394.4472,2050.4517
394.6205,2088.615
394.7937,2133.5633
394.9668,2127.6333
395.14,2089.975
395.3131,2056.375
395.4863,2050.39
395.6594,2040.7633
395.8325,2012.8717
396.0055,2017.9683
396.1786,2013.085
396.3516,2010.4833
396.5246,1997.1517
396.6975,1977.7183
396.8705,2023.2067
397.0434,2017.2317
397.2163,1984.3517
397.3892,2008.2133
397.5621,2050.6617
397.735,2078.6433
397.9077,2130.7483
398.0806,2095.5333
398.2534,2102.0883
398.4261,2110.685
398.5989,2180.555
398.7716,2181.1867
398.9443,2153.2883
399.117,2110.915
399.2896,2106.3883
399.4623,2095.6617
399.6349,2080.8367
399.8075,2042.6183
399.9801,2040.6133
400.1526,2026.4333
400.3252,1974.075
400.4977,1952.1
400.6702,1945.2133
400.8427,1954.0933
401.0151,1974.7317
401.1875,1969.745
401.36,1982.1867
401.5323,1968.2667
401.7047,1943.9617
401.877,1932.0567
402.0494,1934.6633
402.2216,1964.035
402.394,1967.855
402.5662,1951.355
402.7385,1950.3183
402.9107,1949.6817
403.0829,1948.6833
403.2551,1932.675
403.4272,1924.2717
403.5994,1930.8167
403.7715,1962.8467
403.9436,1955.8183
404.1156,1961.7067
