Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-10 16:30:17.242042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,632.9283
218.2508,639.805
218.442,646.18
218.6332,653.4
218.8244,659.5217
219.0156,666.4717
219.2067,673.4333
219.3979,681.37
219.589,688.615
219.7801,697.05
219.9712,705.4217
220.1623,712.875
220.3533,722.2117
220.5444,731.3683
220.7354,740.5333
220.9264,749.8833
221.1174,759.6833
221.3083,769.9517
221.4993,779.5933
221.6902,788.9567
221.8812,800.235
222.0721,810.6667
222.263,821.975
222.4538,833.9167
222.6447,845.3133
222.8355,856.9767
223.0264,868.8283
223.2172,880.9317
223.408,893.7967
223.5987,906.4983
223.7895,918.6
223.9802,932.375
224.1709,945.5217
224.3616,959.3433
224.5524,973.2067
224.743,988.0283
224.9337,1001.185
225.1243,1017.1733
225.315,1031.76
225.5056,1046.725
225.6962,1061.5033
225.8867,1077.6567
226.0773,1093.8283
226.2678,1108.8617
226.4584,1125.1633
226.6489,1142.4717
226.8394,1157.9583
227.0298,1174.6617
227.2203,1192.8917
227.4108,1211.0467
227.6012,1229.07
227.7916,1245.4383
227.982,1264.1517
228.1723,1282.235
228.3627,1300.4383
228.5531,1317.9117
228.7434,1336.2467
228.9337,1355.405
229.124,1374.9
229.3143,1394.495
229.5045,1415.73
229.6948,1436.8183
229.885,1458.7333
230.0752,1479.615
230.2654,1500.9933
230.4556,1522.5567
230.6457,1543.2983
230.8358,1564.9967
231.026,1585.4633
231.2161,1605.9717
231.4062,1628.295
231.5963,1648.2183
231.7863,1670.4183
231.9764,1693.4717
232.1664,1716.4817
232.3564,1740.9833
232.5464,1763.795
232.7364,1787.4767
232.9263,1810.195
233.1163,1834.485
233.3062,1857.97
233.4961,1885.9217
233.686,1908.6367
233.8758,1930.8483
234.0657,1951.87
234.2555,1977.3217
234.4454,2001.3967
234.6352,2025.1533
234.825,2048.5183
235.0147,2071.545
235.2045,2095.165
235.3942,2118.5333
235.5839,2141.8967
235.7737,2164.3117
235.9633,2187.45
236.153,2211.99
236.3427,2237.8717
236.5323,2261.5083
236.7219,2283.7133
236.9115,2302.9067
237.1011,2325.4467
237.2907,2348.7117
237.4803,2372.5683
237.6698,2393.2867
237.8593,2417.0317
238.0488,2440.16
238.2383,2462.9033
238.4278,2483.955
238.6172,2509.795
238.8066,2531.2333
238.9961,2554.3117
239.1855,2577.9733
239.3748,2599.4733
239.5642,2621.72
239.7536,2644.43
239.9429,2665.7867
240.1322,2685.1383
240.3215,2706.63
240.5108,2727.1083
240.7001,2748.515
240.8893,2769.015
241.0786,2789.7067
241.2677,2808.7933
241.457,2831.1617
241.6461,2846.0117
241.8353,2862.4883
242.0244,2879.605
242.2136,2897.4133
242.4027,2913.99
242.5918,2930.4767
242.7809,2944.94
242.9699,2950.5117
243.159,2962.2683
243.348,2985.8417
243.537,3005.8217
243.726,3024.5033
243.915,3037.7533
244.1039,3050.5267
244.2929,3055.4083
244.4818,3062.3067
244.6707,3078.7467
244.8596,3101.3233
245.0485,3120.5283
245.2373,3138.7817
245.4262,3155.1533
245.615,3170.3583
245.8038,3181.2433
245.9926,3196.4283
246.1814,3207.165
246.3701,3203.555
246.5589,3208.2967
246.7476,3225.2183
246.9363,3246.98
247.1249,3261.725
247.3136,3279.025
247.5023,3292.9333
247.6909,3307.6517
247.8795,3322.0133
248.0681,3335.265
248.2567,3349.5783
248.4453,3360.2983
248.6338,3371.8083
248.8224,3371.17
249.0109,3364.635
249.1994,3377.36
249.3878,3397.305
249.5763,3412.85
249.7648,3425.6867
249.9532,3439.67
250.1416,3455.8067
250.33,3469.9617
250.5183,3483.695
250.7067,3493.9567
250.8951,3502.2433
251.0834,3512.295
251.2717,3520.3767
251.46,3528.8
251.6483,3534.9817
251.8365,3535.8217
252.0247,3530.83
252.213,3542.6183
252.4012,3555.0717
252.5894,3572.5317
252.7775,3580.2267
252.9657,3587.8417
253.1538,3600.8633
253.3419,3608.5433
253.53,3614.6117
253.7181,3621.4017
253.9062,3627.6967
254.0942,3633.9467
254.2823,3638.1667
254.4703,3643.05
254.6583,3646.8
254.8463,3651.6817
255.0342,3653.8967
255.2222,3654.9217
255.4101,3650.32
255.598,3648.2117
255.7859,3656.165
255.9738,3667.3283
256.1616,3677.4633
256.3495,3688.99
256.5373,3697.59
256.7251,3709.9067
256.9129,3715.0
257.1006,3720.6633
257.2884,3729.1033
257.4761,3736.73
257.6638,3742.33
257.8515,3742.4333
258.0392,3744.3217
258.2269,3747.81
258.4146,3747.8467
258.6022,3751.0617
258.7898,3748.3017
258.9774,3750.9283
259.165,3754.0767
259.3525,3756.1033
259.5401,3755.7917
259.7276,3761.7567
259.9151,3764.5283
260.1026,3767.835
260.2901,3771.6117
260.4776,3775.47
260.665,3783.7767
260.8524,3791.275
261.0398,3798.31
261.2272,3800.2233
261.4146,3798.8883
261.6019,3800.4217
261.7893,3802.5683
261.9766,3803.6967
262.1639,3804.99
262.3512,3801.2
262.5384,3798.3567
262.7257,3797.4683
262.9129,3797.835
263.1001,3796.305
263.2873,3799.665
263.4745,3799.2217
263.6617,3789.4433
263.8488,3789.58
264.0359,3789.9933
264.2231,3789.39
264.4101,3789.6233
264.5972,3788.675
264.7842,3790.5267
264.9713,3789.46
265.1583,3785.0717
265.3453,3784.9367
265.5323,3784.345
265.7193,3784.64
265.9062,3786.5183
266.0931,3785.1583
266.2801,3782.535
266.4669,3783.2417
266.6538,3782.3333
266.8407,3783.9483
267.0276,3778.64
267.2143,3774.1567
267.4012,3773.6083
267.588,3763.2283
267.7747,3760.9383
267.9615,3759.4167
268.1482,3754.785
268.3349,3752.585
268.5217,3748.3933
268.7083,3742.9433
268.895,3740.03
269.0817,3739.3783
269.2682,3734.5067
269.4549,3728.1467
269.6415,3717.35
269.8281,3712.7867
270.0146,3712.535
270.2012,3710.93
270.3877,3710.4383
270.5742,3708.0383
270.7607,3703.605
270.9472,3700.64
271.1336,3695.835
271.32,3690.6117
271.5065,3685.7167
271.6929,3682.6133
271.8792,3682.0383
272.0656,3679.335
272.252,3676.5133
272.4383,3673.58
272.6246,3669.41
272.8109,3665.2817
272.9972,3667.245
273.1835,3667.5067
273.3697,3666.4267
273.5559,3666.0583
273.7421,3661.3433
273.9283,3658.63
274.1145,3654.6483
274.3007,3652.035
274.4868,3650.9717
274.6729,3651.9817
274.859,3648.8333
275.0451,3646.9383
275.2311,3636.52
275.4172,3635.3283
275.6032,3635.655
275.7892,3635.095
275.9752,3632.9333
276.1612,3633.6883
276.3472,3627.4333
276.5331,3623.9683
276.719,3621.4033
276.9049,3618.9283
277.0908,3613.8717
277.2767,3610.1633
277.4625,3607.8867
277.6484,3605.465
277.8342,3598.2283
278.02,3596.09
278.2057,3598.0967
278.3915,3598.07
278.5772,3596.6283
278.763,3591.1583
278.9487,3591.545
279.1343,3592.9683
279.32,3588.365
279.5057,3581.8
279.6913,3571.4917
279.877,3566.435
280.0625,3564.995
280.2481,3558.675
280.4337,3551.69
280.6192,3553.85
280.8048,3555.86
280.9903,3549.5333
281.1758,3543.6467
281.3612,3537.3567
281.5467,3533.7417
281.7321,3536.1383
281.9175,3534.2117
282.1029,3531.1767
282.2884,3529.6167
282.4737,3522.61
282.6591,3517.0033
282.8444,3514.7117
283.0297,3512.545
283.215,3510.335
283.4002,3507.575
283.5855,3501.905
283.7707,3491.525
283.956,3486.485
284.1412,3483.825
284.3264,3483.035
284.5115,3483.6833
284.6967,3483.35
284.8818,3478.6883
285.0669,3471.7317
285.252,3469.2033
285.4371,3467.2717
285.6222,3462.2683
285.8072,3458.04
285.9922,3453.2667
286.1772,3454.1667
286.3622,3453.79
286.5472,3448.6033
286.7321,3442.5867
286.9171,3442.9317
287.102,3442.0333
287.2869,3443.435
287.4717,3446.3667
287.6566,3445.0933
287.8415,3443.4667
288.0263,3439.72
288.2111,3432.4267
288.3959,3425.7867
288.5806,3424.0733
288.7654,3423.9367
288.9501,3428.5983
289.1348,3429.2117
289.3195,3427.1033
289.5042,3427.5317
289.6889,3428.7267
289.8735,3421.4667
290.0581,3417.4383
290.2428,3410.95
290.4273,3408.9433
290.6119,3411.42
290.7965,3409.3367
290.981,3407.56
291.1655,3406.3467
291.35,3397.1883
291.5345,3390.4267
291.719,3390.1133
291.9034,3390.2033
292.0878,3393.6333
292.2722,3392.0367
292.4566,3387.3867
292.641,3386.9967
292.8253,3386.5783
293.0096,3382.235
293.194,3382.2917
293.3783,3381.3883
293.5626,3381.235
293.7468,3382.1567
293.9311,3381.525
294.1153,3374.515
294.2995,3365.5767
294.4837,3357.28
294.6678,3353.27
294.852,3349.5833
295.0361,3349.605
295.2202,3350.2033
295.4043,3351.5533
295.5884,3349.3917
295.7725,3348.9083
295.9565,3345.7017
296.1405,3338.4033
296.3246,3334.3383
296.5085,3337.7633
296.6925,3341.3667
296.8764,3339.1817
297.0603,3337.7167
297.2443,3334.4367
297.4282,3330.3617
297.612,3324.0483
297.7959,3320.3283
297.9797,3318.0067
298.1635,3313.2233
298.3474,3318.5883
298.5311,3320.7283
298.7149,3315.82
298.8987,3309.7683
299.0823,3305.6883
299.2661,3299.8117
299.4498,3290.1483
299.6334,3287.9767
299.8171,3287.5867
300.0007,3286.1083
300.1843,3284.6467
300.368,3282.0817
300.5515,3279.995
300.7351,3277.1833
300.9186,3274.86
301.1021,3270.0083
301.2857,3269.4233
301.4691,3266.895
301.6526,3268.3033
301.8361,3262.8317
302.0195,3258.4467
302.2029,3257.3867
302.3863,3256.7117
302.5697,3251.3083
302.753,3252.1783
302.9364,3253.8333
303.1197,3256.0583
303.303,3254.96
303.4863,3249.2133
303.6696,3240.265
303.8528,3235.9683
304.036,3230.9717
304.2192,3230.9117
304.4024,3231.1683
304.5856,3225.8617
304.7688,3224.61
304.9519,3223.81
305.135,3221.5267
305.3181,3218.0217
305.5012,3215.34
305.6842,3215.5383
305.8673,3213.2533
306.0504,3208.9583
306.2333,3200.8117
306.4163,3199.9583
306.5993,3196.8617
306.7822,3194.4
306.9652,3194.8833
307.1481,3190.3483
307.331,3187.36
307.5139,3183.3617
307.6967,3179.0617
307.8796,3175.3867
308.0624,3171.675
308.2452,3167.9133
308.428,3164.505
308.6107,3163.525
308.7935,3160.6283
308.9762,3158.2
309.1589,3155.4067
309.3416,3151.48
309.5243,3149.3717
309.7069,3146.56
309.8896,3143.13
310.0721,3139.5717
310.2548,3137.9267
310.4373,3138.5033
310.6199,3138.04
310.8024,3135.0017
310.985,3133.9217
311.1674,3127.4133
311.3499,3122.9
311.5324,3122.2217
311.7148,3123.5
311.8973,3120.4533
312.0797,3118.7183
312.2621,3117.445
312.4445,3116.135
312.6268,3111.305
312.8091,3110.1383
312.9915,3102.625
313.1738,3101.1017
313.356,3094.345
313.5383,3089.1233
313.7206,3088.6683
313.9027,3084.5067
314.085,3083.045
314.2672,3081.645
314.4493,3079.8233
314.6314,3080.1517
314.8136,3080.7967
314.9957,3076.21
315.1778,3070.08
315.3598,3067.1967
315.5419,3066.0167
315.724,3065.3617
315.9059,3062.905
316.088,3060.8933
316.2699,3062.48
316.4519,3062.5817
316.6338,3058.7
316.8157,3052.135
316.9977,3048.51
317.1795,3051.5467
317.3614,3053.6067
317.5432,3052.225
317.7251,3047.0817
317.9069,3038.145
318.0887,3034.8733
318.2704,3031.05
318.4522,3033.125
318.6339,3036.2017
318.8156,3042.14
318.9973,3041.15
319.179,3038.065
319.3607,3038.7283
319.5423,3040.94
319.7239,3040.08
319.9055,3037.2883
320.0871,3033.075
320.2687,3033.135
320.4502,3035.19
320.6317,3030.2417
320.8132,3029.91
320.9947,3029.5917
321.1761,3029.125
321.3576,3027.6133
321.5391,3027.78
321.7205,3025.49
321.9019,3022.9367
322.0832,3017.695
322.2646,3012.6567
322.4459,3012.0017
322.6272,3005.6383
322.8085,3002.9083
322.9898,3002.38
323.1711,3002.7267
323.3523,3001.12
323.5335,2999.2333
323.7147,3006.0217
323.8959,3014.0017
324.0771,3016.4017
324.2582,3013.9
324.4393,3013.51
324.6204,3013.4167
324.8015,3009.3467
324.9826,3011.5333
325.1637,3016.2083
325.3447,3017.7533
325.5257,3021.16
325.7067,3022.56
325.8877,3016.52
326.0686,3007.8283
326.2496,3007.8067
326.4305,3002.4417
326.6114,3003.7217
326.7922,3005.4133
326.9731,3004.885
327.1539,3000.77
327.3347,3003.05
327.5155,3001.545
327.6963,3003.185
327.8771,3000.375
328.0578,2993.2433
328.2385,2986.27
328.4193,2987.5017
328.5999,2982.545
328.7806,2979.4283
328.9613,2988.3667
329.1419,2991.8183
329.3225,2994.3717
329.5031,2992.9983
329.6837,2989.96
329.8642,2986.7167
330.0447,2987.51
330.2252,2978.335
330.4057,2970.9383
330.5862,2966.8783
330.7667,2968.8933
330.9471,2972.6033
331.1275,2970.79
331.3079,2963.7967
331.4883,2958.715
331.6687,2961.85
331.849,2960.4767
332.0293,2954.8717
332.2096,2950.9717
332.3899,2951.065
332.5702,2956.1633
332.7504,2957.4333
332.9306,2955.45
333.1108,2951.6817
333.291,2947.3117
333.4712,2942.3417
333.6514,2941.2667
333.8315,2941.6133
334.0116,2940.4183
334.1917,2942.765
334.3717,2945.7117
334.5518,2948.0917
334.7318,2944.95
334.9119,2936.6017
335.0918,2940.59
335.2718,2944.2783
335.4518,2945.4133
335.6317,2943.8167
335.8116,2938.0133
335.9915,2922.2017
336.1714,2914.0933
336.3513,2921.8133
336.5311,2927.355
336.7109,2924.76
336.8907,2916.2267
337.0705,2905.925
337.2502,2898.255
337.43,2901.4983
337.6097,2904.1233
337.7894,2901.22
337.9691,2893.9217
338.1488,2898.6667
338.3284,2902.9217
338.508,2909.2467
338.6877,2910.6867
338.8672,2907.9383
339.0468,2901.5
339.2263,2890.045
339.4059,2893.2133
339.5854,2901.9733
339.7649,2902.9483
339.9443,2904.7733
340.1238,2904.5517
340.3032,2903.3517
340.4826,2901.1983
340.662,2892.555
340.8414,2884.5917
341.0207,2887.46
341.2001,2889.9467
341.3794,2883.66
341.5587,2888.175
341.738,2887.485
341.9172,2889.92
342.0965,2887.615
342.2757,2872.045
342.4549,2865.4267
342.6341,2866.055
342.8132,2869.2433
342.9923,2880.4283
343.1715,2881.3083
343.3506,2874.3767
343.5296,2868.9633
343.7087,2861.05
343.8878,2852.365
344.0668,2841.0983
344.2458,2838.2483
344.4248,2835.7233
344.6037,2837.2883
344.7827,2843.1483
344.9616,2846.0883
345.1405,2847.8083
345.3194,2844.5417
345.4982,2842.9417
345.6771,2836.6433
345.8559,2833.3033
346.0347,2826.8117
346.2135,2826.1417
346.3923,2833.5367
346.571,2827.5683
346.7498,2826.5183
346.9285,2832.7067
347.1071,2827.39
347.2859,2817.0083
347.4645,2813.1617
347.6431,2815.2783
347.8217,2828.31
348.0003,2827.9967
348.1789,2815.89
348.3574,2806.47
348.5359,2801.3517
348.7145,2801.2333
348.893,2796.2433
349.0714,2790.8017
349.2499,2784.7717
349.4283,2781.5183
349.6068,2773.7633
349.7852,2771.5167
349.9635,2782.65
350.1419,2783.2383
350.3202,2783.68
350.4985,2774.5767
350.6768,2769.26
350.8551,2766.0633
351.0334,2757.675
351.2116,2752.1583
351.3898,2747.88
351.568,2749.2017
351.7462,2758.565
351.9243,2754.2717
352.1025,2743.4267
352.2806,2736.08
352.4587,2727.6117
352.6368,2724.125
352.8148,2725.6317
352.9929,2725.9683
353.1709,2726.5
353.3489,2727.355
353.5268,2725.1267
353.7048,2719.8067
353.8828,2721.1633
354.0607,2713.7983
354.2386,2711.81
354.4165,2711.91
354.5943,2708.5
354.7722,2706.0
354.95,2710.8917
355.1278,2706.0833
355.3056,2695.7283
355.4833,2684.1917
355.6611,2678.9617
355.8388,2671.625
356.0165,2670.3567
356.1942,2675.9133
356.3719,2676.1567
356.5495,2659.5767
356.7271,2658.4067
356.9047,2649.9417
357.0823,2646.9733
357.2599,2653.3667
357.4374,2651.4033
357.6149,2650.0483
357.7924,2639.5433
357.9699,2629.4683
358.1474,2617.1817
358.3248,2613.7633
358.5023,2605.8267
358.6797,2601.135
358.8571,2603.88
359.0344,2609.6717
359.2118,2610.6367
359.3891,2607.3767
359.5664,2610.6983
359.7437,2609.8683
359.9209,2604.0183
360.0982,2597.9317
360.2754,2583.9983
360.4526,2581.9683
360.6298,2581.625
360.807,2573.8717
360.9841,2567.71
361.1613,2568.1667
361.3383,2571.3317
361.5154,2576.29
361.6925,2565.79
361.8695,2551.2883
362.0466,2551.715
362.2236,2556.1083
362.4005,2560.205
362.5775,2561.1883
362.7545,2555.9633
362.9314,2548.9033
363.1083,2535.09
363.2852,2531.7017
363.462,2528.4233
363.6389,2533.6583
363.8157,2535.3383
363.9925,2541.5733
364.1693,2532.775
364.346,2520.1583
364.5228,2517.0917
364.6996,2513.8817
364.8762,2514.5817
365.0529,2517.3617
365.2296,2520.3467
365.4062,2526.8783
365.5829,2522.375
365.7595,2524.4083
365.9361,2529.4783
366.1126,2525.4017
366.2892,2536.2667
366.4657,2556.2083
366.6422,2566.075
366.8186,2566.0717
366.9951,2565.055
367.1716,2552.4283
367.348,2555.685
367.5244,2569.2367
367.7008,2574.2567
367.8772,2554.02
368.0535,2522.92
368.2298,2540.3383
368.4061,2535.7433
368.5824,2523.515
368.7586,2540.1083
368.9349,2538.175
369.1111,2533.825
369.2873,2523.875
369.4635,2537.33
369.6396,2528.3217
369.8158,2512.6483
369.9919,2511.6417
370.168,2509.435
370.3441,2499.0983
370.5202,2474.1783
370.6962,2461.8767
370.8722,2456.7133
371.0482,2464.3917
371.2242,2483.055
371.4002,2505.3417
371.5761,2501.245
371.752,2487.6617
371.9279,2470.13
372.1038,2456.2367
372.2796,2452.24
372.4555,2468.4333
372.6313,2472.8717
372.8071,2466.135
372.9829,2465.1033
373.1586,2462.8767
373.3344,2447.055
373.5101,2429.7767
373.6858,2430.11
373.8615,2439.4317
374.0371,2459.6867
374.2127,2474.2817
374.3884,2458.8833
374.564,2441.0283
374.7395,2436.705
374.9151,2441.665
375.0906,2483.44
375.2661,2496.46
375.4416,2501.2567
375.6171,2519.5567
375.7925,2512.425
375.968,2507.5683
376.1434,2488.1883
376.3188,2479.1333
376.4941,2486.2083
376.6695,2493.7283
376.8448,2507.7733
377.0201,2505.2217
377.1954,2508.9367
377.3707,2532.26
377.5459,2537.3317
377.7212,2568.49
377.8964,2612.9817
378.0715,2607.835
378.2467,2589.6567
378.4218,2619.0433
378.597,2562.5283
378.7721,2555.71
378.9472,2554.045
379.1222,2565.66
379.2973,2625.61
379.4723,2661.745
379.6473,2648.075
379.8223,2573.2167
379.9972,2552.78
380.1722,2546.6367
380.3471,2566.745
380.522,2572.7333
380.6969,2578.5717
380.8717,2612.9067
381.0466,2581.9967
381.2214,2563.5417
381.3962,2532.92
381.571,2504.765
381.7457,2510.6733
381.9204,2517.415
382.0952,2498.1483
382.2699,2553.5367
382.4445,2566.795
382.6192,2573.5233
382.7938,2621.935
382.9685,2619.8083
383.1431,2565.0083
383.3176,2519.6183
383.4922,2517.49
383.6667,2523.7283
383.8412,2502.45
384.0157,2497.5433
384.1902,2528.9817
384.3646,2558.0233
384.5391,2550.78
384.7134,2557.6383
384.8878,2585.75
385.0622,2613.2533
385.2365,2576.5517
385.4109,2530.975
385.5852,2523.8933
385.7594,2524.1533
385.9337,2522.85
386.1079,2541.4633
386.2822,2595.075
386.4564,2588.0333
386.6306,2570.9383
386.8047,2596.655
386.9789,2591.7483
387.153,2605.205
387.3271,2654.6983
387.5012,2670.955
387.6752,2714.455
387.8492,2723.07
388.0233,2678.675
388.1972,2676.0383
388.3712,2685.1567
388.5452,2687.2783
388.7191,2698.9533
388.893,2750.4483
389.0669,2720.1583
389.2408,2644.465
389.4146,2589.5417
389.5884,2550.945
389.7623,2545.775
389.9361,2547.5967
390.1098,2576.7867
390.2835,2583.7933
390.4573,2562.7783
390.631,2568.0133
390.8047,2625.3683
390.9784,2633.81
391.152,2627.9883
391.3256,2661.2317
391.4992,2657.5733
391.6728,2625.1983
391.8464,2656.1517
392.0199,2689.0583
392.1934,2662.375
392.3669,2716.735
392.5403,2716.4517
392.7138,2738.345
392.8873,2754.525
393.0607,2798.6617
393.2341,2800.7617
393.4074,2757.9983
393.5808,2660.0117
393.7542,2653.7283
393.9274,2675.68
394.1007,2668.2283
394.274,2693.49
394.4472,2657.25
394.6205,2715.61
394.7937,2786.54
394.9668,2804.1217
395.14,2755.225
395.3131,2702.9933
395.4863,2683.0083
395.6594,2685.1233
395.8325,2646.7967
396.0055,2653.765
396.1786,2628.0633
396.3516,2622.235
396.5246,2594.28
396.6975,2548.3667
396.8705,2582.7633
397.0434,2610.6617
397.2163,2560.1567
397.3892,2597.7317
397.5621,2670.915
397.735,2726.955
397.9077,2814.615
398.0806,2790.4683
398.2534,2773.62
398.4261,2793.615
398.5989,2872.6617
398.7716,2916.7133
398.9443,2873.475
399.117,2816.7067
399.2896,2800.53
399.4623,2792.06
399.6349,2776.6467
399.8075,2722.9067
399.9801,2716.91
400.1526,2716.8817
400.3252,2646.85
400.4977,2606.6133
400.6702,2586.1817
400.8427,2608.2983
401.0151,2650.9067
401.1875,2646.5833
401.36,2665.2983
401.5323,2654.5433
401.7047,2612.8133
401.877,2600.1583
402.0494,2602.1267
402.2216,2642.9933
402.394,2664.2417
402.5662,2635.5533
402.7385,2639.4783
402.9107,2634.14
403.0829,2623.82
403.2551,2601.075
403.4272,2583.5767
403.5994,2595.9683
403.7715,2654.77
403.9436,2661.515
404.1156,2659.1067
