Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-10 19:46:21.950541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,625.3167
218.2508,632.6667
218.442,638.725
218.6332,645.6333
218.8244,652.2533
219.0156,659.2433
219.2067,665.9517
219.3979,673.8417
219.589,681.15
219.7801,688.8517
219.9712,697.0683
220.1623,704.9933
220.3533,714.29
220.5444,723.0933
220.7354,732.5333
220.9264,741.7533
221.1174,750.7067
221.3083,761.465
221.4993,771.07
221.6902,780.5583
221.8812,791.5017
222.0721,802.2967
222.263,812.9367
222.4538,824.98
222.6447,836.465
222.8355,848.0483
223.0264,860.355
223.2172,871.0467
223.408,884.9067
223.5987,897.26
223.7895,908.765
223.9802,923.3517
224.1709,936.3683
224.3616,949.4817
224.5524,963.9217
224.743,977.8233
224.9337,991.6117
225.1243,1007.5817
225.315,1021.4233
225.5056,1036.1217
225.6962,1051.6083
225.8867,1067.425
226.0773,1084.22
226.2678,1098.9533
226.4584,1115.07
226.6489,1132.4433
226.8394,1147.2117
227.0298,1164.4967
227.2203,1181.5483
227.4108,1200.0783
227.6012,1217.7833
227.7916,1234.885
227.982,1253.1767
228.1723,1271.805
228.3627,1289.5433
228.5531,1307.11
228.7434,1326.18
228.9337,1344.1633
229.124,1364.5183
229.3143,1383.9833
229.5045,1405.5083
229.6948,1426.1933
229.885,1447.32
230.0752,1468.49
230.2654,1490.0667
230.4556,1511.49
230.6457,1533.0017
230.8358,1554.13
231.026,1573.8117
231.2161,1595.615
231.4062,1616.88
231.5963,1637.7733
231.7863,1659.8567
231.9764,1681.74
232.1664,1705.0083
232.3564,1729.935
232.5464,1752.0517
232.7364,1777.0567
232.9263,1798.7933
233.1163,1823.195
233.3062,1848.7583
233.4961,1874.635
233.686,1897.3117
233.8758,1920.0983
234.0657,1941.4983
234.2555,1966.3183
234.4454,1990.4283
234.6352,2013.9383
234.825,2038.0283
235.0147,2060.9233
235.2045,2084.0567
235.3942,2106.9667
235.5839,2129.7467
235.7737,2153.82
235.9633,2177.1383
236.153,2200.1217
236.3427,2226.46
236.5323,2250.4983
236.7219,2272.5983
236.9115,2292.4367
237.1011,2313.4083
237.2907,2336.4733
237.4803,2361.7017
237.6698,2382.1667
237.8593,2405.215
238.0488,2428.8033
238.2383,2450.1483
238.4278,2473.0183
238.6172,2497.7283
238.8066,2519.935
238.9961,2543.2917
239.1855,2566.39
239.3748,2587.97
239.5642,2609.9433
239.7536,2631.265
239.9429,2653.8467
240.1322,2673.1883
240.3215,2693.5467
240.5108,2714.58
240.7001,2736.2517
240.8893,2756.7367
241.0786,2777.6483
241.2677,2795.6367
241.457,2818.1683
241.6461,2834.0817
241.8353,2850.015
242.0244,2867.3233
242.2136,2883.9683
242.4027,2901.1283
242.5918,2918.3167
242.7809,2932.2917
242.9699,2938.7133
243.159,2949.155
243.348,2972.31
243.537,2993.835
243.726,3012.2433
243.915,3025.87
244.1039,3038.8883
244.2929,3042.8783
244.4818,3048.9317
244.6707,3066.565
244.8596,3088.9133
245.0485,3107.765
245.2373,3126.43
245.4262,3142.5567
245.615,3157.73
245.8038,3170.2267
245.9926,3184.0933
246.1814,3195.0017
246.3701,3190.5483
246.5589,3195.6233
246.7476,3212.375
246.9363,3234.3317
247.1249,3249.2867
247.3136,3266.5333
247.5023,3279.8833
247.6909,3296.9767
247.8795,3311.1283
248.0681,3323.7683
248.2567,3338.035
248.4453,3350.315
248.6338,3361.215
248.8224,3359.6517
249.0109,3351.2167
249.1994,3365.7367
249.3878,3385.4633
249.5763,3399.3383
249.7648,3413.8967
249.9532,3426.3483
250.1416,3442.4733
250.33,3459.54
250.5183,3472.9433
250.7067,3481.5233
250.8951,3491.0183
251.0834,3500.6533
251.2717,3509.7133
251.46,3516.75
251.6483,3523.1667
251.8365,3524.645
252.0247,3517.86
252.213,3531.17
252.4012,3544.595
252.5894,3559.8617
252.7775,3569.0933
252.9657,3577.1667
253.1538,3589.21
253.3419,3598.9283
253.53,3603.115
253.7181,3610.7517
253.9062,3617.5183
254.0942,3623.8967
254.2823,3627.4467
254.4703,3631.93
254.6583,3636.9867
254.8463,3642.3983
255.0342,3642.885
255.2222,3644.3283
255.4101,3640.0817
255.598,3637.275
255.7859,3645.4817
255.9738,3658.56
256.1616,3667.265
256.3495,3679.1983
256.5373,3688.19
256.7251,3699.7717
256.9129,3706.365
257.1006,3711.1733
257.2884,3719.1083
257.4761,3728.1717
257.6638,3730.9467
257.8515,3732.8183
258.0392,3736.1333
258.2269,3736.4583
258.4146,3739.215
258.6022,3740.9433
258.7898,3738.585
258.9774,3740.7233
259.165,3743.7417
259.3525,3746.1683
259.5401,3747.0167
259.7276,3751.79
259.9151,3756.705
260.1026,3757.79
260.2901,3761.0167
260.4776,3766.5167
260.665,3774.0117
260.8524,3781.5967
261.0398,3789.635
261.2272,3790.9883
261.4146,3789.385
261.6019,3791.9283
261.7893,3793.33
261.9766,3795.3467
262.1639,3797.1417
262.3512,3792.8333
262.5384,3791.2267
262.7257,3788.7833
262.9129,3788.6333
263.1001,3787.1033
263.2873,3790.7783
263.4745,3790.28
263.6617,3781.3567
263.8488,3781.655
264.0359,3782.36
264.2231,3781.0
264.4101,3779.8667
264.5972,3780.7267
264.7842,3780.9267
264.9713,3779.88
265.1583,3776.6983
265.3453,3775.6067
265.5323,3776.7333
265.7193,3777.0933
265.9062,3779.5083
266.0931,3778.0783
266.2801,3773.8033
266.4669,3773.9467
266.6538,3776.5283
266.8407,3775.7333
267.0276,3771.63
267.2143,3766.9617
267.4012,3764.6267
267.588,3756.12
267.7747,3753.6817
267.9615,3751.1717
268.1482,3747.4233
268.3349,3745.935
268.5217,3740.7467
268.7083,3735.7367
268.895,3731.83
269.0817,3730.4017
269.2682,3727.5283
269.4549,3718.9183
269.6415,3709.2083
269.8281,3705.8733
270.0146,3703.5633
270.2012,3704.1867
270.3877,3701.78
270.5742,3698.8533
270.7607,3697.005
270.9472,3693.1217
271.1336,3688.0233
271.32,3682.9867
271.5065,3677.21
271.6929,3674.995
271.8792,3674.9
272.0656,3670.6667
272.252,3670.0483
272.4383,3666.5817
272.6246,3662.38
272.8109,3659.4583
272.9972,3659.9933
273.1835,3660.0767
273.3697,3658.955
273.5559,3657.2917
273.7421,3654.4583
273.9283,3650.3183
274.1145,3645.2667
274.3007,3645.49
274.4868,3642.7017
274.6729,3643.8617
274.859,3642.7883
275.0451,3639.7817
275.2311,3628.355
275.4172,3626.46
275.6032,3627.0767
275.7892,3627.65
275.9752,3624.46
276.1612,3623.995
276.3472,3619.1017
276.5331,3614.4967
276.719,3612.6367
276.9049,3609.25
277.0908,3603.745
277.2767,3601.53
277.4625,3599.6733
277.6484,3595.1617
277.8342,3591.69
278.02,3588.105
278.2057,3589.0133
278.3915,3589.1783
278.5772,3586.7317
278.763,3581.4867
278.9487,3582.1683
279.1343,3584.28
279.32,3580.1183
279.5057,3572.85
279.6913,3562.2133
279.877,3558.6533
280.0625,3553.0767
280.2481,3548.4933
280.4337,3542.035
280.6192,3544.7017
280.8048,3545.035
280.9903,3540.2933
281.1758,3533.915
281.3612,3527.69
281.5467,3523.5233
281.7321,3525.6267
281.9175,3525.225
282.1029,3520.5283
282.2884,3518.495
282.4737,3511.4917
282.6591,3506.735
282.8444,3504.9283
283.0297,3502.785
283.215,3499.775
283.4002,3498.6517
283.5855,3490.97
283.7707,3480.6783
283.956,3475.5533
284.1412,3471.2733
284.3264,3471.7217
284.5115,3472.9267
284.6967,3471.8867
284.8818,3466.6917
285.0669,3458.7367
285.252,3457.5017
285.4371,3455.8233
285.6222,3450.66
285.8072,3446.855
285.9922,3441.84
286.1772,3440.9517
286.3622,3441.9667
286.5472,3435.425
286.7321,3428.4017
286.9171,3430.3533
287.102,3429.6617
287.2869,3429.5517
287.4717,3434.31
287.6566,3430.5383
287.8415,3429.2483
288.0263,3427.1
288.2111,3418.2383
288.3959,3411.1267
288.5806,3409.9783
288.7654,3409.7367
288.9501,3414.9533
289.1348,3415.2217
289.3195,3413.58
289.5042,3414.3767
289.6889,3414.1833
289.8735,3406.4783
290.0581,3402.6567
290.2428,3395.2983
290.4273,3393.675
290.6119,3396.1167
290.7965,3393.3667
290.981,3393.0383
291.1655,3390.7617
291.35,3381.83
291.5345,3375.7583
291.719,3373.5983
291.9034,3374.2733
292.0878,3377.4767
292.2722,3375.1683
292.4566,3371.855
292.641,3370.0
292.8253,3369.7367
293.0096,3366.08
293.194,3365.3467
293.3783,3364.9583
293.5626,3365.03
293.7468,3363.4833
293.9311,3364.4467
294.1153,3358.2033
294.2995,3347.235
294.4837,3340.0333
294.6678,3333.7917
294.852,3330.8817
295.0361,3331.1583
295.2202,3330.855
295.4043,3331.9583
295.5884,3330.5483
295.7725,3328.275
295.9565,3325.735
296.1405,3317.83
296.3246,3314.125
296.5085,3316.355
296.6925,3319.6333
296.8764,3318.2667
297.0603,3314.7383
297.2443,3310.575
297.4282,3306.2783
297.612,3299.8983
297.7959,3295.0533
297.9797,3292.6283
298.1635,3287.015
298.3474,3292.3333
298.5311,3295.7417
298.7149,3288.4817
298.8987,3281.1067
299.0823,3277.4283
299.2661,3270.1017
299.4498,3261.175
299.6334,3259.8483
299.8171,3259.92
300.0007,3258.14
300.1843,3256.5717
300.368,3254.6067
300.5515,3250.9917
300.7351,3247.69
300.9186,3246.3817
301.1021,3242.815
301.2857,3240.6917
301.4691,3239.1883
301.6526,3239.2967
301.8361,3234.25
302.0195,3230.085
302.2029,3227.81
302.3863,3227.945
302.5697,3222.7483
302.753,3222.8167
302.9364,3224.9767
303.1197,3227.395
303.303,3225.285
303.4863,3218.755
303.6696,3209.0217
303.8528,3204.4367
304.036,3200.25
304.2192,3200.3183
304.4024,3200.2783
304.5856,3194.9617
304.7688,3193.4
304.9519,3192.6283
305.135,3189.475
305.3181,3186.9667
305.5012,3185.5183
305.6842,3184.8367
305.8673,3183.0367
306.0504,3178.65
306.2333,3169.3733
306.4163,3168.6583
306.5993,3166.1533
306.7822,3164.6583
306.9652,3164.2717
307.1481,3159.6867
307.331,3155.72
307.5139,3152.6467
307.6967,3147.0233
307.8796,3143.12
308.0624,3139.7217
308.2452,3135.795
308.428,3131.9133
308.6107,3132.1817
308.7935,3128.4517
308.9762,3125.8167
309.1589,3122.5633
309.3416,3119.9583
309.5243,3116.2317
309.7069,3114.2633
309.8896,3110.135
310.0721,3105.51
310.2548,3104.1867
310.4373,3103.8433
310.6199,3103.49
310.8024,3100.2383
310.985,3098.275
311.1674,3092.8933
311.3499,3087.37
311.5324,3085.855
311.7148,3088.495
311.8973,3084.4933
312.0797,3082.57
312.2621,3079.955
312.4445,3077.7033
312.6268,3072.585
312.8091,3070.0733
312.9915,3065.3833
313.1738,3061.1983
313.356,3056.615
313.5383,3050.5967
313.7206,3050.285
313.9027,3045.88
314.085,3043.4067
314.2672,3042.1833
314.4493,3041.7617
314.6314,3041.0683
314.8136,3042.3583
314.9957,3035.9917
315.1778,3029.1533
315.3598,3029.155
315.5419,3028.41
315.724,3028.15
315.9059,3026.65
316.088,3023.53
316.2699,3024.2567
316.4519,3022.5567
316.6338,3017.7883
316.8157,3008.9283
316.9977,3005.235
317.1795,3007.6883
317.3614,3009.0483
317.5432,3007.6433
317.7251,3003.1067
317.9069,2996.7833
318.0887,2993.2067
318.2704,2989.335
318.4522,2988.9567
318.6339,2989.2767
318.8156,2994.4733
318.9973,2991.0867
319.179,2992.5183
319.3607,2993.8017
319.5423,2994.63
319.7239,2992.01
319.9055,2989.6467
320.0871,2985.6167
320.2687,2984.3433
320.4502,2982.0067
320.6317,2977.8867
320.8132,2977.4067
320.9947,2978.8983
321.1761,2979.1917
321.3576,2977.9083
321.5391,2975.675
321.7205,2973.0583
321.9019,2969.0567
322.0832,2965.1117
322.2646,2960.9983
322.4459,2959.17
322.6272,2954.5967
322.8085,2953.8267
322.9898,2951.055
323.1711,2947.7117
323.3523,2945.1717
323.5335,2943.26
323.7147,2946.7017
323.8959,2953.4383
324.0771,2952.4617
324.2582,2950.7233
324.4393,2948.565
324.6204,2949.8217
324.8015,2949.8317
324.9826,2951.2967
325.1637,2954.89
325.3447,2954.3317
325.5257,2953.9067
325.7067,2953.6483
325.8877,2943.3417
326.0686,2935.2083
326.2496,2934.395
326.4305,2930.805
326.6114,2930.66
326.7922,2931.0467
326.9731,2932.0
327.1539,2930.0633
327.3347,2928.9483
327.5155,2927.6767
327.6963,2933.1983
327.8771,2932.755
328.0578,2926.9233
328.2385,2917.945
328.4193,2916.76
328.5999,2914.1017
328.7806,2910.9567
328.9613,2912.6067
329.1419,2911.895
329.3225,2912.1467
329.5031,2907.795
329.6837,2905.1983
329.8642,2901.585
330.0447,2900.09
330.2252,2897.8617
330.4057,2893.6983
330.5862,2893.2683
330.7667,2894.8733
330.9471,2896.61
331.1275,2895.0583
331.3079,2889.0283
331.4883,2885.5517
331.6687,2886.0717
331.849,2883.3317
332.0293,2879.675
332.2096,2876.175
332.3899,2876.6567
332.5702,2878.1833
332.7504,2880.1317
332.9306,2880.55
333.1108,2876.3933
333.291,2867.995
333.4712,2869.3267
333.6514,2872.35
333.8315,2870.3183
334.0116,2868.105
334.1917,2869.1467
334.3717,2867.7883
334.5518,2870.9233
334.7318,2866.9983
334.9119,2864.2533
335.0918,2865.5883
335.2718,2864.8667
335.4518,2864.42
335.6317,2862.6817
335.8116,2862.6767
335.9915,2859.145
336.1714,2852.8117
336.3513,2851.7417
336.5311,2853.2
336.7109,2854.1267
336.8907,2851.3
337.0705,2844.25
337.2502,2836.0617
337.43,2833.66
337.6097,2827.8367
337.7894,2824.485
337.9691,2826.2633
338.1488,2828.885
338.3284,2828.905
338.508,2831.705
338.6877,2832.19
338.8672,2828.875
339.0468,2823.6017
339.2263,2818.49
339.4059,2822.2
339.5854,2824.4267
339.7649,2821.8583
339.9443,2820.475
340.1238,2819.6133
340.3032,2822.0817
340.4826,2821.4717
340.662,2814.1383
340.8414,2809.9467
341.0207,2810.1567
341.2001,2812.7133
341.3794,2812.5917
341.5587,2816.585
341.738,2812.1833
341.9172,2809.9267
342.0965,2803.7417
342.2757,2794.785
342.4549,2787.9233
342.6341,2788.3483
342.8132,2788.9983
342.9923,2794.9483
343.1715,2799.5767
343.3506,2798.365
343.5296,2788.69
343.7087,2784.1033
343.8878,2780.4
344.0668,2780.1183
344.2458,2779.1517
344.4248,2773.7833
344.6037,2771.21
344.7827,2770.3583
344.9616,2767.6717
345.1405,2768.0017
345.3194,2769.4633
345.4982,2762.48
345.6771,2758.86
345.8559,2760.6317
346.0347,2756.8317
346.2135,2755.3583
346.3923,2756.9267
346.571,2751.285
346.7498,2746.6417
346.9285,2748.97
347.1071,2744.6267
347.2859,2740.7333
347.4645,2742.6533
347.6431,2747.59
347.8217,2753.0533
348.0003,2748.96
348.1789,2738.9867
348.3574,2731.7033
348.5359,2725.6233
348.7145,2721.8833
348.893,2720.2533
349.0714,2720.1217
349.2499,2715.1433
349.4283,2707.6433
349.6068,2701.425
349.7852,2698.8267
349.9635,2698.68
350.1419,2698.1283
350.3202,2693.5633
350.4985,2688.1133
350.6768,2684.445
350.8551,2680.6833
351.0334,2678.2967
351.2116,2675.16
351.3898,2674.6783
351.568,2672.0083
351.7462,2672.7933
351.9243,2668.1367
352.1025,2663.6117
352.2806,2660.3483
352.4587,2659.4233
352.6368,2656.1783
352.8148,2648.7133
352.9929,2644.8
353.1709,2644.9217
353.3489,2642.88
353.5268,2638.3017
353.7048,2634.2833
353.8828,2630.585
354.0607,2625.55
354.2386,2624.3367
354.4165,2621.52
354.5943,2618.2833
354.7722,2615.49
354.95,2619.395
355.1278,2617.2167
355.3056,2610.4383
355.4833,2601.9483
355.6611,2594.3567
355.8388,2589.4683
356.0165,2586.1933
356.1942,2587.1667
356.3719,2589.61
356.5495,2588.3767
356.7271,2585.0017
356.9047,2582.6467
357.0823,2582.2883
357.2599,2582.1933
357.4374,2578.025
357.6149,2570.4583
357.7924,2564.5783
357.9699,2562.0517
358.1474,2557.6867
358.3248,2552.8083
358.5023,2548.5317
358.6797,2542.6767
358.8571,2539.4083
359.0344,2534.7517
359.2118,2528.7767
359.3891,2525.4817
359.5664,2522.1733
359.7437,2517.8283
359.9209,2511.635
360.0982,2503.2433
360.2754,2500.44
360.4526,2502.5167
360.6298,2503.7267
360.807,2502.41
360.9841,2498.4817
361.1613,2491.8967
361.3383,2493.5683
361.5154,2492.4933
361.6925,2486.5833
361.8695,2484.2633
362.0466,2479.2383
362.2236,2476.2017
362.4005,2476.4667
362.5775,2468.1733
362.7545,2459.22
362.9314,2456.5067
363.1083,2458.195
363.2852,2457.075
363.462,2450.3417
363.6389,2450.5733
363.8157,2446.565
363.9925,2446.3217
364.1693,2439.405
364.346,2432.0983
364.5228,2432.8583
364.6996,2435.2983
364.8762,2436.295
365.0529,2432.955
365.2296,2427.6333
365.4062,2429.4667
365.5829,2424.0783
365.7595,2422.1133
365.9361,2423.16
366.1126,2420.5267
366.2892,2433.0433
366.4657,2455.1617
366.6422,2465.5083
366.8186,2467.1233
366.9951,2468.9833
367.1716,2449.7517
367.348,2451.8767
367.5244,2465.8667
367.7008,2476.0367
367.8772,2460.6833
368.0535,2431.315
368.2298,2444.465
368.4061,2439.5833
368.5824,2432.6117
368.7586,2452.5667
368.9349,2444.82
369.1111,2427.7217
369.2873,2417.57
369.4635,2433.7783
369.6396,2422.45
369.8158,2401.6317
369.9919,2397.1017
370.168,2396.1833
370.3441,2395.4033
370.5202,2383.0433
370.6962,2373.335
370.8722,2369.1883
371.0482,2368.6767
371.2242,2373.1433
371.4002,2387.3317
371.5761,2384.085
371.752,2376.005
371.9279,2379.495
372.1038,2379.035
372.2796,2368.6733
372.4555,2370.835
372.6313,2370.1683
372.8071,2366.6717
372.9829,2360.2233
373.1586,2365.0167
373.3344,2365.45
373.5101,2359.3067
373.6858,2359.3817
373.8615,2356.035
374.0371,2359.4167
374.2127,2374.0917
374.3884,2366.97
374.564,2359.555
374.7395,2359.8233
374.9151,2374.0667
375.0906,2400.9117
375.2661,2397.3133
375.4416,2386.775
375.6171,2403.02
375.7925,2414.9667
375.968,2412.4267
376.1434,2387.575
376.3188,2380.3917
376.4941,2382.2217
376.6695,2394.6883
376.8448,2404.77
377.0201,2398.5867
377.1954,2396.765
377.3707,2410.575
377.5459,2414.5517
377.7212,2442.8533
377.8964,2483.74
378.0715,2473.0983
378.2467,2451.2917
378.4218,2478.65
378.597,2436.3767
378.7721,2439.67
378.9472,2444.1083
379.1222,2454.2633
379.2973,2514.3633
379.4723,2559.3033
379.6473,2547.1583
379.8223,2479.0083
379.9972,2449.6633
380.1722,2431.7917
380.3471,2440.0117
380.522,2443.6567
380.6969,2455.1
380.8717,2486.93
381.0466,2449.5967
381.2214,2436.2633
381.3962,2418.24
381.571,2402.8717
381.7457,2404.74
381.9204,2416.7767
382.0952,2406.4483
382.2699,2452.3633
382.4445,2477.1033
382.6192,2493.49
382.7938,2543.4233
382.9685,2538.245
383.1431,2481.85
383.3176,2444.355
383.4922,2438.09
383.6667,2442.1083
383.8412,2426.7617
384.0157,2419.365
384.1902,2436.8533
384.3646,2449.56
384.5391,2434.2667
384.7134,2434.78
384.8878,2463.6283
385.0622,2496.1567
385.2365,2453.65
385.4109,2410.105
385.5852,2408.235
385.7594,2414.21
385.9337,2427.015
386.1079,2441.9733
386.2822,2473.1033
386.4564,2460.235
386.6306,2443.705
386.8047,2470.4883
386.9789,2475.68
387.153,2502.09
387.3271,2546.9533
387.5012,2543.1617
387.6752,2586.24
387.8492,2606.9667
388.0233,2559.135
388.1972,2562.0433
388.3712,2565.7717
388.5452,2570.1433
388.7191,2588.7333
388.893,2637.9983
389.0669,2595.2017
389.2408,2501.16
389.4146,2440.965
389.5884,2399.3117
389.7623,2384.68
389.9361,2391.7633
390.1098,2416.6633
390.2835,2429.9617
390.4573,2415.1333
390.631,2423.4083
390.8047,2464.0467
390.9784,2465.2783
391.152,2450.6517
391.3256,2478.105
391.4992,2476.2317
391.6728,2446.8267
391.8464,2484.3267
392.0199,2532.4667
392.1934,2513.585
392.3669,2565.2267
392.5403,2567.875
392.7138,2604.1417
392.8873,2642.83
393.0607,2707.4317
393.2341,2727.51
393.4074,2695.7767
393.5808,2589.455
393.7542,2568.0217
393.9274,2568.7083
394.1007,2543.0
394.274,2559.38
394.4472,2520.1567
394.6205,2557.07
394.7937,2620.76
394.9668,2629.6
395.14,2569.9067
395.3131,2519.0167
395.4863,2490.1517
395.6594,2501.435
395.8325,2459.6267
396.0055,2469.495
396.1786,2474.4817
396.3516,2483.615
396.5246,2471.65
396.6975,2452.465
396.8705,2506.2883
397.0434,2531.64
397.2163,2460.2383
397.3892,2476.2033
397.5621,2523.2017
397.735,2557.32
397.9077,2623.0483
398.0806,2581.2167
398.2534,2560.88
398.4261,2581.9717
398.5989,2659.67
398.7716,2698.4517
398.9443,2643.4183
399.117,2579.7283
399.2896,2554.2467
399.4623,2547.6567
399.6349,2539.58
399.8075,2490.37
399.9801,2471.64
400.1526,2467.48
400.3252,2387.7467
400.4977,2363.9983
400.6702,2355.415
400.8427,2362.0333
401.0151,2397.7817
401.1875,2387.5933
401.36,2401.2033
401.5323,2389.1533
401.7047,2348.2133
401.877,2334.2483
402.0494,2327.2933
402.2216,2369.865
402.394,2388.5433
402.5662,2361.7483
402.7385,2356.1217
402.9107,2349.4567
403.0829,2361.18
403.2551,2349.7233
403.4272,2332.8017
403.5994,2334.6867
403.7715,2371.055
403.9436,2369.545
404.1156,2373.17
