Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-10 18:05:49.236715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,628.3417
218.2508,635.4883
218.442,641.3467
218.6332,648.9017
218.8244,655.1483
219.0156,661.7467
219.2067,669.33
219.3979,676.9617
219.589,684.1
219.7801,692.6767
219.9712,700.3
220.1623,708.3017
220.3533,717.4817
220.5444,726.2167
220.7354,735.5217
220.9264,744.6217
221.1174,754.41
221.3083,764.8117
221.4993,774.2183
221.6902,783.8783
221.8812,795.0417
222.0721,805.5717
222.263,816.6967
222.4538,828.7317
222.6447,840.2533
222.8355,852.015
223.0264,864.0483
223.2172,875.2
223.408,888.8317
223.5987,900.565
223.7895,912.8017
223.9802,927.0983
224.1709,940.0617
224.3616,954.2117
224.5524,967.7933
224.743,982.295
224.9337,995.8283
225.1243,1011.845
225.315,1026.0767
225.5056,1040.6467
225.6962,1056.3133
225.8867,1072.2233
226.0773,1088.5933
226.2678,1103.165
226.4584,1119.6467
226.6489,1136.6633
226.8394,1151.8167
227.0298,1168.7567
227.2203,1186.7067
227.4108,1205.3633
227.6012,1222.92
227.7916,1239.7467
227.982,1258.9583
228.1723,1276.3683
228.3627,1294.2783
228.5531,1312.8683
228.7434,1331.3367
228.9337,1348.9967
229.124,1369.885
229.3143,1388.8
229.5045,1410.3283
229.6948,1430.955
229.885,1452.1
230.0752,1474.1633
230.2654,1495.8083
230.4556,1516.955
230.6457,1538.0317
230.8358,1558.8767
231.026,1579.5383
231.2161,1601.08
231.4062,1622.28
231.5963,1643.22
231.7863,1665.19
231.9764,1688.215
232.1664,1711.58
232.3564,1735.8167
232.5464,1757.7583
232.7364,1782.8683
232.9263,1804.885
233.1163,1829.9417
233.3062,1855.1917
233.4961,1880.51
233.686,1904.5683
233.8758,1926.4217
234.0657,1947.93
234.2555,1973.8483
234.4454,1997.4083
234.6352,2021.2467
234.825,2045.49
235.0147,2067.6617
235.2045,2090.9217
235.3942,2113.7867
235.5839,2137.32
235.7737,2160.405
235.9633,2183.935
236.153,2208.785
236.3427,2234.3267
236.5323,2258.3233
236.7219,2280.6683
236.9115,2300.9167
237.1011,2322.2383
237.2907,2346.675
237.4803,2370.215
237.6698,2390.78
237.8593,2414.2317
238.0488,2437.74
238.2383,2459.82
238.4278,2482.2067
238.6172,2505.8617
238.8066,2529.405
238.9961,2552.91
239.1855,2576.2367
239.3748,2598.8717
239.5642,2619.6767
239.7536,2643.0867
239.9429,2664.6083
240.1322,2683.6483
240.3215,2704.5817
240.5108,2725.6067
240.7001,2747.3933
240.8893,2768.38
241.0786,2789.1883
241.2677,2807.0533
241.457,2830.3917
241.6461,2845.4817
241.8353,2861.12
242.0244,2878.94
242.2136,2896.205
242.4027,2914.225
242.5918,2930.0767
242.7809,2944.0383
242.9699,2951.4917
243.159,2963.0283
243.348,2984.64
243.537,3006.6183
243.726,3024.48
243.915,3038.415
244.1039,3051.99
244.2929,3056.745
244.4818,3063.625
244.6707,3080.08
244.8596,3103.0017
245.0485,3121.3233
245.2373,3139.5917
245.4262,3156.6233
245.615,3171.6483
245.8038,3183.2217
245.9926,3198.93
246.1814,3210.2433
246.3701,3205.155
246.5589,3209.9667
246.7476,3226.82
246.9363,3249.0683
247.1249,3264.905
247.3136,3281.6817
247.5023,3295.4817
247.6909,3311.4467
247.8795,3325.2717
248.0681,3339.5467
248.2567,3353.515
248.4453,3363.7417
248.6338,3377.9817
248.8224,3375.11
249.0109,3367.6883
249.1994,3381.7183
249.3878,3400.7167
249.5763,3417.2567
249.7648,3430.925
249.9532,3442.2733
250.1416,3460.0633
250.33,3475.3017
250.5183,3489.7433
250.7067,3499.7617
250.8951,3508.0967
251.0834,3517.1467
251.2717,3527.025
251.46,3533.4117
251.6483,3539.7883
251.8365,3540.8933
252.0247,3534.9867
252.213,3549.205
252.4012,3561.645
252.5894,3578.1733
252.7775,3587.1767
252.9657,3594.3717
253.1538,3608.0783
253.3419,3616.5067
253.53,3619.2017
253.7181,3628.1667
253.9062,3635.3267
254.0942,3639.6867
254.2823,3644.6817
254.4703,3649.7133
254.6583,3654.15
254.8463,3660.8867
255.0342,3659.3483
255.2222,3663.1433
255.4101,3658.3417
255.598,3655.1667
255.7859,3664.4317
255.9738,3675.77
256.1616,3685.6317
256.3495,3698.01
256.5373,3705.2583
256.7251,3717.7683
256.9129,3724.07
257.1006,3728.9933
257.2884,3737.2867
257.4761,3745.0067
257.6638,3748.2917
257.8515,3750.2183
258.0392,3753.05
258.2269,3755.4167
258.4146,3756.2933
258.6022,3758.4617
258.7898,3756.1817
258.9774,3758.125
259.165,3762.2983
259.3525,3766.0633
259.5401,3763.3883
259.7276,3769.5633
259.9151,3773.64
260.1026,3775.5517
260.2901,3779.9067
260.4776,3783.9883
260.665,3792.745
260.8524,3799.08
261.0398,3808.33
261.2272,3808.3567
261.4146,3807.1817
261.6019,3809.3933
261.7893,3810.69
261.9766,3812.9717
262.1639,3814.34
262.3512,3810.69
262.5384,3809.5267
262.7257,3806.6417
262.9129,3806.6683
263.1001,3804.5117
263.2873,3807.8867
263.4745,3807.3
263.6617,3797.9933
263.8488,3798.2767
264.0359,3799.58
264.2231,3798.4667
264.4101,3798.9367
264.5972,3798.425
264.7842,3798.255
264.9713,3797.745
265.1583,3794.2267
265.3453,3792.38
265.5323,3793.7017
265.7193,3792.9333
265.9062,3794.16
266.0931,3794.065
266.2801,3790.1583
266.4669,3791.2167
266.6538,3791.1817
266.8407,3792.4
267.0276,3788.055
267.2143,3782.6267
267.4012,3779.7933
267.588,3771.18
267.7747,3768.0083
267.9615,3767.1883
268.1482,3762.6067
268.3349,3760.8533
268.5217,3757.3233
268.7083,3750.875
268.895,3747.7383
269.0817,3747.6633
269.2682,3741.9067
269.4549,3733.8267
269.6415,3724.1533
269.8281,3720.57
270.0146,3719.7917
270.2012,3718.4167
270.3877,3717.21
270.5742,3714.2717
270.7607,3710.72
270.9472,3706.83
271.1336,3702.8833
271.32,3697.155
271.5065,3692.575
271.6929,3687.6033
271.8792,3687.7633
272.0656,3685.4583
272.252,3683.225
272.4383,3680.77
272.6246,3676.1017
272.8109,3672.3383
272.9972,3674.3317
273.1835,3674.22
273.3697,3672.675
273.5559,3670.205
273.7421,3668.5067
273.9283,3664.2
274.1145,3660.045
274.3007,3658.52
274.4868,3655.2067
274.6729,3657.8
274.859,3655.6917
275.0451,3652.3617
275.2311,3642.0417
275.4172,3640.83
275.6032,3640.9967
275.7892,3641.3417
275.9752,3638.5017
276.1612,3637.465
276.3472,3632.22
276.5331,3627.6467
276.719,3625.935
276.9049,3622.9017
277.0908,3617.3633
277.2767,3613.8467
277.4625,3612.02
277.6484,3609.4933
277.8342,3602.32
278.02,3601.35
278.2057,3601.5467
278.3915,3601.7267
278.5772,3600.5267
278.763,3594.395
278.9487,3594.0517
279.1343,3596.155
279.32,3591.07
279.5057,3584.6667
279.6913,3573.7683
279.877,3570.1
280.0625,3567.6717
280.2481,3561.455
280.4337,3554.5517
280.6192,3556.71
280.8048,3557.5167
280.9903,3551.9
281.1758,3545.3483
281.3612,3538.6283
281.5467,3534.965
281.7321,3537.0833
281.9175,3535.725
282.1029,3532.675
282.2884,3531.3733
282.4737,3523.3483
282.6591,3518.9717
282.8444,3517.1933
283.0297,3513.855
283.215,3511.385
283.4002,3508.505
283.5855,3501.7483
283.7707,3492.5233
283.956,3487.1733
284.1412,3483.9317
284.3264,3484.1333
284.5115,3484.7167
284.6967,3484.805
284.8818,3479.425
285.0669,3472.1217
285.252,3468.6583
285.4371,3467.5783
285.6222,3461.28
285.8072,3457.26
285.9922,3452.9083
286.1772,3453.2617
286.3622,3452.9033
286.5472,3447.5967
286.7321,3441.985
286.9171,3440.7117
287.102,3439.3633
287.2869,3441.7933
287.4717,3445.505
287.6566,3443.43
287.8415,3441.6367
288.0263,3437.745
288.2111,3430.0783
288.3959,3423.3467
288.5806,3422.2483
288.7654,3421.2133
288.9501,3424.9633
289.1348,3426.7833
289.3195,3424.61
289.5042,3425.2133
289.6889,3425.7983
289.8735,3418.0133
290.0581,3413.425
290.2428,3406.7383
290.4273,3405.1783
290.6119,3407.385
290.7965,3406.13
290.981,3404.3717
291.1655,3402.505
291.35,3394.0367
291.5345,3386.7167
291.719,3386.7617
291.9034,3385.1433
292.0878,3389.3333
292.2722,3387.9183
292.4566,3382.7783
292.641,3382.93
292.8253,3382.5117
293.0096,3377.4217
293.194,3378.035
293.3783,3376.6167
293.5626,3376.4733
293.7468,3375.4317
293.9311,3375.12
294.1153,3368.68
294.2995,3359.685
294.4837,3351.965
294.6678,3346.2167
294.852,3342.9017
295.0361,3343.6083
295.2202,3343.135
295.4043,3343.4233
295.5884,3341.845
295.7725,3341.1
295.9565,3337.0633
296.1405,3330.8367
296.3246,3327.1783
296.5085,3329.715
296.6925,3333.7333
296.8764,3331.3017
297.0603,3326.5883
297.2443,3324.6717
297.4282,3320.0217
297.612,3314.0167
297.7959,3307.1517
297.9797,3305.9583
298.1635,3300.54
298.3474,3304.8583
298.5311,3308.1767
298.7149,3302.45
298.8987,3294.6683
299.0823,3291.3533
299.2661,3285.0633
299.4498,3274.32
299.6334,3273.9583
299.8171,3273.6233
300.0007,3271.3133
300.1843,3270.8667
300.368,3268.8483
300.5515,3265.37
300.7351,3262.64
300.9186,3260.7483
301.1021,3255.58
301.2857,3254.225
301.4691,3252.1183
301.6526,3252.98
301.8361,3248.5083
302.0195,3243.3083
302.2029,3243.14
302.3863,3239.9233
302.5697,3236.0567
302.753,3236.7233
302.9364,3238.2083
303.1197,3240.9083
303.303,3239.44
303.4863,3233.1417
303.6696,3224.2083
303.8528,3218.6783
304.036,3215.89
304.2192,3216.0117
304.4024,3214.77
304.5856,3208.3183
304.7688,3208.1967
304.9519,3206.8317
305.135,3204.7817
305.3181,3201.0167
305.5012,3197.6917
305.6842,3199.2817
305.8673,3197.4017
306.0504,3192.035
306.2333,3184.2383
306.4163,3183.5
306.5993,3180.5567
306.7822,3179.275
306.9652,3177.765
307.1481,3174.1717
307.331,3169.6367
307.5139,3165.4617
307.6967,3161.0733
307.8796,3157.5
308.0624,3154.55
308.2452,3150.205
308.428,3146.5733
308.6107,3145.9117
308.7935,3143.1733
308.9762,3140.8283
309.1589,3136.9633
309.3416,3134.4717
309.5243,3130.8417
309.7069,3128.5867
309.8896,3124.1083
310.0721,3119.99
310.2548,3119.61
310.4373,3117.6067
310.6199,3118.365
310.8024,3114.8017
310.985,3112.1033
311.1674,3106.535
311.3499,3100.8167
311.5324,3099.425
311.7148,3103.995
311.8973,3097.8967
312.0797,3097.1217
312.2621,3094.84
312.4445,3091.3433
312.6268,3087.87
312.8091,3085.8317
312.9915,3079.03
313.1738,3076.2733
313.356,3070.9783
313.5383,3064.7233
313.7206,3064.1183
313.9027,3059.0617
314.085,3057.5267
314.2672,3056.6683
314.4493,3055.7267
314.6314,3055.515
314.8136,3055.22
314.9957,3050.25
315.1778,3043.9183
315.3598,3042.14
315.5419,3042.6033
315.724,3042.3917
315.9059,3039.9667
316.088,3037.6283
316.2699,3037.6433
316.4519,3035.5433
316.6338,3031.7767
316.8157,3023.285
316.9977,3020.5817
317.1795,3023.2917
317.3614,3022.9117
317.5432,3021.8133
317.7251,3016.9917
317.9069,3009.925
318.0887,3008.12
318.2704,3002.8733
318.4522,3002.9267
318.6339,3003.895
318.8156,3007.0783
318.9973,3005.3617
319.179,3006.9533
319.3607,3007.7217
319.5423,3009.265
319.7239,3006.7617
319.9055,3002.595
320.0871,2999.6317
320.2687,2998.5183
320.4502,2997.3517
320.6317,2991.23
320.8132,2991.0067
320.9947,2992.4017
321.1761,2993.1917
321.3576,2991.885
321.5391,2990.9883
321.7205,2987.64
321.9019,2982.9483
322.0832,2980.3317
322.2646,2975.26
322.4459,2973.1533
322.6272,2970.7267
322.8085,2967.805
322.9898,2966.4367
323.1711,2963.3767
323.3523,2959.6667
323.5335,2957.8817
323.7147,2961.5633
323.8959,2968.6283
324.0771,2968.3683
324.2582,2965.4667
324.4393,2964.7417
324.6204,2964.455
324.8015,2964.7067
324.9826,2967.7017
325.1637,2970.6617
325.3447,2970.4017
325.5257,2970.165
325.7067,2968.5467
325.8877,2959.995
326.0686,2951.03
326.2496,2949.635
326.4305,2946.3017
326.6114,2946.7067
326.7922,2946.3783
326.9731,2947.33
327.1539,2945.8233
327.3347,2944.2617
327.5155,2944.6983
327.6963,2947.0933
327.8771,2947.8267
328.0578,2941.0817
328.2385,2933.375
328.4193,2931.8867
328.5999,2929.7767
328.7806,2925.1517
328.9613,2929.5717
329.1419,2928.515
329.3225,2928.535
329.5031,2925.0233
329.6837,2921.895
329.8642,2918.5067
330.0447,2916.445
330.2252,2913.145
330.4057,2909.1333
330.5862,2908.7333
330.7667,2909.46
330.9471,2911.255
331.1275,2909.0817
331.3079,2903.4817
331.4883,2900.085
331.6687,2902.1333
331.849,2898.9967
332.0293,2894.7967
332.2096,2891.28
332.3899,2892.5717
332.5702,2893.6517
332.7504,2895.935
332.9306,2896.1683
333.1108,2891.1767
333.291,2885.295
333.4712,2885.0517
333.6514,2886.9233
333.8315,2885.0317
334.0116,2882.69
334.1917,2884.5367
334.3717,2884.2783
334.5518,2885.15
334.7318,2882.5333
334.9119,2879.4583
335.0918,2879.9017
335.2718,2880.9267
335.4518,2880.84
335.6317,2878.5133
335.8116,2877.8967
335.9915,2873.68
336.1714,2866.91
336.3513,2867.8783
336.5311,2868.45
336.7109,2868.91
336.8907,2866.2333
337.0705,2857.0217
337.2502,2849.2483
337.43,2846.8817
337.6097,2842.7733
337.7894,2841.415
337.9691,2839.3017
338.1488,2842.3867
338.3284,2843.3533
338.508,2846.2783
338.6877,2846.3767
338.8672,2845.4967
339.0468,2837.845
339.2263,2833.6933
339.4059,2835.8483
339.5854,2839.1117
339.7649,2837.8067
339.9443,2835.035
340.1238,2834.9733
340.3032,2836.655
340.4826,2836.2267
340.662,2829.9533
340.8414,2823.605
341.0207,2825.1983
341.2001,2826.6533
341.3794,2826.4667
341.5587,2829.06
341.738,2826.72
341.9172,2822.5183
342.0965,2818.8117
342.2757,2809.895
342.4549,2801.6017
342.6341,2802.1317
342.8132,2803.9367
342.9923,2809.405
343.1715,2813.8667
343.3506,2810.7833
343.5296,2802.8367
343.7087,2797.785
343.8878,2794.18
344.0668,2792.2933
344.2458,2791.6067
344.4248,2786.035
344.6037,2784.5717
344.7827,2783.5217
344.9616,2781.4267
345.1405,2782.635
345.3194,2781.8867
345.4982,2776.4817
345.6771,2771.535
345.8559,2773.5783
346.0347,2769.8433
346.2135,2767.2983
346.3923,2769.2117
346.571,2765.4617
346.7498,2760.225
346.9285,2763.4717
347.1071,2759.0083
347.2859,2753.9283
347.4645,2755.5633
347.6431,2761.03
347.8217,2765.4767
348.0003,2763.6783
348.1789,2751.975
348.3574,2744.29
348.5359,2738.6667
348.7145,2734.02
348.893,2735.02
349.0714,2732.42
349.2499,2726.8383
349.4283,2720.2117
349.6068,2714.6933
349.7852,2711.5633
349.9635,2713.3167
350.1419,2711.0383
350.3202,2707.6467
350.4985,2700.8667
350.6768,2697.7167
350.8551,2694.675
351.0334,2690.5183
351.2116,2686.4667
351.3898,2687.6267
351.568,2684.1783
351.7462,2685.125
351.9243,2680.815
352.1025,2676.6033
352.2806,2673.1083
352.4587,2671.6183
352.6368,2668.4217
352.8148,2660.96
352.9929,2656.99
353.1709,2656.8933
353.3489,2656.0433
353.5268,2651.0333
353.7048,2646.7083
353.8828,2644.2767
354.0607,2638.0717
354.2386,2638.63
354.4165,2634.9683
354.5943,2629.9733
354.7722,2628.91
354.95,2631.8117
355.1278,2629.485
355.3056,2623.7617
355.4833,2614.1883
355.6611,2606.3633
355.8388,2601.4533
356.0165,2597.47
356.1942,2599.9033
356.3719,2602.2367
356.5495,2599.0217
356.7271,2597.23
356.9047,2593.7917
357.0823,2593.06
357.2599,2593.7517
357.4374,2588.325
357.6149,2582.945
357.7924,2575.6483
357.9699,2572.23
358.1474,2568.5967
358.3248,2562.5633
358.5023,2557.7467
358.6797,2552.43
358.8571,2549.9733
359.0344,2545.995
359.2118,2540.5067
359.3891,2536.3717
359.5664,2533.735
359.7437,2530.5333
359.9209,2523.335
360.0982,2516.4983
360.2754,2511.32
360.4526,2514.595
360.6298,2515.385
360.807,2512.7117
360.9841,2508.1867
361.1613,2502.8867
361.3383,2503.4983
361.5154,2503.2617
361.6925,2497.5383
361.8695,2495.28
362.0466,2490.065
362.2236,2487.1667
362.4005,2487.52
362.5775,2479.725
362.7545,2469.885
362.9314,2468.065
363.1083,2469.1233
363.2852,2466.975
363.462,2461.59
363.6389,2462.0317
363.8157,2457.805
363.9925,2458.7467
364.1693,2450.8483
364.346,2443.18
364.5228,2443.3533
364.6996,2444.3333
364.8762,2447.5833
365.0529,2444.445
365.2296,2438.7933
365.4062,2441.6533
365.5829,2434.4667
365.7595,2433.7633
365.9361,2435.2983
366.1126,2432.6417
366.2892,2444.3633
366.4657,2465.8967
366.6422,2476.5833
366.8186,2478.79
366.9951,2480.1383
367.1716,2460.7917
367.348,2462.5717
367.5244,2476.6667
367.7008,2487.4533
367.8772,2472.02
368.0535,2442.4017
368.2298,2456.2533
368.4061,2450.83
368.5824,2442.3233
368.7586,2462.7367
368.9349,2455.3617
369.1111,2440.0833
369.2873,2428.9117
369.4635,2444.5317
369.6396,2435.1367
369.8158,2413.3183
369.9919,2408.7567
370.168,2409.4817
370.3441,2406.435
370.5202,2393.785
370.6962,2384.9067
370.8722,2379.485
371.0482,2379.2017
371.2242,2385.68
371.4002,2399.635
371.5761,2396.6583
371.752,2388.5383
371.9279,2390.1383
372.1038,2389.5733
372.2796,2378.2767
372.4555,2381.56
372.6313,2381.325
372.8071,2374.945
372.9829,2372.1067
373.1586,2375.4433
373.3344,2375.5467
373.5101,2369.6183
373.6858,2369.1167
373.8615,2366.2533
374.0371,2371.3033
374.2127,2383.8767
374.3884,2378.3683
374.564,2369.1417
374.7395,2368.6933
374.9151,2381.5717
375.0906,2410.0267
375.2661,2407.4517
375.4416,2399.1067
375.6171,2414.1533
375.7925,2426.125
375.968,2422.925
376.1434,2397.4883
376.3188,2390.655
376.4941,2393.9383
376.6695,2404.7533
376.8448,2415.08
377.0201,2410.1467
377.1954,2407.9617
377.3707,2423.34
377.5459,2427.22
377.7212,2455.0583
377.8964,2496.0133
378.0715,2485.8117
378.2467,2463.7817
378.4218,2491.3417
378.597,2448.0967
378.7721,2450.725
378.9472,2454.4
379.1222,2465.1167
379.2973,2524.0633
379.4723,2567.8683
379.6473,2557.07
379.8223,2488.76
379.9972,2459.9617
380.1722,2443.11
380.3471,2451.4867
380.522,2455.285
380.6969,2466.06
380.8717,2497.5083
381.0466,2461.2867
381.2214,2446.975
381.3962,2429.5867
381.571,2413.2233
381.7457,2414.675
381.9204,2425.9017
382.0952,2416.235
382.2699,2462.8517
382.4445,2486.2967
382.6192,2501.0033
382.7938,2549.3617
382.9685,2546.4583
383.1431,2491.5567
383.3176,2451.185
383.4922,2445.1017
383.6667,2448.595
383.8412,2433.5017
384.0157,2426.8083
384.1902,2442.76
384.3646,2459.5717
384.5391,2444.1417
384.7134,2445.1033
384.8878,2473.195
385.0622,2506.8583
385.2365,2464.7117
385.4109,2421.7783
385.5852,2419.6233
385.7594,2424.9067
385.9337,2436.2733
386.1079,2450.6683
386.2822,2483.1433
386.4564,2471.0417
386.6306,2452.3117
386.8047,2480.5317
386.9789,2484.82
387.153,2509.4217
387.3271,2555.4883
387.5012,2552.7383
387.6752,2596.2683
387.8492,2616.1533
388.0233,2568.0883
388.1972,2570.97
388.3712,2574.4483
388.5452,2576.9733
388.7191,2597.1133
388.893,2646.5133
389.0669,2605.14
389.2408,2511.6
389.4146,2451.7467
389.5884,2410.13
389.7623,2398.0817
389.9361,2403.34
390.1098,2430.1583
390.2835,2442.0483
390.4573,2427.2017
390.631,2434.905
390.8047,2477.195
390.9784,2477.905
391.152,2463.53
391.3256,2490.5033
391.4992,2490.12
391.6728,2459.695
391.8464,2496.3467
392.0199,2543.5817
392.1934,2523.8483
392.3669,2575.4167
392.5403,2578.5883
392.7138,2612.915
392.8873,2651.31
393.0607,2714.5117
393.2341,2733.3683
393.4074,2702.0867
393.5808,2596.2683
393.7542,2573.8933
393.9274,2577.5783
394.1007,2551.9933
394.274,2569.0867
394.4472,2531.32
394.6205,2568.4367
394.7937,2632.6717
394.9668,2642.925
395.14,2582.8117
395.3131,2533.2833
395.4863,2504.945
395.6594,2514.72
395.8325,2473.8567
396.0055,2482.3267
396.1786,2485.8283
396.3516,2495.445
396.5246,2481.7767
396.6975,2459.8333
396.8705,2512.3333
397.0434,2539.58
397.2163,2469.8367
397.3892,2485.545
397.5621,2533.5183
397.735,2570.4417
397.9077,2635.6217
398.0806,2596.7483
398.2534,2574.9383
398.4261,2594.9033
398.5989,2672.04
398.7716,2712.78
398.9443,2657.2967
399.117,2596.8983
399.2896,2569.4667
399.4623,2562.6483
399.6349,2555.2067
399.8075,2505.8117
399.9801,2487.185
400.1526,2484.1
400.3252,2404.9683
400.4977,2380.43
400.6702,2370.88
400.8427,2378.7667
401.0151,2414.5617
401.1875,2404.95
401.36,2417.8733
401.5323,2405.59
401.7047,2363.9033
401.877,2350.9583
402.0494,2343.9367
402.2216,2386.025
402.394,2405.9433
402.5662,2378.225
402.7385,2374.19
402.9107,2366.9183
403.0829,2376.89
403.2551,2366.5933
403.4272,2349.9567
403.5994,2351.305
403.7715,2388.4433
403.9436,2388.17
404.1156,2390.6883
