Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-10 20:35:38.697722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,620.265
218.2508,626.72
218.442,632.9433
218.6332,639.9333
218.8244,645.82
219.0156,652.7283
219.2067,659.7533
219.3979,667.04
219.589,674.595
219.7801,682.52
219.9712,690.1017
220.1623,697.9933
220.3533,707.1183
220.5444,715.335
220.7354,724.8667
220.9264,733.585
221.1174,742.79
221.3083,753.0517
221.4993,762.0667
221.6902,771.755
221.8812,782.2717
222.0721,792.69
222.263,803.8383
222.4538,815.255
222.6447,826.0967
222.8355,837.785
223.0264,849.4583
223.2172,860.545
223.408,873.8233
223.5987,885.68
223.7895,897.7217
223.9802,911.41
224.1709,924.22
224.3616,937.3567
224.5524,950.9567
224.743,965.0767
224.9337,978.115
225.1243,993.5767
225.315,1007.5883
225.5056,1022.285
225.6962,1036.75
225.8867,1052.8267
226.0773,1068.6283
226.2678,1083.0817
226.4584,1099.8317
226.6489,1116.4433
226.8394,1130.5783
227.0298,1148.3617
227.2203,1164.7167
227.4108,1183.2533
227.6012,1200.65
227.7916,1216.9567
227.982,1234.8967
228.1723,1252.395
228.3627,1271.0983
228.5531,1288.2217
228.7434,1305.4467
228.9337,1324.9317
229.124,1344.39
229.3143,1362.6067
229.5045,1383.64
229.6948,1404.375
229.885,1424.6667
230.0752,1446.5267
230.2654,1467.525
230.4556,1488.6217
230.6457,1508.5533
230.8358,1529.4583
231.026,1549.1367
231.2161,1570.3533
231.4062,1590.825
231.5963,1611.7533
231.7863,1633.57
231.9764,1655.375
232.1664,1678.42
232.3564,1702.8967
232.5464,1724.7333
232.7364,1748.5817
232.9263,1770.46
233.1163,1794.465
233.3062,1818.2883
233.4961,1844.6483
233.686,1866.7983
233.8758,1888.5917
234.0657,1910.8233
234.2555,1934.8167
234.4454,1958.765
234.6352,1981.835
234.825,2005.3417
235.0147,2027.6217
235.2045,2050.4467
235.3942,2073.6367
235.5839,2096.1033
235.7737,2118.2983
235.9633,2141.98
236.153,2165.8367
236.3427,2190.615
236.5323,2214.2817
236.7219,2235.13
236.9115,2255.0567
237.1011,2276.4617
237.2907,2299.0767
237.4803,2323.225
237.6698,2344.5383
237.8593,2366.9383
238.0488,2389.63
238.2383,2410.6567
238.4278,2433.5217
238.6172,2457.1683
238.8066,2479.6733
238.9961,2501.4267
239.1855,2525.7917
239.3748,2546.975
239.5642,2568.03
239.7536,2590.0933
239.9429,2610.83
240.1322,2630.5067
240.3215,2651.2117
240.5108,2671.6617
240.7001,2692.1417
240.8893,2713.5233
241.0786,2733.3517
241.2677,2750.485
241.457,2773.1433
241.6461,2789.045
241.8353,2804.8567
242.0244,2821.93
242.2136,2838.32
242.4027,2855.6617
242.5918,2872.1833
242.7809,2885.465
242.9699,2891.5833
243.159,2903.4667
243.348,2925.6033
243.537,2946.8533
243.726,2964.7933
243.915,2978.3433
244.1039,2991.0217
244.2929,2995.0067
244.4818,3001.0917
244.6707,3018.3667
244.8596,3040.0083
245.0485,3058.7167
245.2373,3077.32
245.4262,3095.0417
245.615,3109.0467
245.8038,3120.4667
245.9926,3135.5233
246.1814,3145.7433
246.3701,3142.17
246.5589,3146.575
246.7476,3163.2617
246.9363,3183.15
247.1249,3199.6733
247.3136,3215.5683
247.5023,3228.3367
247.6909,3245.1533
247.8795,3259.4033
248.0681,3273.35
248.2567,3286.725
248.4453,3298.2783
248.6338,3309.5633
248.8224,3307.5183
249.0109,3300.275
249.1994,3313.4367
249.3878,3332.6683
249.5763,3347.4783
249.7648,3361.9333
249.9532,3374.275
250.1416,3390.5533
250.33,3405.6767
250.5183,3420.2317
250.7067,3429.7667
250.8951,3437.25
251.0834,3446.3283
251.2717,3455.7133
251.46,3463.295
251.6483,3470.6867
251.8365,3470.4867
252.0247,3465.0733
252.213,3477.2383
252.4012,3488.9283
252.5894,3505.2183
252.7775,3514.975
252.9657,3521.5067
253.1538,3533.86
253.3419,3543.78
253.53,3549.3267
253.7181,3556.7483
253.9062,3562.3
254.0942,3569.2333
254.2823,3571.1783
254.4703,3576.445
254.6583,3581.5133
254.8463,3586.7083
255.0342,3587.86
255.2222,3589.2433
255.4101,3584.905
255.598,3582.5317
255.7859,3590.51
255.9738,3601.4333
256.1616,3611.0
256.3495,3623.2383
256.5373,3630.5467
256.7251,3643.39
256.9129,3648.935
257.1006,3654.53
257.2884,3661.4867
257.4761,3671.13
257.6638,3674.82
257.8515,3675.2033
258.0392,3677.9017
258.2269,3679.3133
258.4146,3680.7317
258.6022,3684.13
258.7898,3681.8917
258.9774,3683.6333
259.165,3686.6883
259.3525,3688.4367
259.5401,3687.8683
259.7276,3693.9933
259.9151,3697.3683
260.1026,3699.365
260.2901,3703.4483
260.4776,3708.37
260.665,3717.105
260.8524,3722.8317
261.0398,3730.72
261.2272,3731.37
261.4146,3729.1867
261.6019,3731.115
261.7893,3735.81
261.9766,3735.8433
262.1639,3737.9833
262.3512,3734.2483
262.5384,3731.085
262.7257,3730.1967
262.9129,3729.0583
263.1001,3728.0983
263.2873,3730.575
263.4745,3729.945
263.6617,3721.82
263.8488,3721.91
264.0359,3721.185
264.2231,3721.455
264.4101,3720.2133
264.5972,3720.9933
264.7842,3722.1983
264.9713,3721.2783
265.1583,3716.465
265.3453,3716.5083
265.5323,3716.36
265.7193,3716.9167
265.9062,3718.1767
266.0931,3717.6
266.2801,3714.1883
266.4669,3714.1083
266.6538,3714.43
266.8407,3714.6683
267.0276,3709.43
267.2143,3704.4617
267.4012,3703.7
267.588,3693.9183
267.7747,3692.435
267.9615,3690.1283
268.1482,3685.7583
268.3349,3684.2167
268.5217,3679.5033
268.7083,3673.2017
268.895,3670.1283
269.0817,3669.64
269.2682,3665.955
269.4549,3657.7717
269.6415,3647.925
269.8281,3643.4217
270.0146,3643.8467
270.2012,3642.4867
270.3877,3641.095
270.5742,3636.6883
270.7607,3634.015
270.9472,3631.195
271.1336,3625.465
271.32,3621.1133
271.5065,3614.625
271.6929,3613.3267
271.8792,3612.3483
272.0656,3609.4183
272.252,3606.5083
272.4383,3603.8633
272.6246,3599.9433
272.8109,3596.0183
272.9972,3598.4067
273.1835,3596.1933
273.3697,3595.9483
273.5559,3593.9
273.7421,3590.7083
273.9283,3587.7217
274.1145,3582.8867
274.3007,3581.6683
274.4868,3579.8433
274.6729,3581.1433
274.859,3579.1133
275.0451,3576.3583
275.2311,3564.6217
275.4172,3563.635
275.6032,3563.54
275.7892,3564.3783
275.9752,3561.28
276.1612,3561.0917
276.3472,3555.2883
276.5331,3550.715
276.719,3548.8233
276.9049,3547.305
277.0908,3541.16
277.2767,3537.925
277.4625,3535.6233
277.6484,3532.34
277.8342,3526.2967
278.02,3524.8333
278.2057,3524.3867
278.3915,3525.78
278.5772,3522.615
278.763,3518.565
278.9487,3519.035
279.1343,3519.235
279.32,3514.5083
279.5057,3508.1383
279.6913,3497.2883
279.877,3494.0333
280.0625,3490.9217
280.2481,3484.8117
280.4337,3479.65
280.6192,3480.28
280.8048,3480.3817
280.9903,3476.3983
281.1758,3469.4633
281.3612,3463.0767
281.5467,3459.3533
281.7321,3459.86
281.9175,3460.015
282.1029,3456.3467
282.2884,3454.6317
282.4737,3448.6683
282.6591,3442.6767
282.8444,3440.315
283.0297,3437.9983
283.215,3436.6167
283.4002,3432.9717
283.5855,3427.0567
283.7707,3415.7117
283.956,3411.4933
284.1412,3407.1433
284.3264,3407.1283
284.5115,3409.63
284.6967,3409.2083
284.8818,3403.7333
285.0669,3396.8867
285.252,3393.35
285.4371,3392.7233
285.6222,3386.0067
285.8072,3380.5633
285.9922,3377.0517
286.1772,3376.9
286.3622,3377.7367
286.5472,3372.0333
286.7321,3364.3517
286.9171,3366.6767
287.102,3364.9333
287.2869,3365.78
287.4717,3368.465
287.6566,3367.6367
287.8415,3364.7783
288.0263,3362.9633
288.2111,3355.1667
288.3959,3346.9817
288.5806,3347.025
288.7654,3346.2333
288.9501,3351.715
289.1348,3350.9183
289.3195,3347.9533
289.5042,3348.445
289.6889,3348.3667
289.8735,3340.7083
290.0581,3338.345
290.2428,3331.705
290.4273,3329.7067
290.6119,3331.5433
290.7965,3328.2217
290.981,3328.925
291.1655,3327.055
291.35,3316.4517
291.5345,3311.5633
291.719,3309.965
291.9034,3308.7767
292.0878,3314.085
292.2722,3310.495
292.4566,3307.0033
292.641,3306.9283
292.8253,3304.91
293.0096,3301.4817
293.194,3302.195
293.3783,3299.875
293.5626,3302.5033
293.7468,3300.0717
293.9311,3299.0883
294.1153,3293.3317
294.2995,3283.0383
294.4837,3275.9383
294.6678,3270.8533
294.852,3266.9183
295.0361,3267.1833
295.2202,3268.3667
295.4043,3267.7517
295.5884,3266.9083
295.7725,3265.2733
295.9565,3260.8383
296.1405,3255.4033
296.3246,3250.1767
296.5085,3253.4233
296.6925,3256.6733
296.8764,3255.0283
297.0603,3251.3183
297.2443,3248.3067
297.4282,3242.775
297.612,3237.505
297.7959,3231.355
297.9797,3228.89
298.1635,3224.4567
298.3474,3228.8967
298.5311,3231.0817
298.7149,3225.8217
298.8987,3218.16
299.0823,3215.025
299.2661,3207.9833
299.4498,3198.9533
299.6334,3198.0333
299.8171,3198.0
300.0007,3194.44
300.1843,3194.58
300.368,3191.8517
300.5515,3189.8883
300.7351,3187.2567
300.9186,3183.9117
301.1021,3179.3417
301.2857,3178.6433
301.4691,3176.8733
301.6526,3176.9567
301.8361,3172.02
302.0195,3167.83
302.2029,3166.7967
302.3863,3165.16
302.5697,3161.3767
302.753,3161.1683
302.9364,3162.54
303.1197,3164.1917
303.303,3162.4317
303.4863,3157.2417
303.6696,3147.9783
303.8528,3141.7667
304.036,3139.6517
304.2192,3139.7617
304.4024,3137.6233
304.5856,3133.5683
304.7688,3131.5167
304.9519,3131.0817
305.135,3128.86
305.3181,3125.945
305.5012,3122.8
305.6842,3124.6867
305.8673,3120.9933
306.0504,3117.14
306.2333,3109.1633
306.4163,3108.775
306.5993,3105.6033
306.7822,3104.3083
306.9652,3103.3617
307.1481,3098.4217
307.331,3095.1817
307.5139,3090.6783
307.6967,3086.4367
307.8796,3083.0183
308.0624,3079.8367
308.2452,3075.3383
308.428,3072.9417
308.6107,3072.6883
308.7935,3068.1867
308.9762,3065.915
309.1589,3064.0433
309.3416,3058.755
309.5243,3056.6683
309.7069,3054.5467
309.8896,3049.79
310.0721,3046.565
310.2548,3044.9567
310.4373,3043.6017
310.6199,3044.8933
310.8024,3040.0233
310.985,3037.925
311.1674,3032.725
311.3499,3027.5417
311.5324,3025.7867
311.7148,3029.42
311.8973,3024.165
312.0797,3023.37
312.2621,3019.4617
312.4445,3017.345
312.6268,3013.0967
312.8091,3010.4967
312.9915,3005.7567
313.1738,3003.26
313.356,2996.2333
313.5383,2993.2617
313.7206,2990.145
313.9027,2985.6983
314.085,2985.0067
314.2672,2983.39
314.4493,2982.9417
314.6314,2983.045
314.8136,2982.0133
314.9957,2977.31
315.1778,2970.99
315.3598,2969.3433
315.5419,2970.775
315.724,2970.0017
315.9059,2968.155
316.088,2965.555
316.2699,2966.1867
316.4519,2963.6083
316.6338,2959.0133
316.8157,2950.3883
316.9977,2948.215
317.1795,2950.1867
317.3614,2950.4367
317.5432,2951.07
317.7251,2945.44
317.9069,2938.3317
318.0887,2936.1033
318.2704,2931.1517
318.4522,2930.7583
318.6339,2932.4533
318.8156,2934.9817
318.9973,2933.515
319.179,2934.1533
319.3607,2935.985
319.5423,2936.905
319.7239,2935.5583
319.9055,2930.8883
320.0871,2927.6967
320.2687,2926.1483
320.4502,2924.555
320.6317,2919.6633
320.8132,2917.7167
320.9947,2921.315
321.1761,2921.125
321.3576,2920.79
321.5391,2918.955
321.7205,2914.0383
321.9019,2910.585
322.0832,2908.3083
322.2646,2903.07
322.4459,2901.93
322.6272,2897.6767
322.8085,2895.905
322.9898,2895.06
323.1711,2890.9833
323.3523,2887.3583
323.5335,2886.015
323.7147,2889.865
323.8959,2896.0917
324.0771,2895.8267
324.2582,2892.4467
324.4393,2892.6833
324.6204,2892.3083
324.8015,2891.585
324.9826,2894.2
325.1637,2898.07
325.3447,2896.4083
325.5257,2896.7683
325.7067,2895.9117
325.8877,2886.8267
326.0686,2878.3567
326.2496,2877.2033
326.4305,2873.9883
326.6114,2873.7167
326.7922,2873.545
326.9731,2874.9917
327.1539,2873.175
327.3347,2872.1633
327.5155,2871.7
327.6963,2874.57
327.8771,2875.9133
328.0578,2869.46
328.2385,2862.025
328.4193,2860.9083
328.5999,2857.4483
328.7806,2853.7817
328.9613,2856.76
329.1419,2854.1517
329.3225,2853.9917
329.5031,2850.5783
329.6837,2848.5233
329.8642,2844.8483
330.0447,2843.7483
330.2252,2840.0983
330.4057,2837.9033
330.5862,2837.8567
330.7667,2837.9667
330.9471,2840.2533
331.1275,2837.8667
331.3079,2832.3833
331.4883,2829.0583
331.6687,2829.6283
331.849,2827.02
332.0293,2822.9267
332.2096,2819.965
332.3899,2821.5467
332.5702,2822.6433
332.7504,2823.125
332.9306,2825.1717
333.1108,2818.12
333.291,2813.4133
333.4712,2813.9133
333.6514,2816.4517
333.8315,2814.2417
334.0116,2812.795
334.1917,2812.1683
334.3717,2812.84
334.5518,2814.1717
334.7318,2811.32
334.9119,2809.065
335.0918,2809.7367
335.2718,2809.3633
335.4518,2808.2133
335.6317,2805.9117
335.8116,2807.3483
335.9915,2802.8133
336.1714,2798.2383
336.3513,2798.0383
336.5311,2797.565
336.7109,2796.9167
336.8907,2795.41
337.0705,2788.0267
337.2502,2780.795
337.43,2777.8967
337.6097,2772.5683
337.7894,2770.5583
337.9691,2770.6917
338.1488,2773.1033
338.3284,2774.05
338.508,2775.9433
338.6877,2776.85
338.8672,2774.6633
339.0468,2767.155
339.2263,2764.035
339.4059,2766.3333
339.5854,2769.715
339.7649,2767.1033
339.9443,2764.6933
340.1238,2764.8833
340.3032,2765.9967
340.4826,2766.2817
340.662,2760.0333
340.8414,2755.9217
341.0207,2754.92
341.2001,2758.07
341.3794,2758.2133
341.5587,2761.0433
341.738,2757.39
341.9172,2753.795
342.0965,2749.4733
342.2757,2740.3683
342.4549,2732.87
342.6341,2732.7833
342.8132,2734.005
342.9923,2739.45
343.1715,2746.035
343.3506,2742.4383
343.5296,2733.575
343.7087,2729.9333
343.8878,2725.9767
344.0668,2725.62
344.2458,2724.3767
344.4248,2718.8683
344.6037,2717.47
344.7827,2716.345
344.9616,2713.38
345.1405,2715.0183
345.3194,2713.9817
345.4982,2708.0767
345.6771,2704.7417
345.8559,2706.0233
346.0347,2702.58
346.2135,2701.2783
346.3923,2702.04
346.571,2697.325
346.7498,2694.1633
346.9285,2696.385
347.1071,2691.7483
347.2859,2687.115
347.4645,2689.835
347.6431,2694.7383
347.8217,2699.31
348.0003,2696.735
348.1789,2685.7933
348.3574,2678.7717
348.5359,2672.9067
348.7145,2667.705
348.893,2668.6983
349.0714,2666.5067
349.2499,2662.1
349.4283,2655.1683
349.6068,2648.595
349.7852,2646.715
349.9635,2647.8117
350.1419,2645.2133
350.3202,2641.3483
350.4985,2636.67
350.6768,2632.0283
350.8551,2629.59
351.0334,2627.2383
351.2116,2622.3167
351.3898,2623.095
351.568,2619.42
351.7462,2619.1817
351.9243,2616.39
352.1025,2610.9133
352.2806,2608.3483
352.4587,2608.0433
352.6368,2605.265
352.8148,2596.78
352.9929,2592.675
353.1709,2592.3183
353.3489,2592.1983
353.5268,2586.8617
353.7048,2582.7817
353.8828,2580.4933
354.0607,2574.2283
354.2386,2574.1617
354.4165,2570.7167
354.5943,2565.9517
354.7722,2565.56
354.95,2567.7967
355.1278,2565.87
355.3056,2560.145
355.4833,2551.4017
355.6611,2544.3067
355.8388,2539.0683
356.0165,2535.03
356.1942,2537.5617
356.3719,2539.3
356.5495,2537.005
356.7271,2535.2
356.9047,2532.7117
357.0823,2531.34
357.2599,2532.07
357.4374,2527.25
357.6149,2520.555
357.7924,2514.795
357.9699,2512.3783
358.1474,2509.1167
358.3248,2503.7083
358.5023,2498.7833
358.6797,2493.9417
358.8571,2490.1783
359.0344,2485.4433
359.2118,2480.1783
359.3891,2476.1683
359.5664,2472.2017
359.7437,2469.6967
359.9209,2462.09
360.0982,2456.2283
360.2754,2451.9367
360.4526,2454.4033
360.6298,2455.525
360.807,2453.5967
360.9841,2449.7033
361.1613,2444.2217
361.3383,2444.0117
361.5154,2444.3833
361.6925,2439.0917
361.8695,2435.5583
362.0466,2432.4517
362.2236,2428.7667
362.4005,2428.37
362.5775,2421.49
362.7545,2412.555
362.9314,2409.5083
363.1083,2411.28
363.2852,2408.8817
363.462,2403.8967
363.6389,2403.4617
363.8157,2398.5517
363.9925,2399.1233
364.1693,2392.7817
364.346,2384.6483
364.5228,2386.2283
364.6996,2388.805
364.8762,2390.415
365.0529,2386.745
365.2296,2380.7367
365.4062,2383.87
365.5829,2377.6083
365.7595,2374.0733
365.9361,2376.0
366.1126,2374.255
366.2892,2386.7683
366.4657,2407.9733
366.6422,2417.76
366.8186,2421.045
366.9951,2421.565
367.1716,2402.9267
367.348,2405.7633
367.5244,2418.8433
367.7008,2428.49
367.8772,2414.1567
368.0535,2384.8367
368.2298,2398.7683
368.4061,2393.7467
368.5824,2384.875
368.7586,2405.64
368.9349,2397.26
369.1111,2381.8933
369.2873,2370.9067
369.4635,2388.22
369.6396,2376.5967
369.8158,2355.7317
369.9919,2350.0167
370.168,2351.1333
370.3441,2349.8
370.5202,2336.95
370.6962,2329.5733
370.8722,2324.35
371.0482,2323.145
371.2242,2329.0283
371.4002,2341.5067
371.5761,2338.32
371.752,2331.365
371.9279,2333.9617
372.1038,2334.2033
372.2796,2323.7817
372.4555,2324.8617
372.6313,2324.5133
372.8071,2320.455
372.9829,2315.2717
373.1586,2320.4367
373.3344,2320.5
373.5101,2314.46
373.6858,2315.7767
373.8615,2310.4567
374.0371,2315.4167
374.2127,2328.93
374.3884,2322.3
374.564,2315.045
374.7395,2315.3317
374.9151,2327.625
375.0906,2356.115
375.2661,2350.36
375.4416,2341.1733
375.6171,2357.3867
375.7925,2368.75
375.968,2366.165
376.1434,2342.4867
376.3188,2334.225
376.4941,2337.8033
376.6695,2348.3
376.8448,2358.0117
377.0201,2353.6817
377.1954,2351.7483
377.3707,2365.935
377.5459,2369.1717
377.7212,2397.3933
377.8964,2436.7267
378.0715,2425.0033
378.2467,2404.8633
378.4218,2431.3167
378.597,2389.565
378.7721,2392.6483
378.9472,2397.9433
379.1222,2406.7783
379.2973,2466.7167
379.4723,2511.305
379.6473,2497.1267
379.8223,2431.435
379.9972,2403.17
380.1722,2385.2017
380.3471,2393.8733
380.522,2395.8933
380.6969,2409.21
380.8717,2439.93
381.0466,2402.4833
381.2214,2390.13
381.3962,2373.1
381.571,2356.3783
381.7457,2358.1833
381.9204,2370.0733
382.0952,2360.83
382.2699,2406.9867
382.4445,2429.6983
382.6192,2446.105
382.7938,2495.255
382.9685,2488.645
383.1431,2435.01
383.3176,2397.4883
383.4922,2391.3917
383.6667,2395.15
383.8412,2379.38
384.0157,2373.8183
384.1902,2390.0883
384.3646,2403.125
384.5391,2387.7083
384.7134,2388.5467
384.8878,2417.1633
385.0622,2449.125
385.2365,2405.8967
385.4109,2364.6917
385.5852,2364.3617
385.7594,2369.0033
385.9337,2380.8333
386.1079,2395.5683
386.2822,2424.745
386.4564,2412.7683
386.6306,2396.42
386.8047,2423.56
386.9789,2428.2867
387.153,2454.7467
387.3271,2498.035
387.5012,2495.55
387.6752,2537.5717
387.8492,2557.4833
388.0233,2510.0267
388.1972,2513.8617
388.3712,2516.68
388.5452,2520.4417
388.7191,2539.5583
388.893,2589.4917
389.0669,2544.5333
389.2408,2453.7317
389.4146,2393.9467
389.5884,2353.6267
389.7623,2339.9067
389.9361,2345.715
390.1098,2370.6433
390.2835,2383.035
390.4573,2368.6367
390.631,2377.585
390.8047,2418.2183
390.9784,2416.5633
391.152,2403.4867
391.3256,2430.9983
391.4992,2428.2617
391.6728,2400.3183
391.8464,2437.295
392.0199,2484.0333
392.1934,2465.8783
392.3669,2516.2833
392.5403,2517.7833
392.7138,2553.775
392.8873,2593.6517
393.0607,2656.3267
393.2341,2674.935
393.4074,2643.0517
393.5808,2540.31
393.7542,2519.8483
393.9274,2518.6
394.1007,2494.4867
394.274,2511.4883
394.4472,2472.245
394.6205,2509.815
394.7937,2571.5217
394.9668,2579.9917
395.14,2521.075
395.3131,2471.6383
395.4863,2444.47
395.6594,2454.2183
395.8325,2413.025
396.0055,2423.2167
396.1786,2427.06
396.3516,2437.1717
396.5246,2425.1717
396.6975,2405.7233
396.8705,2459.91
397.0434,2483.0717
397.2163,2413.7483
397.3892,2430.085
397.5621,2475.9983
397.735,2509.5133
397.9077,2573.9833
398.0806,2531.445
398.2534,2512.6817
398.4261,2532.9317
398.5989,2609.21
398.7716,2646.7583
398.9443,2592.805
399.117,2531.0567
399.2896,2506.0067
399.4623,2500.16
399.6349,2491.68
399.8075,2443.5683
399.9801,2424.2983
400.1526,2421.315
400.3252,2342.645
400.4977,2319.8033
400.6702,2312.1117
400.8427,2317.5367
401.0151,2352.78
401.1875,2343.805
401.36,2356.0017
401.5323,2342.9633
401.7047,2304.3317
401.877,2289.83
402.0494,2284.99
402.2216,2325.3383
402.394,2343.1483
402.5662,2316.69
402.7385,2312.265
402.9107,2304.88
403.0829,2316.9967
403.2551,2305.77
403.4272,2289.6233
403.5994,2291.0817
403.7715,2326.315
403.9436,2324.8067
404.1156,2327.1483
