Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-10 16:08:10.230055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,630.7517
218.2508,638.1367
218.442,644.0217
218.6332,650.9067
218.8244,657.4283
219.0156,663.81
219.2067,671.4383
219.3979,679.375
219.589,686.2917
219.7801,694.7
219.9712,702.8183
220.1623,710.3567
220.3533,719.8083
220.5444,728.7033
220.7354,737.385
220.9264,746.8717
221.1174,756.68
221.3083,766.8517
221.4993,776.4767
221.6902,785.835
221.8812,796.6767
222.0721,807.5833
222.263,818.1567
222.4538,830.345
222.6447,841.955
222.8355,853.6133
223.0264,864.89
223.2172,876.7583
223.408,889.6967
223.5987,902.8767
223.7895,914.1533
223.9802,928.2867
224.1709,941.5867
224.3616,954.4167
224.5524,968.9767
224.743,983.5683
224.9337,996.2383
225.1243,1012.4683
225.315,1026.45
225.5056,1041.4967
225.6962,1056.7017
225.8867,1072.26
226.0773,1088.0917
226.2678,1103.695
226.4584,1119.825
226.6489,1136.8367
226.8394,1151.795
227.0298,1168.815
227.2203,1186.2817
227.4108,1204.6267
227.6012,1222.21
227.7916,1239.0633
227.982,1257.0917
228.1723,1274.9783
228.3627,1293.4617
228.5531,1311.39
228.7434,1329.8033
228.9337,1348.7383
229.124,1367.9067
229.3143,1387.33
229.5045,1408.3917
229.6948,1428.485
229.885,1450.9183
230.0752,1471.1283
230.2654,1492.865
230.4556,1514.7417
230.6457,1534.77
230.8358,1555.7333
231.026,1576.3433
231.2161,1597.415
231.4062,1618.55
231.5963,1639.07
231.7863,1660.6133
231.9764,1683.7883
232.1664,1706.1933
232.3564,1730.63
232.5464,1752.88
232.7364,1777.4533
232.9263,1799.5117
233.1163,1823.8133
233.3062,1848.3583
233.4961,1874.7167
233.686,1897.6917
233.8758,1919.2883
234.0657,1941.7317
234.2555,1965.4283
234.4454,1989.1517
234.6352,2013.6117
234.825,2036.6717
235.0147,2059.3217
235.2045,2081.9733
235.3942,2104.6467
235.5839,2129.43
235.7737,2151.515
235.9633,2174.5833
236.153,2199.1233
236.3427,2223.6183
236.5323,2248.6417
236.7219,2269.8567
236.9115,2289.5867
237.1011,2310.4017
237.2907,2334.685
237.4803,2358.745
237.6698,2379.5017
237.8593,2402.0683
238.0488,2425.8817
238.2383,2448.1717
238.4278,2469.055
238.6172,2494.0833
238.8066,2516.4467
238.9961,2538.9117
239.1855,2562.8267
239.3748,2585.0717
239.5642,2605.4883
239.7536,2628.4117
239.9429,2649.205
240.1322,2669.2767
240.3215,2689.595
240.5108,2709.9067
240.7001,2732.02
240.8893,2752.0467
241.0786,2772.5383
241.2677,2791.72
241.457,2813.6067
241.6461,2829.8
241.8353,2845.54
242.0244,2861.7067
242.2136,2879.5133
242.4027,2896.9
242.5918,2913.6483
242.7809,2927.8883
242.9699,2932.5167
243.159,2944.3933
243.348,2966.8867
243.537,2987.5517
243.726,3006.7067
243.915,3020.3217
244.1039,3032.6633
244.2929,3037.25
244.4818,3043.9283
244.6707,3060.29
244.8596,3083.5317
245.0485,3100.3617
245.2373,3120.02
245.4262,3136.2
245.615,3151.0633
245.8038,3163.4383
245.9926,3177.9567
246.1814,3188.04
246.3701,3184.6767
246.5589,3189.5417
246.7476,3206.065
246.9363,3228.1383
247.1249,3243.0933
247.3136,3259.08
247.5023,3272.9633
247.6909,3288.395
247.8795,3303.3283
248.0681,3315.95
248.2567,3329.765
248.4453,3342.545
248.6338,3352.9767
248.8224,3350.4917
249.0109,3344.5067
249.1994,3357.6933
249.3878,3376.6733
249.5763,3393.1133
249.7648,3405.705
249.9532,3419.3717
250.1416,3434.725
250.33,3450.1133
250.5183,3464.6533
250.7067,3473.45
250.8951,3481.3733
251.0834,3491.675
251.2717,3501.11
251.46,3505.7683
251.6483,3513.8517
251.8365,3515.035
252.0247,3510.4183
252.213,3522.31
252.4012,3533.4583
252.5894,3550.7833
252.7775,3559.61
252.9657,3567.7733
253.1538,3581.11
253.3419,3589.625
253.53,3593.1933
253.7181,3599.7783
253.9062,3607.1333
254.0942,3614.0983
254.2823,3616.8133
254.4703,3621.0633
254.6583,3627.5983
254.8463,3631.8683
255.0342,3632.36
255.2222,3634.6317
255.4101,3629.9317
255.598,3627.7617
255.7859,3635.1483
255.9738,3646.6283
256.1616,3657.635
256.3495,3668.93
256.5373,3676.19
256.7251,3689.6517
256.9129,3695.52
257.1006,3700.855
257.2884,3707.9083
257.4761,3716.4583
257.6638,3720.2183
257.8515,3721.2783
258.0392,3722.755
258.2269,3725.2117
258.4146,3726.6767
258.6022,3729.8867
258.7898,3727.75
258.9774,3729.4617
259.165,3732.6917
259.3525,3736.7533
259.5401,3733.985
259.7276,3740.7267
259.9151,3745.2
260.1026,3746.0
260.2901,3749.6483
260.4776,3754.6483
260.665,3763.095
260.8524,3770.7817
261.0398,3777.5733
261.2272,3778.5717
261.4146,3777.0717
261.6019,3779.1233
261.7893,3781.9533
261.9766,3782.225
262.1639,3784.2767
262.3512,3780.97
262.5384,3778.4167
262.7257,3776.47
262.9129,3776.8083
263.1001,3775.1
263.2873,3779.1767
263.4745,3778.815
263.6617,3769.3033
263.8488,3769.47
264.0359,3770.515
264.2231,3769.4
264.4101,3768.8533
264.5972,3768.445
264.7842,3768.1967
264.9713,3768.2217
265.1583,3763.9533
265.3453,3763.0883
265.5323,3764.86
265.7193,3764.265
265.9062,3766.2833
266.0931,3764.7583
266.2801,3761.0217
266.4669,3762.99
266.6538,3762.215
266.8407,3763.0667
267.0276,3758.66
267.2143,3753.4417
267.4012,3752.8817
267.588,3743.7533
267.7747,3741.6217
267.9615,3739.8
268.1482,3735.0233
268.3349,3731.61
268.5217,3729.1567
268.7083,3722.4683
268.895,3719.6633
269.0817,3719.4583
269.2682,3714.0467
269.4549,3707.29
269.6415,3697.0817
269.8281,3692.5517
270.0146,3693.1917
270.2012,3691.005
270.3877,3690.3433
270.5742,3687.77
270.7607,3683.3717
270.9472,3680.6167
271.1336,3675.9517
271.32,3670.96
271.5065,3665.8967
271.6929,3662.355
271.8792,3661.8433
272.0656,3658.1217
272.252,3656.96
272.4383,3654.445
272.6246,3650.4067
272.8109,3646.8783
272.9972,3648.0617
273.1835,3648.2967
273.3697,3647.785
273.5559,3645.3
273.7421,3642.47
273.9283,3639.3467
274.1145,3634.26
274.3007,3633.04
274.4868,3631.6867
274.6729,3633.25
274.859,3630.475
275.0451,3627.9617
275.2311,3617.3983
275.4172,3615.9033
275.6032,3616.3117
275.7892,3616.355
275.9752,3612.49
276.1612,3613.0317
276.3472,3608.425
276.5331,3603.6417
276.719,3601.6617
276.9049,3599.6417
277.0908,3595.03
277.2767,3591.99
277.4625,3589.84
277.6484,3585.27
277.8342,3579.875
278.02,3576.655
278.2057,3578.46
278.3915,3580.2567
278.5772,3577.2383
278.763,3572.0067
278.9487,3572.0933
279.1343,3573.4017
279.32,3569.6133
279.5057,3562.3983
279.6913,3552.4783
279.877,3549.3733
280.0625,3545.125
280.2481,3538.9117
280.4337,3533.8367
280.6192,3533.8817
280.8048,3535.7933
280.9903,3529.0933
281.1758,3524.6767
281.3612,3518.3583
281.5467,3514.6983
281.7321,3516.5333
281.9175,3515.96
282.1029,3512.125
282.2884,3510.545
282.4737,3503.5667
282.6591,3499.0867
282.8444,3496.0317
283.0297,3493.025
283.215,3492.1133
283.4002,3489.3333
283.5855,3481.6933
283.7707,3473.5633
283.956,3468.18
284.1412,3463.4883
284.3264,3463.7333
284.5115,3465.4867
284.6967,3465.335
284.8818,3459.5117
285.0669,3453.5317
285.252,3450.4033
285.4371,3449.245
285.6222,3443.1017
285.8072,3438.4417
285.9922,3434.6867
286.1772,3434.45
286.3622,3435.6217
286.5472,3429.845
286.7321,3422.4017
286.9171,3423.3567
287.102,3421.095
287.2869,3424.45
287.4717,3427.3433
287.6566,3425.4283
287.8415,3424.6833
288.0263,3421.0967
288.2111,3413.2417
288.3959,3405.1417
288.5806,3403.6117
288.7654,3405.1417
288.9501,3409.56
289.1348,3409.525
289.3195,3407.8433
289.5042,3408.1967
289.6889,3409.3283
289.8735,3401.5783
290.0581,3398.775
290.2428,3390.6417
290.4273,3390.8117
290.6119,3391.1117
290.7965,3389.365
290.981,3388.6133
291.1655,3386.7067
291.35,3377.235
291.5345,3371.905
291.719,3370.215
291.9034,3370.7833
292.0878,3374.54
292.2722,3371.8033
292.4566,3368.0533
292.641,3367.755
292.8253,3367.2033
293.0096,3363.2167
293.194,3363.965
293.3783,3362.3633
293.5626,3362.7083
293.7468,3361.36
293.9311,3360.95
294.1153,3355.02
294.2995,3345.5417
294.4837,3338.5117
294.6678,3333.995
294.852,3330.2117
295.0361,3331.0267
295.2202,3330.6283
295.4043,3333.0383
295.5884,3330.21
295.7725,3327.73
295.9565,3326.7867
296.1405,3318.6483
296.3246,3315.1667
296.5085,3318.63
296.6925,3322.6083
296.8764,3321.0767
297.0603,3318.1817
297.2443,3314.925
297.4282,3310.375
297.612,3306.1017
297.7959,3299.5833
297.9797,3298.2567
298.1635,3294.0117
298.3474,3298.44
298.5311,3302.175
298.7149,3296.2083
298.8987,3289.4533
299.0823,3285.5817
299.2661,3278.5833
299.4498,3269.65
299.6334,3269.32
299.8171,3268.925
300.0007,3266.2583
300.1843,3264.41
300.368,3262.5683
300.5515,3260.335
300.7351,3257.3567
300.9186,3255.0317
301.1021,3250.435
301.2857,3248.0283
301.4691,3246.7233
301.6526,3247.1417
301.8361,3242.6017
302.0195,3238.9467
302.2029,3236.83
302.3863,3236.57
302.5697,3233.0317
302.753,3232.7717
302.9364,3234.5967
303.1197,3235.6983
303.303,3234.58
303.4863,3229.6517
303.6696,3220.8867
303.8528,3214.2133
304.036,3212.355
304.2192,3212.5217
304.4024,3211.0167
304.5856,3206.325
304.7688,3205.0833
304.9519,3204.59
305.135,3200.9617
305.3181,3197.9767
305.5012,3196.165
305.6842,3196.1383
305.8673,3194.0117
306.0504,3190.0733
306.2333,3181.7783
306.4163,3180.4033
306.5993,3177.905
306.7822,3175.2667
306.9652,3175.0467
307.1481,3171.4517
307.331,3167.2967
307.5139,3163.8167
307.6967,3159.635
307.8796,3156.7117
308.0624,3152.5783
308.2452,3149.315
308.428,3145.3933
308.6107,3145.3583
308.7935,3141.5883
308.9762,3140.2083
309.1589,3137.06
309.3416,3132.4417
309.5243,3130.86
309.7069,3128.6583
309.8896,3124.18
310.0721,3120.795
310.2548,3119.72
310.4373,3120.1083
310.6199,3121.5767
310.8024,3117.56
310.985,3115.6217
311.1674,3110.6817
311.3499,3104.7817
311.5324,3104.96
311.7148,3106.7033
311.8973,3102.5233
312.0797,3101.7083
312.2621,3099.8067
312.4445,3098.7683
312.6268,3095.1017
312.8091,3092.5467
312.9915,3086.7017
313.1738,3084.4533
313.356,3076.1133
313.5383,3073.0667
313.7206,3071.9117
313.9027,3067.5117
314.085,3067.8167
314.2672,3064.605
314.4493,3063.255
314.6314,3063.7017
314.8136,3064.07
314.9957,3060.7883
315.1778,3054.7767
315.3598,3051.9783
315.5419,3050.8683
315.724,3048.39
315.9059,3045.9583
316.088,3044.4567
316.2699,3047.63
316.4519,3046.13
316.6338,3043.9017
316.8157,3036.0067
316.9977,3033.8267
317.1795,3038.275
317.3614,3038.4267
317.5432,3037.6383
317.7251,3031.4583
317.9069,3022.1167
318.0887,3019.3733
318.2704,3016.205
318.4522,3018.0233
318.6339,3021.51
318.8156,3027.5883
318.9973,3026.4567
319.179,3022.6217
319.3607,3022.5033
319.5423,3025.7483
319.7239,3024.435
319.9055,3021.8867
320.0871,3018.8467
320.2687,3019.13
320.4502,3021.2983
320.6317,3018.225
320.8132,3015.7817
320.9947,3014.8533
321.1761,3013.3167
321.3576,3011.105
321.5391,3012.065
321.7205,3010.1067
321.9019,3009.4583
322.0832,3003.4683
322.2646,2997.7967
322.4459,2996.0667
322.6272,2990.9
322.8085,2987.1333
322.9898,2986.975
323.1711,2987.1383
323.3523,2985.6683
323.5335,2984.2883
323.7147,2990.8133
323.8959,3000.025
324.0771,3002.4867
324.2582,3000.0383
324.4393,2998.6167
324.6204,2999.1433
324.8015,2993.2767
324.9826,2997.0783
325.1637,3001.3467
325.3447,3002.1833
325.5257,3008.3767
325.7067,3008.5917
325.8877,3003.6183
326.0686,2996.185
326.2496,2994.9233
326.4305,2988.5633
326.6114,2990.5167
326.7922,2991.8683
326.9731,2993.045
327.1539,2986.9067
327.3347,2988.87
327.5155,2989.1967
327.6963,2990.1767
327.8771,2986.77
328.0578,2980.525
328.2385,2973.2283
328.4193,2973.0533
328.5999,2969.1967
328.7806,2966.4833
328.9613,2976.4433
329.1419,2978.955
329.3225,2982.3833
329.5031,2980.22
329.6837,2976.7467
329.8642,2973.7833
330.0447,2975.4533
330.2252,2966.0467
330.4057,2958.3867
330.5862,2952.4567
330.7667,2954.5667
330.9471,2960.7333
331.1275,2958.0583
331.3079,2951.27
331.4883,2945.65
331.6687,2948.57
331.849,2948.1017
332.0293,2943.5067
332.2096,2936.8517
332.3899,2938.2567
332.5702,2943.5417
332.7504,2944.2267
332.9306,2942.5067
333.1108,2939.0183
333.291,2932.8067
333.4712,2929.61
333.6514,2926.2083
333.8315,2928.1433
334.0116,2927.2833
334.1917,2928.4833
334.3717,2933.6533
334.5518,2936.9283
334.7318,2932.1833
334.9119,2924.2683
335.0918,2928.0317
335.2718,2931.6383
335.4518,2933.5517
335.6317,2932.5833
335.8116,2924.2483
335.9915,2907.9783
336.1714,2899.4767
336.3513,2910.2833
336.5311,2915.0867
336.7109,2911.0467
336.8907,2902.7783
337.0705,2890.86
337.2502,2884.8217
337.43,2889.045
337.6097,2891.6083
337.7894,2889.665
337.9691,2881.9767
338.1488,2885.13
338.3284,2890.0483
338.508,2896.9383
338.6877,2896.7817
338.8672,2895.4083
339.0468,2888.98
339.2263,2877.6283
339.4059,2880.2683
339.5854,2889.265
339.7649,2892.06
339.9443,2892.23
340.1238,2891.8417
340.3032,2891.2917
340.4826,2888.34
340.662,2879.6317
340.8414,2872.8217
341.0207,2874.0067
341.2001,2877.4833
341.3794,2870.675
341.5587,2874.935
341.738,2876.39
341.9172,2878.4417
342.0965,2874.15
342.2757,2859.875
342.4549,2852.5933
342.6341,2853.4283
342.8132,2857.495
342.9923,2868.3567
343.1715,2869.66
343.3506,2862.1333
343.5296,2856.555
343.7087,2848.9967
343.8878,2838.9833
344.0668,2826.2533
344.2458,2823.8817
344.4248,2821.9833
344.6037,2823.43
344.7827,2830.22
344.9616,2833.4167
345.1405,2835.725
345.3194,2832.85
345.4982,2830.8267
345.6771,2824.9883
345.8559,2820.0133
346.0347,2812.855
346.2135,2813.03
346.3923,2819.8717
346.571,2814.385
346.7498,2813.8283
346.9285,2819.5983
347.1071,2814.4683
347.2859,2803.8683
347.4645,2799.3883
347.6431,2802.22
347.8217,2813.715
348.0003,2814.67
348.1789,2803.7567
348.3574,2791.98
348.5359,2788.7033
348.7145,2789.5583
348.893,2782.22
349.0714,2776.9467
349.2499,2772.7767
349.4283,2768.66
349.6068,2760.0983
349.7852,2758.3367
349.9635,2769.1367
350.1419,2771.63
350.3202,2772.0683
350.4985,2763.0767
350.6768,2755.9933
350.8551,2754.16
351.0334,2746.1383
351.2116,2739.45
351.3898,2734.68
351.568,2736.8167
351.7462,2745.6017
351.9243,2740.825
352.1025,2730.8817
352.2806,2722.4083
352.4587,2714.785
352.6368,2711.2883
352.8148,2711.56
352.9929,2714.1783
353.1709,2713.3967
353.3489,2713.4183
353.5268,2713.405
353.7048,2707.4633
353.8828,2708.2867
354.0607,2701.07
354.2386,2698.6333
354.4165,2699.3367
354.5943,2695.375
354.7722,2692.685
354.95,2698.2283
355.1278,2694.2683
355.3056,2681.955
355.4833,2671.175
355.6611,2666.0583
355.8388,2657.89
356.0165,2657.39
356.1942,2662.6133
356.3719,2662.5917
356.5495,2646.3667
356.7271,2644.6417
356.9047,2636.6417
357.0823,2633.0267
357.2599,2639.6733
357.4374,2638.8617
357.6149,2636.1133
357.7924,2626.175
357.9699,2616.4983
358.1474,2602.6467
358.3248,2599.675
358.5023,2592.4383
358.6797,2586.8167
358.8571,2590.115
359.0344,2595.7567
359.2118,2596.9517
359.3891,2594.3433
359.5664,2597.3933
359.7437,2597.03
359.9209,2591.8717
360.0982,2584.0617
360.2754,2571.3033
360.4526,2569.0883
360.6298,2567.8567
360.807,2561.7167
360.9841,2554.3217
361.1613,2555.8117
361.3383,2557.36
361.5154,2562.4283
361.6925,2552.9267
361.8695,2537.3
362.0466,2537.12
362.2236,2542.7517
362.4005,2546.6367
362.5775,2548.1367
362.7545,2543.3567
362.9314,2535.6717
363.1083,2521.4483
363.2852,2518.26
363.462,2514.3983
363.6389,2519.6833
363.8157,2521.875
363.9925,2527.7133
364.1693,2520.285
364.346,2507.0833
364.5228,2503.545
364.6996,2501.895
364.8762,2501.97
365.0529,2503.3217
365.2296,2506.4767
365.4062,2513.7483
365.5829,2509.4117
365.7595,2511.295
365.9361,2515.66
366.1126,2512.1017
366.2892,2522.2583
366.4657,2542.5183
366.6422,2552.62
366.8186,2552.4417
366.9951,2550.8433
367.1716,2538.9617
367.348,2541.9033
367.5244,2556.0333
367.7008,2560.7133
367.8772,2538.42
368.0535,2508.9783
368.2298,2526.4683
368.4061,2522.23
368.5824,2510.2733
368.7586,2526.4617
368.9349,2524.8017
369.1111,2520.4983
369.2873,2509.4867
369.4635,2524.805
369.6396,2514.6417
369.8158,2498.0533
369.9919,2498.2783
370.168,2495.0567
370.3441,2484.8617
370.5202,2460.5667
370.6962,2448.0267
370.8722,2442.5933
371.0482,2451.4067
371.2242,2469.1167
371.4002,2491.5717
371.5761,2486.7483
371.752,2473.7083
371.9279,2456.7233
372.1038,2443.3783
372.2796,2437.655
372.4555,2454.1117
372.6313,2458.3467
372.8071,2450.8417
372.9829,2452.5817
373.1586,2448.7833
373.3344,2434.3133
373.5101,2415.6383
373.6858,2415.3667
373.8615,2425.8017
374.0371,2445.215
374.2127,2459.8867
374.3884,2444.81
374.564,2427.87
374.7395,2423.0067
374.9151,2428.66
375.0906,2468.79
375.2661,2481.3467
375.4416,2485.51
375.6171,2504.7333
375.7925,2497.5033
375.968,2492.81
376.1434,2473.0217
376.3188,2464.92
376.4941,2470.405
376.6695,2479.0683
376.8448,2493.01
377.0201,2488.81
377.1954,2494.4183
377.3707,2516.6083
377.5459,2521.9117
377.7212,2553.0333
377.8964,2595.7267
378.0715,2590.46
378.2467,2573.7783
378.4218,2600.875
378.597,2547.3483
378.7721,2540.3233
378.9472,2538.4933
379.1222,2551.4733
379.2973,2608.99
379.4723,2645.01
379.6473,2631.7083
379.8223,2558.14
379.9972,2537.4617
380.1722,2531.6417
380.3471,2549.9117
380.522,2555.4717
380.6969,2561.5583
380.8717,2595.0367
381.0466,2564.8333
381.2214,2546.7267
381.3962,2516.64
381.571,2490.3717
381.7457,2494.5017
381.9204,2501.535
382.0952,2483.13
382.2699,2537.7067
382.4445,2550.3317
382.6192,2558.6883
382.7938,2606.1567
382.9685,2603.9467
383.1431,2548.8417
383.3176,2503.7883
383.4922,2501.4617
383.6667,2506.8983
383.8412,2487.065
384.0157,2483.0333
384.1902,2512.68
384.3646,2541.8283
384.5391,2533.66
384.7134,2541.615
384.8878,2569.455
385.0622,2595.355
385.2365,2559.65
385.4109,2515.0833
385.5852,2507.4617
385.7594,2508.71
385.9337,2507.3317
386.1079,2525.265
386.2822,2577.3683
386.4564,2570.28
386.6306,2552.7517
386.8047,2580.33
386.9789,2573.8933
387.153,2588.62
387.3271,2638.0583
387.5012,2652.555
387.6752,2696.7933
387.8492,2705.9833
388.0233,2661.6017
388.1972,2659.1133
388.3712,2667.7867
388.5452,2670.6267
388.7191,2682.41
388.893,2731.7983
389.0669,2701.8617
389.2408,2626.0083
389.4146,2571.3117
389.5884,2533.21
389.7623,2528.215
389.9361,2530.0767
390.1098,2558.9617
390.2835,2565.2317
390.4573,2544.7
390.631,2551.0783
390.8047,2607.0533
390.9784,2614.98
391.152,2609.2033
391.3256,2641.2317
391.4992,2637.7967
391.6728,2606.1717
391.8464,2636.76
392.0199,2671.9117
392.1934,2644.7933
392.3669,2699.6117
392.5403,2698.5233
392.7138,2720.0083
392.8873,2738.4833
393.0607,2782.375
393.2341,2784.9083
393.4074,2742.3833
393.5808,2645.2167
393.7542,2638.6033
393.9274,2659.9417
394.1007,2650.99
394.274,2676.4167
394.4472,2641.9217
394.6205,2697.4617
394.7937,2767.43
394.9668,2784.6633
395.14,2736.5167
395.3131,2686.0
395.4863,2665.4617
395.6594,2666.5083
395.8325,2629.295
396.0055,2635.4333
396.1786,2611.5417
396.3516,2606.65
396.5246,2578.7317
396.6975,2533.5033
396.8705,2569.225
397.0434,2595.0567
397.2163,2545.38
397.3892,2582.4767
397.5621,2653.3517
397.735,2709.1917
397.9077,2796.485
398.0806,2772.6967
398.2534,2756.535
398.4261,2774.7433
398.5989,2855.11
398.7716,2897.8133
398.9443,2853.81
399.117,2797.7233
399.2896,2781.435
399.4623,2772.2583
399.6349,2758.2967
399.8075,2704.5767
399.9801,2697.9133
400.1526,2698.955
400.3252,2627.7917
400.4977,2589.57
400.6702,2570.1383
400.8427,2589.43
401.0151,2631.5467
401.1875,2629.97
401.36,2646.8617
401.5323,2637.6883
401.7047,2595.7233
401.877,2582.6117
402.0494,2585.4383
402.2216,2625.7967
402.394,2646.3133
402.5662,2618.0983
402.7385,2621.1333
402.9107,2617.375
403.0829,2606.685
403.2551,2584.3633
403.4272,2567.5867
403.5994,2579.165
403.7715,2637.5617
403.9436,2643.7983
404.1156,2642.1783
