Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-10 08:26:33.925849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,609.2183
218.2508,616.2
218.442,621.7483
218.6332,628.4433
218.8244,634.4367
219.0156,640.7167
219.2067,647.56
219.3979,655.01
219.589,661.65
219.7801,669.2867
219.9712,677.1317
220.1623,684.195
220.3533,692.6333
220.5444,701.0117
220.7354,709.45
220.9264,718.2867
221.1174,727.0167
221.3083,736.26
221.4993,744.905
221.6902,754.4383
221.8812,764.2967
222.0721,775.12
222.263,785.6533
222.4538,796.9083
222.6447,807.9667
222.8355,819.1633
223.0264,829.8667
223.2172,841.405
223.408,853.82
223.5987,865.675
223.7895,877.25
223.9802,890.3633
224.1709,903.1067
224.3616,916.2633
224.5524,929.1133
224.743,942.5167
224.9337,955.4433
225.1243,970.3933
225.315,984.16
225.5056,997.96
225.6962,1011.3233
225.8867,1025.0317
226.0773,1039.535
226.2678,1055.56
226.4584,1072.085
226.6489,1087.8
226.8394,1102.8183
227.0298,1120.8367
227.2203,1137.8967
227.4108,1155.3217
227.6012,1171.9783
227.7916,1188.69
227.982,1206.5017
228.1723,1223.6817
228.3627,1241.705
228.5531,1258.1817
228.7434,1275.8
228.9337,1294.53
229.124,1313.5117
229.3143,1332.1433
229.5045,1352.3867
229.6948,1372.2417
229.885,1392.7617
230.0752,1412.7933
230.2654,1433.2367
230.4556,1453.9667
230.6457,1474.3533
230.8358,1494.0983
231.026,1514.405
231.2161,1535.3167
231.4062,1555.5867
231.5963,1575.8783
231.7863,1597.1083
231.9764,1618.9583
232.1664,1642.185
232.3564,1665.1467
232.5464,1686.5983
232.7364,1710.2083
232.9263,1731.555
233.1163,1754.8083
233.3062,1778.855
233.4961,1803.695
233.686,1826.57
233.8758,1847.485
234.0657,1869.2533
234.2555,1893.78
234.4454,1916.5817
234.6352,1940.555
234.825,1963.705
235.0147,1984.3433
235.2045,2007.4083
235.3942,2029.63
235.5839,2052.6
235.7737,2074.7533
235.9633,2097.8217
236.153,2122.2583
236.3427,2145.8
236.5323,2169.035
236.7219,2191.0283
236.9115,2210.4117
237.1011,2231.2217
237.2907,2254.6317
237.4803,2277.2933
237.6698,2298.2367
237.8593,2321.3667
238.0488,2343.8683
238.2383,2366.96
238.4278,2387.5817
238.6172,2411.6
238.8066,2432.5417
238.9961,2455.3617
239.1855,2477.9833
239.3748,2500.535
239.5642,2521.39
239.7536,2543.1017
239.9429,2564.305
240.1322,2584.1017
240.3215,2604.09
240.5108,2624.4483
240.7001,2646.1567
240.8893,2666.0783
241.0786,2685.1283
241.2677,2703.9367
241.457,2725.5633
241.6461,2741.05
241.8353,2757.8367
242.0244,2774.6517
242.2136,2790.9333
242.4027,2809.3383
242.5918,2824.8383
242.7809,2838.3217
242.9699,2846.21
243.159,2858.0117
243.348,2880.1883
243.537,2902.1917
243.726,2920.0267
243.915,2934.53
244.1039,2947.175
244.2929,2949.8583
244.4818,2958.57
244.6707,2974.525
244.8596,2997.32
245.0485,3017.7167
245.2373,3034.9983
245.4262,3052.5067
245.615,3068.1683
245.8038,3078.7283
245.9926,3094.2533
246.1814,3101.645
246.3701,3099.4183
246.5589,3105.8633
246.7476,3122.0917
246.9363,3143.45
247.1249,3159.0567
247.3136,3175.8783
247.5023,3190.42
247.6909,3206.415
247.8795,3220.1267
248.0681,3233.1817
248.2567,3249.19
248.4453,3258.71
248.6338,3270.74
248.8224,3267.0667
249.0109,3265.5317
249.1994,3277.475
249.3878,3295.5317
249.5763,3311.8883
249.7648,3325.5467
249.9532,3339.5717
250.1416,3355.3133
250.33,3369.67
250.5183,3384.7017
250.7067,3393.3383
250.8951,3401.5633
251.0834,3412.4883
251.2717,3419.8567
251.46,3429.2533
251.6483,3435.3783
251.8365,3436.3817
252.0247,3432.915
252.213,3445.6583
252.4012,3457.1567
252.5894,3473.54
252.7775,3481.7467
252.9657,3488.895
253.1538,3502.845
253.3419,3512.7067
253.53,3517.325
253.7181,3524.875
253.9062,3531.4017
254.0942,3538.88
254.2823,3542.935
254.4703,3548.355
254.6583,3551.45
254.8463,3556.8967
255.0342,3559.415
255.2222,3561.54
255.4101,3556.8533
255.598,3557.2933
255.7859,3564.0517
255.9738,3575.3583
256.1616,3585.6767
256.3495,3598.1783
256.5373,3606.87
256.7251,3617.6967
256.9129,3624.155
257.1006,3629.4833
257.2884,3636.8783
257.4761,3645.6217
257.6638,3648.8667
257.8515,3649.1467
258.0392,3652.0283
258.2269,3654.5317
258.4146,3656.5917
258.6022,3660.5167
258.7898,3659.5867
258.9774,3659.135
259.165,3662.3467
259.3525,3666.9667
259.5401,3666.535
259.7276,3671.1433
259.9151,3674.71
260.1026,3677.8817
260.2901,3682.2667
260.4776,3689.1483
260.665,3697.8183
260.8524,3705.975
261.0398,3712.5117
261.2272,3713.65
261.4146,3712.3783
261.6019,3713.4667
261.7893,3716.7667
261.9766,3718.6517
262.1639,3721.6067
262.3512,3718.7833
262.5384,3716.765
262.7257,3716.2033
262.9129,3713.2933
263.1001,3711.965
263.2873,3715.9567
263.4745,3715.25
263.6617,3704.4033
263.8488,3706.5533
264.0359,3707.0483
264.2231,3705.8383
264.4101,3705.6633
264.5972,3705.6667
264.7842,3706.1883
264.9713,3704.4183
265.1583,3701.45
265.3453,3701.58
265.5323,3703.0017
265.7193,3703.06
265.9062,3706.3933
266.0931,3704.3817
266.2801,3700.7467
266.4669,3702.165
266.6538,3700.4867
266.8407,3699.4017
267.0276,3695.2317
267.2143,3689.8683
267.4012,3686.9117
267.588,3679.72
267.7747,3676.4833
267.9615,3672.18
268.1482,3668.4833
268.3349,3665.9333
268.5217,3661.1733
268.7083,3655.4767
268.895,3654.2383
269.0817,3654.4867
269.2682,3652.0217
269.4549,3645.3367
269.6415,3637.4417
269.8281,3634.3817
270.0146,3633.4183
270.2012,3632.9483
270.3877,3631.5517
270.5742,3628.4767
270.7607,3623.7
270.9472,3619.1933
271.1336,3614.66
271.32,3610.04
271.5065,3605.11
271.6929,3602.3233
271.8792,3603.33
272.0656,3599.68
272.252,3599.365
272.4383,3596.8217
272.6246,3591.9683
272.8109,3588.91
272.9972,3589.625
273.1835,3588.96
273.3697,3588.5183
273.5559,3585.125
273.7421,3582.0467
273.9283,3577.7233
274.1145,3572.97
274.3007,3570.6383
274.4868,3568.975
274.6729,3568.785
274.859,3566.3933
275.0451,3562.26
275.2311,3552.7033
275.4172,3551.4733
275.6032,3550.68
275.7892,3553.11
275.9752,3550.27
276.1612,3550.055
276.3472,3546.985
276.5331,3541.3933
276.719,3539.07
276.9049,3537.4233
277.0908,3532.8483
277.2767,3528.52
277.4625,3526.4
277.6484,3521.255
277.8342,3513.455
278.02,3510.4833
278.2057,3509.4317
278.3915,3508.9283
278.5772,3504.22
278.763,3499.47
278.9487,3501.355
279.1343,3502.2933
279.32,3497.7767
279.5057,3492.235
279.6913,3483.5267
279.877,3480.2233
280.0625,3476.945
280.2481,3471.7383
280.4337,3467.025
280.6192,3468.9333
280.8048,3470.1283
280.9903,3464.365
281.1758,3460.29
281.3612,3452.5033
281.5467,3450.3033
281.7321,3450.5
281.9175,3450.48
282.1029,3446.22
282.2884,3444.7817
282.4737,3438.0083
282.6591,3432.185
282.8444,3429.7317
283.0297,3426.8067
283.215,3424.48
283.4002,3422.1667
283.5855,3415.9367
283.7707,3406.0933
283.956,3400.5183
284.1412,3396.7767
284.3264,3396.18
284.5115,3397.9033
284.6967,3396.4833
284.8818,3390.9483
285.0669,3382.92
285.252,3380.5217
285.4371,3379.085
285.6222,3373.7617
285.8072,3369.4417
285.9922,3364.4683
286.1772,3365.31
286.3622,3365.3533
286.5472,3359.4783
286.7321,3351.9783
286.9171,3352.065
287.102,3351.105
287.2869,3353.0583
287.4717,3356.075
287.6566,3354.2817
287.8415,3351.3817
288.0263,3348.6367
288.2111,3341.2017
288.3959,3333.61
288.5806,3330.865
288.7654,3330.425
288.9501,3335.1967
289.1348,3334.615
289.3195,3332.955
289.5042,3333.8417
289.6889,3333.8583
289.8735,3327.175
290.0581,3323.6067
290.2428,3315.5967
290.4273,3314.9883
290.6119,3316.685
290.7965,3313.935
290.981,3312.6367
291.1655,3310.9983
291.35,3301.9967
291.5345,3295.515
291.719,3294.4267
291.9034,3292.275
292.0878,3296.8717
292.2722,3294.325
292.4566,3288.8633
292.641,3289.0167
292.8253,3287.5817
293.0096,3284.255
293.194,3283.68
293.3783,3282.5333
293.5626,3281.805
293.7468,3281.265
293.9311,3279.65
294.1153,3274.1917
294.2995,3265.85
294.4837,3257.3817
294.6678,3252.69
294.852,3248.3483
295.0361,3249.6783
295.2202,3249.1467
295.4043,3250.095
295.5884,3247.06
295.7725,3245.2133
295.9565,3242.6033
296.1405,3233.9883
296.3246,3231.1317
296.5085,3235.0983
296.6925,3238.07
296.8764,3235.635
297.0603,3233.7933
297.2443,3229.1
297.4282,3224.7383
297.612,3219.4883
297.7959,3213.7533
297.9797,3211.0083
298.1635,3205.64
298.3474,3208.8483
298.5311,3211.4917
298.7149,3205.8983
298.8987,3198.2583
299.0823,3195.6817
299.2661,3188.96
299.4498,3179.8533
299.6334,3177.935
299.8171,3176.9833
300.0007,3174.9233
300.1843,3173.6717
300.368,3171.4417
300.5515,3168.6733
300.7351,3166.775
300.9186,3163.3617
301.1021,3159.155
301.2857,3156.84
301.4691,3155.045
301.6526,3155.6917
301.8361,3150.8667
302.0195,3146.875
302.2029,3144.945
302.3863,3144.3067
302.5697,3139.1767
302.753,3138.8517
302.9364,3141.1317
303.1197,3142.9317
303.303,3140.175
303.4863,3134.9883
303.6696,3126.3517
303.8528,3120.305
304.036,3117.6533
304.2192,3117.4283
304.4024,3114.255
304.5856,3111.0633
304.7688,3109.065
304.9519,3108.31
305.135,3105.8467
305.3181,3103.275
305.5012,3099.5833
305.6842,3100.6483
305.8673,3097.4683
306.0504,3094.0567
306.2333,3086.6933
306.4163,3084.875
306.5993,3082.0167
306.7822,3079.0483
306.9652,3078.875
307.1481,3076.5
307.331,3071.5167
307.5139,3066.37
307.6967,3062.2033
307.8796,3059.55
308.0624,3055.835
308.2452,3052.565
308.428,3049.6067
308.6107,3047.2933
308.7935,3044.53
308.9762,3042.7533
309.1589,3038.2533
309.3416,3035.4383
309.5243,3032.9067
309.7069,3030.625
309.8896,3027.0383
310.0721,3023.9683
310.2548,3021.645
310.4373,3021.68
310.6199,3022.7567
310.8024,3018.855
310.985,3017.5933
311.1674,3012.6617
311.3499,3007.3367
311.5324,3006.6967
311.7148,3008.2733
311.8973,3004.4267
312.0797,3003.225
312.2621,3001.95
312.4445,2999.5067
312.6268,2995.2183
312.8091,2992.61
312.9915,2987.9783
313.1738,2986.4167
313.356,2979.5433
313.5383,2975.61
313.7206,2975.71
313.9027,2970.0583
314.085,2969.8133
314.2672,2966.97
314.4493,2964.955
314.6314,2966.9833
314.8136,2968.2883
314.9957,2963.6283
315.1778,2959.375
315.3598,2955.9233
315.5419,2954.635
315.724,2952.4133
315.9059,2950.5517
316.088,2948.6167
316.2699,2951.3117
316.4519,2951.52
316.6338,2948.755
316.8157,2943.1717
316.9977,2940.93
317.1795,2944.5817
317.3614,2945.1267
317.5432,2943.6933
317.7251,2938.4767
317.9069,2928.48
318.0887,2925.68
318.2704,2922.9167
318.4522,2926.485
318.6339,2929.5883
318.8156,2936.1067
318.9973,2934.5167
319.179,2930.3417
319.3607,2930.17
319.5423,2932.2517
319.7239,2932.1317
319.9055,2929.4567
320.0871,2927.1667
320.2687,2928.91
320.4502,2930.7
320.6317,2926.4617
320.8132,2925.5333
320.9947,2924.6617
321.1761,2923.0667
321.3576,2920.4683
321.5391,2920.8633
321.7205,2919.8817
321.9019,2917.3217
322.0832,2912.2283
322.2646,2907.495
322.4459,2905.18
322.6272,2899.13
322.8085,2895.44
322.9898,2895.5367
323.1711,2896.76
323.3523,2895.2933
323.5335,2892.9783
323.7147,2900.2483
323.8959,2908.965
324.0771,2912.0117
324.2582,2909.7183
324.4393,2909.56
324.6204,2909.2017
324.8015,2903.4617
324.9826,2906.1433
325.1637,2910.64
325.3447,2913.71
325.5257,2919.9667
325.7067,2922.44
325.8877,2916.9683
326.0686,2912.585
326.2496,2913.0267
326.4305,2907.0367
326.6114,2909.9733
326.7922,2910.9467
326.9731,2909.3883
327.1539,2903.945
327.3347,2904.535
327.5155,2903.8783
327.6963,2904.3083
327.8771,2901.0117
328.0578,2895.6883
328.2385,2889.07
328.4193,2889.9267
328.5999,2886.0533
328.7806,2885.435
328.9613,2896.3983
329.1419,2897.885
329.3225,2902.6667
329.5031,2899.9533
329.6837,2897.9683
329.8642,2896.0333
330.0447,2896.825
330.2252,2886.0983
330.4057,2877.175
330.5862,2871.9233
330.7667,2875.1467
330.9471,2877.6033
331.1275,2877.375
331.3079,2871.0167
331.4883,2868.4483
331.6687,2872.4683
331.849,2872.55
332.0293,2866.85
332.2096,2859.615
332.3899,2862.645
332.5702,2867.6883
332.7504,2867.33
332.9306,2865.3817
333.1108,2862.6917
333.291,2857.4783
333.4712,2851.93
333.6514,2849.2533
333.8315,2853.055
334.0116,2852.2267
334.1917,2855.395
334.3717,2859.7517
334.5518,2864.6517
334.7318,2859.1017
334.9119,2849.6767
335.0918,2857.1517
335.2718,2859.405
335.4518,2861.9833
335.6317,2861.605
335.8116,2849.5233
335.9915,2831.24
336.1714,2827.69
336.3513,2838.055
336.5311,2841.5017
336.7109,2837.3283
336.8907,2828.5683
337.0705,2819.1167
337.2502,2812.3883
337.43,2817.8217
337.6097,2822.55
337.7894,2818.6417
337.9691,2811.3833
338.1488,2817.3067
338.3284,2820.2017
338.508,2827.8067
338.6877,2828.8367
338.8672,2828.695
339.0468,2820.4567
339.2263,2808.8867
339.4059,2814.655
339.5854,2822.765
339.7649,2826.03
339.9443,2829.0967
340.1238,2825.9017
340.3032,2825.225
340.4826,2823.1817
340.662,2813.71
340.8414,2807.99
341.0207,2810.4167
341.2001,2811.1267
341.3794,2803.6433
341.5587,2809.4683
341.738,2811.715
341.9172,2815.5617
342.0965,2810.29
342.2757,2797.1267
342.4549,2791.15
342.6341,2789.9483
342.8132,2796.1283
342.9923,2806.7767
343.1715,2806.2617
343.3506,2799.9517
343.5296,2794.9
343.7087,2785.4767
343.8878,2774.2383
344.0668,2761.7617
344.2458,2758.745
344.4248,2757.6617
344.6037,2759.715
344.7827,2766.69
344.9616,2772.5483
345.1405,2773.6167
345.3194,2772.1933
345.4982,2771.99
345.6771,2765.0267
345.8559,2759.0717
346.0347,2752.5417
346.2135,2753.51
346.3923,2761.26
346.571,2754.205
346.7498,2756.2317
346.9285,2762.5483
347.1071,2756.1833
347.2859,2744.1517
347.4645,2739.665
347.6431,2742.4
347.8217,2757.2367
348.0003,2753.9067
348.1789,2744.47
348.3574,2735.575
348.5359,2733.1967
348.7145,2732.85
348.893,2723.575
349.0714,2719.2933
349.2499,2715.3117
349.4283,2711.9533
349.6068,2701.2883
349.7852,2703.0467
349.9635,2715.9833
350.1419,2717.385
350.3202,2719.3833
350.4985,2710.3417
350.6768,2705.7917
350.8551,2702.4233
351.0334,2693.43
351.2116,2687.5467
351.3898,2681.875
351.568,2685.535
351.7462,2694.5667
351.9243,2687.7233
352.1025,2678.8
352.2806,2669.3133
352.4587,2660.615
352.6368,2657.3033
352.8148,2661.7983
352.9929,2663.3133
353.1709,2662.7783
353.3489,2666.2117
353.5268,2663.725
353.7048,2659.03
353.8828,2661.4767
354.0607,2653.4133
354.2386,2652.4233
354.4165,2653.6083
354.5943,2649.0833
354.7722,2645.68
354.95,2651.8833
355.1278,2645.78
355.3056,2632.7617
355.4833,2623.19
355.6611,2619.23
355.8388,2610.7183
356.0165,2611.4467
356.1942,2617.8367
356.3719,2613.5517
356.5495,2597.555
356.7271,2596.8933
356.9047,2584.7883
357.0823,2584.3583
357.2599,2590.5633
357.4374,2589.5833
357.6149,2588.085
357.7924,2577.135
357.9699,2564.225
358.1474,2553.3683
358.3248,2549.6333
358.5023,2540.7017
358.6797,2537.3433
358.8571,2541.58
359.0344,2549.1733
359.2118,2550.7983
359.3891,2548.4367
359.5664,2553.575
359.7437,2553.005
359.9209,2549.13
360.0982,2540.8667
360.2754,2526.595
360.4526,2524.415
360.6298,2523.5517
360.807,2514.8083
360.9841,2509.0417
361.1613,2510.62
361.3383,2512.4017
361.5154,2518.1183
361.6925,2505.4033
361.8695,2492.655
362.0466,2493.275
362.2236,2500.28
362.4005,2503.1967
362.5775,2506.2567
362.7545,2503.6683
362.9314,2494.4783
363.1083,2478.1567
363.2852,2477.5017
363.462,2473.855
363.6389,2478.3583
363.8157,2481.6183
363.9925,2487.5333
364.1693,2477.6383
364.346,2466.43
364.5228,2463.695
364.6996,2460.1017
364.8762,2462.5283
365.0529,2462.6
365.2296,2469.2767
365.4062,2474.71
365.5829,2471.7083
365.7595,2475.9683
365.9361,2478.4283
366.1126,2477.1433
366.2892,2487.1317
366.4657,2506.7833
366.6422,2512.18
366.8186,2514.5717
366.9951,2510.57
367.1716,2501.7
367.348,2508.6767
367.5244,2520.8717
367.7008,2521.67
367.8772,2495.8783
368.0535,2475.7917
368.2298,2493.61
368.4061,2481.4667
368.5824,2474.8633
368.7586,2488.5767
368.9349,2485.01
369.1111,2482.595
369.2873,2475.185
369.4635,2490.88
369.6396,2475.545
369.8158,2463.7
369.9919,2464.5833
370.168,2462.6567
370.3441,2446.3583
370.5202,2423.6467
370.6962,2412.8567
370.8722,2409.2117
371.0482,2417.905
371.2242,2435.8167
371.4002,2455.8367
371.5761,2450.4133
371.752,2439.4817
371.9279,2420.2283
372.1038,2406.6717
372.2796,2405.105
372.4555,2419.2683
372.6313,2419.2517
372.8071,2415.8567
372.9829,2416.61
373.1586,2412.505
373.3344,2392.6317
373.5101,2378.5933
373.6858,2379.0883
373.8615,2392.1233
374.0371,2410.8333
374.2127,2420.07
374.3884,2403.5667
374.564,2389.8667
374.7395,2387.5867
374.9151,2395.2333
375.0906,2432.415
375.2661,2440.1417
375.4416,2450.8467
375.6171,2468.7
375.7925,2460.0283
375.968,2453.41
376.1434,2437.2317
376.3188,2430.3983
376.4941,2439.515
376.6695,2442.8517
376.8448,2457.0067
377.0201,2449.3367
377.1954,2463.8183
377.3707,2481.3617
377.5459,2488.5433
377.7212,2522.855
377.8964,2560.5233
378.0715,2545.4733
378.2467,2546.0133
378.4218,2561.8383
378.597,2511.8233
378.7721,2507.6267
378.9472,2506.7333
379.1222,2519.9267
379.2973,2576.7
379.4723,2606.35
379.6473,2578.9117
379.8223,2518.615
379.9972,2506.77
380.1722,2501.83
380.3471,2517.795
380.522,2517.92
380.6969,2534.19
380.8717,2555.7533
381.0466,2526.5683
381.2214,2509.8683
381.3962,2482.0883
381.571,2456.4833
381.7457,2464.1033
381.9204,2460.2383
382.0952,2450.2083
382.2699,2506.0683
382.4445,2506.36
382.6192,2521.8883
382.7938,2567.5733
382.9685,2552.93
383.1431,2500.4033
383.3176,2469.23
383.4922,2469.9883
383.6667,2469.3717
383.8412,2445.8017
384.0157,2448.7533
384.1902,2482.9583
384.3646,2500.1967
384.5391,2493.3567
384.7134,2506.4533
384.8878,2536.9733
385.0622,2553.81
385.2365,2511.22
385.4109,2479.3567
385.5852,2475.0783
385.7594,2474.2233
385.9337,2470.5433
386.1079,2491.5967
386.2822,2539.4883
386.4564,2520.4233
386.6306,2517.3817
386.8047,2543.135
386.9789,2531.77
387.153,2556.9733
387.3271,2591.8867
387.5012,2619.1083
387.6752,2654.4917
387.8492,2655.575
388.0233,2616.2567
388.1972,2627.35
388.3712,2629.65
388.5452,2630.575
388.7191,2646.5933
388.893,2687.7267
389.0669,2646.38
389.2408,2575.7817
389.4146,2533.945
389.5884,2499.8467
389.7623,2492.0767
389.9361,2491.615
390.1098,2518.2683
390.2835,2516.4667
390.4573,2498.7917
390.631,2514.8067
390.8047,2565.1183
390.9784,2559.4217
391.152,2563.555
391.3256,2595.7183
391.4992,2580.225
391.6728,2558.1133
391.8464,2596.5867
392.0199,2618.665
392.1934,2598.3683
392.3669,2654.0283
392.5403,2648.335
392.7138,2672.6783
392.8873,2694.9083
393.0607,2732.085
393.2341,2733.645
393.4074,2677.765
393.5808,2598.1733
393.7542,2603.7833
393.9274,2608.9833
394.1007,2603.995
394.274,2612.5483
394.4472,2594.62
394.6205,2652.8733
394.7937,2715.2317
394.9668,2711.3367
395.14,2668.815
395.3131,2624.6383
395.4863,2618.4633
395.6594,2603.7933
395.8325,2570.9083
396.0055,2571.5833
396.1786,2554.9117
396.3516,2546.755
396.5246,2519.4667
396.6975,2483.7817
396.8705,2535.5117
397.0434,2529.0283
397.2163,2494.5683
397.3892,2534.505
397.5621,2600.4983
397.735,2647.5167
397.9077,2724.1783
398.0806,2685.3183
398.2534,2695.6017
398.4261,2708.2217
398.5989,2798.48
398.7716,2804.3933
398.9443,2770.945
399.117,2719.925
399.2896,2717.35
399.4623,2701.7867
399.6349,2679.2367
399.8075,2628.9467
399.9801,2630.14
400.1526,2614.5817
400.3252,2550.6767
400.4977,2514.4483
400.6702,2502.4283
400.8427,2520.8817
401.0151,2548.365
401.1875,2544.7983
401.36,2563.8183
401.5323,2546.745
401.7047,2513.9667
401.877,2502.525
402.0494,2506.5917
402.2216,2544.585
402.394,2550.565
402.5662,2529.7883
402.7385,2530.6817
402.9107,2530.0883
403.0829,2519.1783
403.2551,2495.9167
403.4272,2484.0267
403.5994,2496.2917
403.7715,2546.2617
403.9436,2540.4517
404.1156,2545.3183
