Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-10 18:54:05.554685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,627.465
218.2508,633.705
218.442,640.4933
218.6332,647.6183
218.8244,653.505
219.0156,660.9917
219.2067,667.7433
219.3979,675.4333
219.589,683.0717
219.7801,690.6267
219.9712,699.0483
220.1623,706.9433
220.3533,715.8117
220.5444,725.345
220.7354,734.3083
220.9264,743.635
221.1174,753.325
221.3083,763.53
221.4993,773.1717
221.6902,782.5667
221.8812,793.165
222.0721,804.69
222.263,815.435
222.4538,827.17
222.6447,839.0817
222.8355,850.0733
223.0264,862.425
223.2172,874.265
223.408,887.1467
223.5987,899.9767
223.7895,912.035
223.9802,925.9017
224.1709,939.03
224.3616,952.3233
224.5524,966.7783
224.743,981.44
224.9337,994.0
225.1243,1010.6817
225.315,1025.47
225.5056,1039.2433
225.6962,1054.995
225.8867,1070.975
226.0773,1087.14
226.2678,1102.615
226.4584,1119.0683
226.6489,1135.4217
226.8394,1151.4567
227.0298,1168.3817
227.2203,1185.6317
227.4108,1204.9433
227.6012,1222.6867
227.7916,1239.5883
227.982,1257.7417
228.1723,1275.6067
228.3627,1294.0283
228.5531,1311.4733
228.7434,1330.25
228.9337,1348.8383
229.124,1368.045
229.3143,1388.5617
229.5045,1410.425
229.6948,1430.9067
229.885,1452.5883
230.0752,1472.9067
230.2654,1495.8783
230.4556,1517.23
230.6457,1537.565
230.8358,1558.915
231.026,1579.7917
231.2161,1600.5783
231.4062,1622.62
231.5963,1643.7883
231.7863,1665.7267
231.9764,1688.8233
232.1664,1711.4267
232.3564,1736.3383
232.5464,1759.2
232.7364,1783.1667
232.9263,1806.0117
233.1163,1830.2117
233.3062,1855.1483
233.4961,1881.72
233.686,1904.5483
233.8758,1927.1583
234.0657,1949.3917
234.2555,1973.3267
234.4454,1998.0933
234.6352,2021.5017
234.825,2045.5183
235.0147,2068.1367
235.2045,2091.3283
235.3942,2115.1383
235.5839,2138.8683
235.7737,2161.9283
235.9633,2185.1883
236.153,2209.9083
236.3427,2235.5583
236.5323,2259.0467
236.7219,2282.11
236.9115,2301.13
237.1011,2322.885
237.2907,2346.7367
237.4803,2371.11
237.6698,2391.825
237.8593,2414.405
238.0488,2438.6333
238.2383,2460.2283
238.4278,2483.6667
238.6172,2507.945
238.8066,2530.6617
238.9961,2553.1933
239.1855,2577.22
239.3748,2599.0667
239.5642,2621.54
239.7536,2643.9733
239.9429,2665.1983
240.1322,2684.58
240.3215,2705.9717
240.5108,2727.4983
240.7001,2749.6717
240.8893,2769.14
241.0786,2790.2733
241.2677,2808.76
241.457,2830.5933
241.6461,2846.2067
241.8353,2863.125
242.0244,2880.0217
242.2136,2897.0417
242.4027,2914.9383
242.5918,2932.5
242.7809,2946.3067
242.9699,2952.0967
243.159,2964.89
243.348,2986.515
243.537,3008.1133
243.726,3026.4167
243.915,3040.54
244.1039,3053.5367
244.2929,3057.3533
244.4818,3063.615
244.6707,3081.0683
244.8596,3103.615
245.0485,3122.0417
245.2373,3140.6083
245.4262,3157.5167
245.615,3171.955
245.8038,3184.7467
245.9926,3199.54
246.1814,3210.26
246.3701,3208.0217
246.5589,3211.2267
246.7476,3228.6067
246.9363,3251.335
247.1249,3265.4817
247.3136,3283.2983
247.5023,3296.7917
247.6909,3313.335
247.8795,3327.52
248.0681,3340.6717
248.2567,3355.09
248.4453,3367.0533
248.6338,3377.845
248.8224,3374.6667
249.0109,3368.915
249.1994,3382.63
249.3878,3402.495
249.5763,3417.9283
249.7648,3431.4483
249.9532,3444.8283
250.1416,3460.0467
250.33,3476.7167
250.5183,3491.4067
250.7067,3500.5717
250.8951,3509.6417
251.0834,3518.5367
251.2717,3528.475
251.46,3535.9633
251.6483,3542.3333
251.8365,3542.375
252.0247,3537.3867
252.213,3548.6867
252.4012,3562.3717
252.5894,3579.8717
252.7775,3588.4833
252.9657,3597.64
253.1538,3610.06
253.3419,3618.8
253.53,3622.455
253.7181,3629.565
253.9062,3637.7167
254.0942,3644.0517
254.2823,3646.5867
254.4703,3651.3467
254.6583,3656.4283
254.8463,3662.4067
255.0342,3662.81
255.2222,3664.5517
255.4101,3660.135
255.598,3656.7433
255.7859,3665.63
255.9738,3677.42
256.1616,3688.1467
256.3495,3698.7467
256.5373,3707.9233
256.7251,3719.7333
256.9129,3726.52
257.1006,3730.7083
257.2884,3738.8717
257.4761,3748.215
257.6638,3752.1233
257.8515,3751.6417
258.0392,3756.3333
258.2269,3757.4933
258.4146,3758.855
258.6022,3761.6567
258.7898,3760.135
258.9774,3761.0283
259.165,3765.0383
259.3525,3767.05
259.5401,3767.0283
259.7276,3772.0867
259.9151,3775.4967
260.1026,3779.135
260.2901,3783.1933
260.4776,3787.0583
260.665,3794.9817
260.8524,3802.8017
261.0398,3809.6533
261.2272,3811.2833
261.4146,3809.055
261.6019,3812.195
261.7893,3814.7183
261.9766,3814.7733
262.1639,3818.0883
262.3512,3814.16
262.5384,3811.5017
262.7257,3809.68
262.9129,3808.98
263.1001,3808.1267
263.2873,3811.1517
263.4745,3811.085
263.6617,3802.725
263.8488,3801.8383
264.0359,3802.4967
264.2231,3801.4733
264.4101,3800.0567
264.5972,3802.0583
264.7842,3801.1767
264.9713,3800.86
265.1583,3797.2383
265.3453,3795.0567
265.5323,3796.8583
265.7193,3797.3383
265.9062,3798.9783
266.0931,3797.8217
266.2801,3795.6417
266.4669,3794.3967
266.6538,3794.11
266.8407,3795.3283
267.0276,3790.8967
267.2143,3786.545
267.4012,3785.1783
267.588,3775.2717
267.7747,3773.535
267.9615,3770.1333
268.1482,3767.7867
268.3349,3764.9483
268.5217,3761.2517
268.7083,3754.7333
268.895,3751.7233
269.0817,3751.785
269.2682,3745.67
269.4549,3738.8717
269.6415,3728.225
269.8281,3724.2217
270.0146,3723.355
270.2012,3722.5833
270.3877,3722.035
270.5742,3717.31
270.7607,3715.4317
270.9472,3711.94
271.1336,3706.8167
271.32,3701.9567
271.5065,3696.73
271.6929,3693.0833
271.8792,3691.9767
272.0656,3689.7833
272.252,3687.4017
272.4383,3684.9183
272.6246,3680.775
272.8109,3677.255
272.9972,3678.8317
273.1835,3677.5317
273.3697,3676.7933
273.5559,3675.8783
273.7421,3672.125
273.9283,3668.3167
274.1145,3664.8417
274.3007,3662.6033
274.4868,3660.76
274.6729,3663.0767
274.859,3660.9817
275.0451,3657.6033
275.2311,3645.75
275.4172,3645.9783
275.6032,3645.31
275.7892,3645.6867
275.9752,3642.4683
276.1612,3642.2
276.3472,3637.595
276.5331,3631.7983
276.719,3631.1983
276.9049,3628.6583
277.0908,3622.1883
277.2767,3619.13
277.4625,3617.9833
277.6484,3614.285
277.8342,3607.8867
278.02,3605.145
278.2057,3605.795
278.3915,3606.7183
278.5772,3604.1283
278.763,3598.585
278.9487,3599.345
279.1343,3601.1433
279.32,3596.6217
279.5057,3589.5683
279.6913,3578.3783
279.877,3574.575
280.0625,3570.9517
280.2481,3565.5067
280.4337,3560.3317
280.6192,3561.59
280.8048,3563.01
280.9903,3557.1
281.1758,3550.0633
281.3612,3544.7817
281.5467,3540.225
281.7321,3541.2617
281.9175,3541.1367
282.1029,3537.5917
282.2884,3535.1
282.4737,3528.9783
282.6591,3523.6617
282.8444,3521.085
283.0297,3519.1217
283.215,3515.435
283.4002,3512.8867
283.5855,3506.9533
283.7707,3496.9533
283.956,3492.0983
284.1412,3487.38
284.3264,3487.8783
284.5115,3488.915
284.6967,3488.49
284.8818,3482.815
285.0669,3475.805
285.252,3472.9133
285.4371,3472.0233
285.6222,3466.4483
285.8072,3461.9567
285.9922,3458.255
286.1772,3456.7783
286.3622,3457.9583
286.5472,3451.8583
286.7321,3444.7217
286.9171,3445.335
287.102,3445.32
287.2869,3447.395
287.4717,3449.2367
287.6566,3447.2017
287.8415,3445.67
288.0263,3441.765
288.2111,3434.5067
288.3959,3426.41
288.5806,3426.5083
288.7654,3424.9067
288.9501,3430.4817
289.1348,3429.815
289.3195,3428.13
289.5042,3428.705
289.6889,3429.65
289.8735,3421.43
290.0581,3418.04
290.2428,3411.4617
290.4273,3409.82
290.6119,3410.5233
290.7965,3409.0267
290.981,3407.1167
291.1655,3405.5933
291.35,3396.3567
291.5345,3389.0883
291.719,3388.9533
291.9034,3388.11
292.0878,3392.825
292.2722,3390.5417
292.4566,3385.515
292.641,3386.4533
292.8253,3385.1417
293.0096,3380.97
293.194,3380.6
293.3783,3379.2217
293.5626,3379.4567
293.7468,3378.475
293.9311,3379.0683
294.1153,3371.4283
294.2995,3361.2917
294.4837,3354.0867
294.6678,3349.6017
294.852,3346.2083
295.0361,3345.815
295.2202,3345.245
295.4043,3346.8683
295.5884,3344.5733
295.7725,3342.5633
295.9565,3339.6233
296.1405,3332.9183
296.3246,3328.5483
296.5085,3331.43
296.6925,3333.08
296.8764,3333.7683
297.0603,3329.105
297.2443,3326.3083
297.4282,3321.4833
297.612,3315.2683
297.7959,3310.125
297.9797,3305.9933
298.1635,3301.6833
298.3474,3305.8633
298.5311,3308.6333
298.7149,3302.2083
298.8987,3295.78
299.0823,3291.3883
299.2661,3284.1983
299.4498,3275.4167
299.6334,3274.7133
299.8171,3273.7
300.0007,3272.1
300.1843,3270.78
300.368,3269.1017
300.5515,3265.3567
300.7351,3262.675
300.9186,3261.4133
301.1021,3256.725
301.2857,3255.1767
301.4691,3254.0133
301.6526,3253.115
301.8361,3248.5267
302.0195,3244.0967
302.2029,3241.8633
302.3863,3241.56
302.5697,3236.3817
302.753,3237.2867
302.9364,3238.76
303.1197,3240.89
303.303,3238.6367
303.4863,3232.8933
303.6696,3223.7217
303.8528,3217.935
304.036,3214.6233
304.2192,3215.3883
304.4024,3214.72
304.5856,3209.07
304.7688,3207.5633
304.9519,3206.6133
305.135,3203.3217
305.3181,3200.5483
305.5012,3197.9433
305.6842,3198.3833
305.8673,3197.3117
306.0504,3191.4767
306.2333,3182.6533
306.4163,3183.2867
306.5993,3180.2117
306.7822,3177.85
306.9652,3177.3833
307.1481,3173.2217
307.331,3169.7017
307.5139,3165.055
307.6967,3160.155
307.8796,3157.3583
308.0624,3153.9333
308.2452,3150.435
308.428,3146.1983
308.6107,3145.3517
308.7935,3141.725
308.9762,3140.1217
309.1589,3136.5667
309.3416,3133.0517
309.5243,3129.7317
309.7069,3126.5417
309.8896,3123.2933
310.0721,3119.815
310.2548,3117.505
310.4373,3117.3517
310.6199,3116.605
310.8024,3113.9983
310.985,3111.285
311.1674,3105.875
311.3499,3100.985
311.5324,3098.2483
311.7148,3101.6417
311.8973,3098.4433
312.0797,3095.275
312.2621,3093.4083
312.4445,3090.8683
312.6268,3085.3067
312.8091,3083.8867
312.9915,3077.8583
313.1738,3075.1367
313.356,3068.3917
313.5383,3063.7683
313.7206,3063.0967
313.9027,3058.25
314.085,3057.0317
314.2672,3055.6567
314.4493,3054.82
314.6314,3054.1483
314.8136,3054.2417
314.9957,3048.5433
315.1778,3043.3267
315.3598,3041.0633
315.5419,3040.6067
315.724,3040.8967
315.9059,3039.285
316.088,3036.6117
316.2699,3036.7033
316.4519,3035.6567
316.6338,3030.1367
316.8157,3022.675
316.9977,3018.5867
317.1795,3020.145
317.3614,3022.415
317.5432,3020.1983
317.7251,3016.5
317.9069,3008.225
318.0887,3006.1533
318.2704,3001.7667
318.4522,3000.7817
318.6339,3002.0
318.8156,3006.4333
318.9973,3002.77
319.179,3005.1167
319.3607,3006.2567
319.5423,3007.7067
319.7239,3005.5517
319.9055,3001.6383
320.0871,2998.875
320.2687,2996.7317
320.4502,2995.525
320.6317,2990.1233
320.8132,2990.315
320.9947,2990.3167
321.1761,2991.8467
321.3576,2990.3467
321.5391,2988.1633
321.7205,2986.175
321.9019,2980.9583
322.0832,2978.3617
322.2646,2974.3467
322.4459,2971.7867
322.6272,2968.0033
322.8085,2966.615
322.9898,2963.795
323.1711,2960.98
323.3523,2957.6967
323.5335,2954.2833
323.7147,2959.2233
323.8959,2965.3783
324.0771,2965.0817
324.2582,2963.5867
324.4393,2960.9967
324.6204,2961.4767
324.8015,2961.545
324.9826,2964.0667
325.1637,2967.925
325.3447,2966.7217
325.5257,2967.6067
325.7067,2965.5417
325.8877,2955.9367
326.0686,2947.3967
326.2496,2946.4783
326.4305,2943.8467
326.6114,2943.26
326.7922,2942.825
326.9731,2943.9383
327.1539,2942.3883
327.3347,2941.55
327.5155,2941.1767
327.6963,2944.0517
327.8771,2945.25
328.0578,2938.635
328.2385,2930.6617
328.4193,2929.84
328.5999,2926.7983
328.7806,2923.2633
328.9613,2926.2317
329.1419,2924.9117
329.3225,2924.0517
329.5031,2920.54
329.6837,2916.625
329.8642,2912.985
330.0447,2912.7183
330.2252,2909.8667
330.4057,2904.9783
330.5862,2905.8967
330.7667,2906.7
330.9471,2908.74
331.1275,2906.74
331.3079,2900.93
331.4883,2898.1583
331.6687,2898.7417
331.849,2895.1267
332.0293,2891.515
332.2096,2887.685
332.3899,2889.2917
332.5702,2890.1917
332.7504,2892.115
332.9306,2893.045
333.1108,2887.0967
333.291,2880.9017
333.4712,2881.8783
333.6514,2884.6033
333.8315,2883.1867
334.0116,2881.1367
334.1917,2880.555
334.3717,2879.975
334.5518,2881.2717
334.7318,2879.4517
334.9119,2876.965
335.0918,2876.0517
335.2718,2877.015
335.4518,2876.955
335.6317,2874.2583
335.8116,2874.4783
335.9915,2871.3033
336.1714,2864.275
336.3513,2864.215
336.5311,2865.15
336.7109,2864.9483
336.8907,2863.33
337.0705,2855.4067
337.2502,2847.9583
337.43,2845.7283
337.6097,2839.625
337.7894,2837.7333
337.9691,2837.65
338.1488,2839.5
338.3284,2840.7067
338.508,2843.7833
338.6877,2843.26
338.8672,2841.6017
339.0468,2835.01
339.2263,2830.0917
339.4059,2833.315
339.5854,2837.1983
339.7649,2834.8217
339.9443,2832.5783
340.1238,2831.4467
340.3032,2833.2333
340.4826,2833.68
340.662,2826.3517
340.8414,2821.565
341.0207,2821.3417
341.2001,2824.4283
341.3794,2824.1767
341.5587,2827.2983
341.738,2823.875
341.9172,2819.725
342.0965,2814.85
342.2757,2806.605
342.4549,2798.47
342.6341,2798.2717
342.8132,2801.0017
342.9923,2805.9883
343.1715,2811.1317
343.3506,2809.04
343.5296,2799.765
343.7087,2795.6967
343.8878,2792.4467
344.0668,2791.3267
344.2458,2789.9367
344.4248,2785.1083
344.6037,2782.2383
344.7827,2781.9033
344.9616,2777.9867
345.1405,2779.76
345.3194,2780.0983
345.4982,2772.8833
345.6771,2769.9017
345.8559,2771.4633
346.0347,2768.0233
346.2135,2765.8067
346.3923,2767.235
346.571,2762.1667
346.7498,2758.6183
346.9285,2760.64
347.1071,2755.57
347.2859,2751.8483
347.4645,2754.205
347.6431,2758.4767
347.8217,2763.9867
348.0003,2760.7467
348.1789,2750.76
348.3574,2742.3217
348.5359,2736.4533
348.7145,2732.29
348.893,2731.32
349.0714,2731.2467
349.2499,2726.335
349.4283,2719.895
349.6068,2712.47
349.7852,2708.7817
349.9635,2710.3917
350.1419,2709.195
350.3202,2704.7183
350.4985,2699.4667
350.6768,2694.6033
350.8551,2692.4483
351.0334,2688.535
351.2116,2684.2017
351.3898,2686.075
351.568,2682.64
351.7462,2682.3
351.9243,2679.155
352.1025,2674.7433
352.2806,2670.7767
352.4587,2670.925
352.6368,2666.89
352.8148,2658.4867
352.9929,2655.345
353.1709,2655.15
353.3489,2653.6517
353.5268,2649.145
353.7048,2643.7633
353.8828,2641.08
354.0607,2636.0283
354.2386,2635.095
354.4165,2631.885
354.5943,2628.265
354.7722,2626.5883
354.95,2629.205
355.1278,2627.3083
355.3056,2621.51
355.4833,2612.28
355.6611,2604.3517
355.8388,2600.1117
356.0165,2596.9717
356.1942,2597.6733
356.3719,2600.8617
356.5495,2597.3117
356.7271,2595.93
356.9047,2593.1567
357.0823,2591.3483
357.2599,2592.4117
357.4374,2588.0567
357.6149,2580.1367
357.7924,2575.0417
357.9699,2571.8883
358.1474,2568.76
358.3248,2562.795
358.5023,2558.05
358.6797,2552.045
358.8571,2549.22
359.0344,2544.8283
359.2118,2539.65
359.3891,2535.465
359.5664,2530.7
359.7437,2528.3883
359.9209,2521.3333
360.0982,2514.0
360.2754,2510.7667
360.4526,2513.06
360.6298,2513.545
360.807,2511.9683
360.9841,2507.9533
361.1613,2502.45
361.3383,2502.7783
361.5154,2502.865
361.6925,2496.3617
361.8695,2494.3467
362.0466,2489.1133
362.2236,2486.3467
362.4005,2485.6083
362.5775,2477.81
362.7545,2467.39
362.9314,2465.8767
363.1083,2468.125
363.2852,2466.0717
363.462,2460.5217
363.6389,2460.6533
363.8157,2455.0983
363.9925,2455.7283
364.1693,2449.6517
364.346,2441.0133
364.5228,2442.7717
364.6996,2443.97
364.8762,2446.1317
365.0529,2442.5167
365.2296,2437.0133
365.4062,2439.0183
365.5829,2432.5883
365.7595,2429.9617
365.9361,2432.6967
366.1126,2429.5267
366.2892,2442.6733
366.4657,2464.805
366.6422,2474.8433
366.8186,2476.515
366.9951,2478.61
367.1716,2458.695
367.348,2460.8983
367.5244,2475.045
367.7008,2485.6017
367.8772,2470.525
368.0535,2440.3383
368.2298,2454.4067
368.4061,2448.2667
368.5824,2440.565
368.7586,2461.5733
368.9349,2453.2033
369.1111,2436.9617
369.2873,2426.7467
369.4635,2443.015
369.6396,2432.2417
369.8158,2411.025
369.9919,2405.4867
370.168,2406.1533
370.3441,2405.4283
370.5202,2392.6133
370.6962,2384.0
370.8722,2378.2583
371.0482,2376.6483
371.2242,2383.4767
371.4002,2395.665
371.5761,2393.5117
371.752,2385.3283
371.9279,2387.935
372.1038,2388.1517
372.2796,2378.0033
372.4555,2379.6067
372.6313,2378.8033
372.8071,2374.6533
372.9829,2370.0683
373.1586,2374.3083
373.3344,2374.3283
373.5101,2369.1333
373.6858,2369.02
373.8615,2363.855
374.0371,2369.6967
374.2127,2382.925
374.3884,2376.39
374.564,2368.1467
374.7395,2368.6417
374.9151,2381.58
375.0906,2409.9567
375.2661,2405.9433
375.4416,2396.3783
375.6171,2413.0
375.7925,2423.7583
375.968,2421.5683
376.1434,2396.1133
376.3188,2389.7817
376.4941,2391.2917
376.6695,2402.34
376.8448,2413.275
377.0201,2408.49
377.1954,2405.2017
377.3707,2419.65
377.5459,2423.0133
377.7212,2450.59
377.8964,2493.38
378.0715,2482.165
378.2467,2460.7767
378.4218,2487.7233
378.597,2445.16
378.7721,2448.875
378.9472,2452.9033
379.1222,2463.3817
379.2973,2523.37
379.4723,2568.6733
379.6473,2556.6117
379.8223,2488.125
379.9972,2459.0983
380.1722,2440.7917
380.3471,2449.0883
380.522,2452.695
380.6969,2464.265
380.8717,2496.48
381.0466,2458.515
381.2214,2445.1283
381.3962,2427.1933
381.571,2412.195
381.7457,2412.54
381.9204,2425.225
382.0952,2415.575
382.2699,2461.5217
382.4445,2486.6633
382.6192,2503.0167
382.7938,2552.075
382.9685,2547.365
383.1431,2492.815
383.3176,2451.4317
383.4922,2446.665
383.6667,2449.77
383.8412,2434.9883
384.0157,2428.6233
384.1902,2444.7183
384.3646,2459.245
384.5391,2444.2067
384.7134,2444.0817
384.8878,2472.3583
385.0622,2505.6517
385.2365,2462.935
385.4109,2419.5683
385.5852,2417.3817
385.7594,2422.5583
385.9337,2435.9783
386.1079,2450.6417
386.2822,2480.9883
386.4564,2468.65
386.6306,2450.695
386.8047,2478.6783
386.9789,2484.2183
387.153,2510.16
387.3271,2555.2483
387.5012,2552.6617
387.6752,2595.0433
387.8492,2616.7817
388.0233,2568.885
388.1972,2570.515
388.3712,2575.775
388.5452,2576.8233
388.7191,2597.465
388.893,2648.1217
389.0669,2604.8583
389.2408,2510.4833
389.4146,2448.885
389.5884,2407.2583
389.7623,2394.0367
389.9361,2399.8233
390.1098,2425.675
390.2835,2438.9767
390.4573,2423.44
390.631,2432.21
390.8047,2473.3117
390.9784,2473.1433
391.152,2459.7067
391.3256,2486.8417
391.4992,2485.9717
391.6728,2456.8733
391.8464,2492.67
392.0199,2541.265
392.1934,2521.8533
392.3669,2573.1583
392.5403,2576.2483
392.7138,2612.9383
392.8873,2652.305
393.0607,2717.325
393.2341,2736.2
393.4074,2705.0267
393.5808,2599.8417
393.7542,2576.59
393.9274,2576.915
394.1007,2551.4567
394.274,2568.9683
394.4472,2528.7983
394.6205,2566.1867
394.7937,2629.7
394.9668,2640.5717
395.14,2578.5
395.3131,2529.255
395.4863,2499.445
395.6594,2509.7917
395.8325,2469.6033
396.0055,2478.1183
396.1786,2482.7883
396.3516,2494.445
396.5246,2480.8767
396.6975,2460.3567
396.8705,2514.9533
397.0434,2540.8667
397.2163,2470.1767
397.3892,2485.27
397.5621,2532.1433
397.735,2567.42
397.9077,2632.125
398.0806,2591.5433
398.2534,2570.4983
398.4261,2590.505
398.5989,2667.9033
398.7716,2709.0633
398.9443,2652.2283
399.117,2589.625
399.2896,2562.6767
399.4623,2556.2217
399.6349,2549.395
399.8075,2499.855
399.9801,2480.4433
400.1526,2476.1283
400.3252,2397.5733
400.4977,2372.6417
400.6702,2365.4
400.8427,2370.485
401.0151,2407.325
401.1875,2396.7167
401.36,2410.0483
401.5323,2397.4583
401.7047,2356.175
401.877,2342.0617
402.0494,2335.925
402.2216,2376.9683
402.394,2397.2567
402.5662,2369.6433
402.7385,2363.9367
402.9107,2357.395
403.0829,2369.135
403.2551,2358.665
403.4272,2342.2433
403.5994,2342.235
403.7715,2378.9033
403.9436,2378.455
404.1156,2379.7633
