Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-10 08:07:27.614598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,600.685
218.2508,607.24
218.442,612.6517
218.6332,619.0533
218.8244,624.0867
219.0156,631.1967
219.2067,637.5717
219.3979,644.7483
219.589,651.835
219.7801,659.13
219.9712,666.255
220.1623,673.4167
220.3533,681.4367
220.5444,689.1083
220.7354,697.2783
220.9264,705.9267
221.1174,714.4367
221.3083,723.66
221.4993,731.5933
221.6902,740.7267
221.8812,750.6217
222.0721,761.14
222.263,771.225
222.4538,781.945
222.6447,793.0983
222.8355,804.05
223.0264,814.5717
223.2172,826.0583
223.408,837.5683
223.5987,849.455
223.7895,860.9167
223.9802,873.005
224.1709,885.2833
224.3616,898.335
224.5524,910.9917
224.743,924.7433
224.9337,936.94
225.1243,951.1033
225.315,964.205
225.5056,977.48
225.6962,990.025
225.8867,1002.67
226.0773,1016.4683
226.2678,1032.665
226.4584,1049.395
226.6489,1064.4583
226.8394,1080.02
227.0298,1097.0067
227.2203,1114.075
227.4108,1131.44
227.6012,1147.5633
227.7916,1163.275
227.982,1180.9383
228.1723,1197.7733
228.3627,1215.2733
228.5531,1231.7117
228.7434,1248.72
228.9337,1266.55
229.124,1284.5933
229.3143,1303.0633
229.5045,1323.54
229.6948,1341.5017
229.885,1362.25
230.0752,1382.56
230.2654,1402.195
230.4556,1422.675
230.6457,1442.2633
230.8358,1461.8517
231.026,1481.05
231.2161,1501.095
231.4062,1521.0767
231.5963,1540.4733
231.7863,1561.825
231.9764,1583.0733
232.1664,1605.3383
232.3564,1627.055
232.5464,1648.5817
232.7364,1672.3633
232.9263,1692.2967
233.1163,1715.0517
233.3062,1738.75
233.4961,1763.1983
233.686,1784.635
233.8758,1805.5033
234.0657,1826.2433
234.2555,1850.175
234.4454,1872.9717
234.6352,1895.4517
234.825,1917.0833
235.0147,1940.0217
235.2045,1961.0417
235.3942,1982.995
235.5839,2006.3567
235.7737,2027.91
235.9633,2049.795
236.153,2072.86
236.3427,2097.1367
236.5323,2119.8467
236.7219,2140.565
236.9115,2159.8067
237.1011,2180.6433
237.2907,2202.79
237.4803,2224.9467
237.6698,2246.575
237.8593,2267.8867
238.0488,2289.3667
238.2383,2311.2183
238.4278,2332.475
238.6172,2355.3383
238.8066,2377.2367
238.9961,2399.87
239.1855,2421.9817
239.3748,2442.9367
239.5642,2464.0117
239.7536,2484.865
239.9429,2505.9833
240.1322,2523.7633
240.3215,2544.6717
240.5108,2564.9533
240.7001,2585.12
240.8893,2605.3883
241.0786,2624.8383
241.2677,2643.0867
241.457,2664.295
241.6461,2678.845
241.8353,2694.445
242.0244,2711.22
242.2136,2727.4133
242.4027,2743.7817
242.5918,2759.99
242.7809,2774.2617
242.9699,2780.67
243.159,2794.1133
243.348,2815.8317
243.537,2836.7867
243.726,2854.2517
243.915,2869.08
244.1039,2881.1133
244.2929,2885.225
244.4818,2893.015
244.6707,2909.68
244.8596,2930.4867
245.0485,2949.3033
245.2373,2968.1417
245.4262,2984.4133
245.615,2999.62
245.8038,3010.8733
245.9926,3026.5433
246.1814,3034.695
246.3701,3031.485
246.5589,3037.97
246.7476,3054.2033
246.9363,3074.2583
247.1249,3089.7333
247.3136,3106.2717
247.5023,3121.6167
247.6909,3137.6567
247.8795,3150.4
248.0681,3163.7817
248.2567,3178.145
248.4453,3188.27
248.6338,3200.0617
248.8224,3198.035
249.0109,3194.4717
249.1994,3207.4483
249.3878,3225.395
249.5763,3240.895
249.7648,3254.975
249.9532,3268.29
250.1416,3284.49
250.33,3299.575
250.5183,3313.47
250.7067,3323.305
250.8951,3330.4117
251.0834,3340.73
251.2717,3348.8333
251.46,3356.7167
251.6483,3364.14
251.8365,3364.7933
252.0247,3361.3217
252.213,3374.1583
252.4012,3385.26
252.5894,3400.545
252.7775,3409.2567
252.9657,3416.7733
253.1538,3431.1833
253.3419,3440.81
253.53,3446.245
253.7181,3452.665
253.9062,3459.6917
254.0942,3467.0967
254.2823,3469.43
254.4703,3473.365
254.6583,3478.2783
254.8463,3484.3833
255.0342,3486.2467
255.2222,3487.7167
255.4101,3484.7283
255.598,3484.7517
255.7859,3492.55
255.9738,3504.2833
256.1616,3514.08
256.3495,3526.0967
256.5373,3534.2533
256.7251,3544.8117
256.9129,3551.6917
257.1006,3556.9133
257.2884,3564.3283
257.4761,3572.945
257.6638,3575.4617
257.8515,3575.57
258.0392,3579.0867
258.2269,3580.915
258.4146,3583.8067
258.6022,3587.065
258.7898,3586.37
258.9774,3586.1967
259.165,3589.3983
259.3525,3592.8917
259.5401,3594.3483
259.7276,3599.6017
259.9151,3603.7867
260.1026,3606.2617
260.2901,3612.29
260.4776,3616.3967
260.665,3628.3867
260.8524,3633.5983
261.0398,3640.2117
261.2272,3640.2883
261.4146,3638.9083
261.6019,3641.7783
261.7893,3645.415
261.9766,3647.1517
262.1639,3650.5933
262.3512,3648.3017
262.5384,3646.4017
262.7257,3643.7333
262.9129,3643.225
263.1001,3641.5617
263.2873,3644.3983
263.4745,3645.145
263.6617,3635.6283
263.8488,3634.7633
264.0359,3635.4183
264.2231,3635.965
264.4101,3634.1583
264.5972,3635.03
264.7842,3635.15
264.9713,3633.4683
265.1583,3630.08
265.3453,3631.3567
265.5323,3633.19
265.7193,3634.3367
265.9062,3636.4083
266.0931,3635.1967
266.2801,3631.7133
266.4669,3631.89
266.6538,3631.0317
266.8407,3630.4283
267.0276,3624.1717
267.2143,3619.4267
267.4012,3618.37
267.588,3609.3883
267.7747,3605.4867
267.9615,3601.6567
268.1482,3597.935
268.3349,3595.6567
268.5217,3591.7483
268.7083,3586.705
268.895,3585.4817
269.0817,3585.3
269.2682,3582.98
269.4549,3578.4117
269.6415,3570.9583
269.8281,3568.3817
270.0146,3568.28
270.2012,3566.6
270.3877,3566.0167
270.5742,3562.6383
270.7607,3558.65
270.9472,3554.91
271.1336,3549.2517
271.32,3544.905
271.5065,3541.2833
271.6929,3537.2517
271.8792,3538.78
272.0656,3536.15
272.252,3534.6967
272.4383,3533.3267
272.6246,3528.795
272.8109,3524.9167
272.9972,3527.1867
273.1835,3525.3717
273.3697,3525.1333
273.5559,3523.8867
273.7421,3519.6483
273.9283,3515.0467
274.1145,3510.645
274.3007,3508.7017
274.4868,3505.7217
274.6729,3504.96
274.859,3502.8033
275.0451,3498.1983
275.2311,3488.3983
275.4172,3488.3683
275.6032,3488.5783
275.7892,3490.135
275.9752,3488.4783
276.1612,3489.59
276.3472,3485.6883
276.5331,3480.39
276.719,3478.7267
276.9049,3475.8883
277.0908,3471.0
277.2767,3467.7967
277.4625,3465.715
277.6484,3461.6483
277.8342,3453.4783
278.02,3448.87
278.2057,3447.7133
278.3915,3446.5517
278.5772,3443.1817
278.763,3438.245
278.9487,3438.365
279.1343,3440.105
279.32,3436.2133
279.5057,3431.1217
279.6913,3423.4817
279.877,3420.6417
280.0625,3418.8917
280.2481,3413.8433
280.4337,3409.1183
280.6192,3410.84
280.8048,3412.25
280.9903,3407.6917
281.1758,3401.9533
281.3612,3396.13
281.5467,3392.2817
281.7321,3395.0033
281.9175,3393.645
282.1029,3390.0083
282.2884,3388.6033
282.4737,3382.3333
282.6591,3375.8233
282.8444,3374.1367
283.0297,3373.1333
283.215,3369.3867
283.4002,3366.2517
283.5855,3360.2983
283.7707,3350.5683
283.956,3346.18
284.1412,3343.2467
284.3264,3342.9567
284.5115,3344.2717
284.6967,3342.7383
284.8818,3337.4683
285.0669,3331.1
285.252,3326.3417
285.4371,3327.4083
285.6222,3322.0883
285.8072,3317.7267
285.9922,3313.425
286.1772,3313.5133
286.3622,3313.215
286.5472,3307.2467
286.7321,3300.8067
286.9171,3300.2717
287.102,3299.7967
287.2869,3301.4483
287.4717,3303.8633
287.6566,3301.8967
287.8415,3299.9683
288.0263,3297.1083
288.2111,3289.6717
288.3959,3282.1683
288.5806,3281.5433
288.7654,3280.3467
288.9501,3285.35
289.1348,3284.5883
289.3195,3283.0917
289.5042,3282.3967
289.6889,3284.575
289.8735,3278.0517
290.0581,3273.0933
290.2428,3267.065
290.4273,3265.6
290.6119,3266.6383
290.7965,3264.2733
290.981,3263.3383
291.1655,3262.0067
291.35,3254.265
291.5345,3247.565
291.719,3245.825
291.9034,3245.3817
292.0878,3248.7267
292.2722,3245.4083
292.4566,3241.495
292.641,3241.3017
292.8253,3240.21
293.0096,3236.2867
293.194,3238.4233
293.3783,3235.1233
293.5626,3234.7117
293.7468,3233.5133
293.9311,3232.77
294.1153,3227.125
294.2995,3217.5433
294.4837,3210.2417
294.6678,3205.7667
294.852,3201.37
295.0361,3203.65
295.2202,3202.0933
295.4043,3203.59
295.5884,3201.5783
295.7725,3198.325
295.9565,3196.2833
296.1405,3188.2817
296.3246,3184.9833
296.5085,3188.1133
296.6925,3191.9017
296.8764,3191.3183
297.0603,3187.57
297.2443,3184.51
297.4282,3179.3283
297.612,3175.0067
297.7959,3168.0233
297.9797,3166.38
298.1635,3161.3067
298.3474,3164.0783
298.5311,3166.5817
298.7149,3161.575
298.8987,3154.8667
299.0823,3152.6183
299.2661,3146.3017
299.4498,3136.655
299.6334,3134.8383
299.8171,3134.1033
300.0007,3130.91
300.1843,3129.9217
300.368,3128.79
300.5515,3126.78
300.7351,3124.83
300.9186,3120.5117
301.1021,3116.1117
301.2857,3115.8233
301.4691,3113.48
301.6526,3113.8417
301.8361,3109.02
302.0195,3104.0333
302.2029,3101.6067
302.3863,3101.7617
302.5697,3097.775
302.753,3097.16
302.9364,3099.1967
303.1197,3100.9867
303.303,3099.7517
303.4863,3095.2017
303.6696,3086.0217
303.8528,3079.7483
304.036,3076.4033
304.2192,3075.6483
304.4024,3074.1667
304.5856,3070.6683
304.7688,3069.1083
304.9519,3067.97
305.135,3065.935
305.3181,3063.17
305.5012,3060.34
305.6842,3060.5983
305.8673,3057.4933
306.0504,3054.4917
306.2333,3046.1483
306.4163,3045.5683
306.5993,3042.3633
306.7822,3039.7533
306.9652,3039.865
307.1481,3036.5467
307.331,3032.55
307.5139,3027.9233
307.6967,3023.5067
307.8796,3021.4717
308.0624,3017.6517
308.2452,3014.2933
308.428,3009.78
308.6107,3009.2067
308.7935,3005.3433
308.9762,3003.8867
309.1589,3000.6067
309.3416,2997.9183
309.5243,2995.2967
309.7069,2993.8683
309.8896,2990.0817
310.0721,2985.9217
310.2548,2984.5967
310.4373,2984.7967
310.6199,2984.87
310.8024,2981.41
310.985,2980.0633
311.1674,2975.6783
311.3499,2970.0767
311.5324,2968.555
311.7148,2970.625
311.8973,2968.29
312.0797,2966.125
312.2621,2964.83
312.4445,2961.495
312.6268,2958.295
312.8091,2956.1567
312.9915,2951.7667
313.1738,2948.4483
313.356,2942.335
313.5383,2938.6233
313.7206,2937.5
313.9027,2933.5867
314.085,2932.9733
314.2672,2931.07
314.4493,2929.02
314.6314,2930.5883
314.8136,2931.865
314.9957,2927.38
315.1778,2922.37
315.3598,2921.12
315.5419,2919.2667
315.724,2916.8167
315.9059,2916.1883
316.088,2913.5683
316.2699,2916.4867
316.4519,2915.695
316.6338,2912.805
316.8157,2906.3983
316.9977,2905.015
317.1795,2908.13
317.3614,2908.9417
317.5432,2907.8167
317.7251,2902.1883
317.9069,2893.0467
318.0887,2891.055
318.2704,2887.785
318.4522,2891.4717
318.6339,2894.5867
318.8156,2901.365
318.9973,2899.57
319.179,2895.7683
319.3607,2895.8483
319.5423,2897.1833
319.7239,2897.3083
319.9055,2894.625
320.0871,2891.455
320.2687,2893.0883
320.4502,2896.4317
320.6317,2892.5633
320.8132,2891.75
320.9947,2889.4533
321.1761,2889.5367
321.3576,2887.735
321.5391,2887.2983
321.7205,2886.355
321.9019,2883.6083
322.0832,2878.0783
322.2646,2873.3917
322.4459,2871.1533
322.6272,2865.5067
322.8085,2863.115
322.9898,2862.715
323.1711,2864.3833
323.3523,2863.095
323.5335,2861.565
323.7147,2868.2333
323.8959,2877.2633
324.0771,2879.4433
324.2582,2878.2417
324.4393,2877.6083
324.6204,2876.6
324.8015,2871.255
324.9826,2873.3683
325.1637,2878.5633
325.3447,2880.7333
325.5257,2886.6217
325.7067,2889.8167
325.8877,2884.9567
326.0686,2879.445
326.2496,2880.2283
326.4305,2876.2667
326.6114,2878.2083
326.7922,2879.9283
326.9731,2877.2233
327.1539,2871.82
327.3347,2873.2517
327.5155,2872.965
327.6963,2872.6567
327.8771,2869.665
328.0578,2864.3733
328.2385,2857.8817
328.4193,2859.4883
328.5999,2856.1783
328.7806,2855.3317
328.9613,2865.7867
329.1419,2867.4767
329.3225,2872.225
329.5031,2869.9967
329.6837,2867.975
329.8642,2865.65
330.0447,2866.5367
330.2252,2854.93
330.4057,2846.8117
330.5862,2841.6983
330.7667,2844.83
330.9471,2847.045
331.1275,2846.1567
331.3079,2840.9983
331.4883,2838.635
331.6687,2843.185
331.849,2843.3433
332.0293,2838.7017
332.2096,2830.8667
332.3899,2834.21
332.5702,2838.7333
332.7504,2838.4583
332.9306,2836.97
333.1108,2834.7783
333.291,2829.7967
333.4712,2822.6533
333.6514,2821.34
333.8315,2823.2017
334.0116,2822.7467
334.1917,2825.3483
334.3717,2831.9383
334.5518,2834.9533
334.7318,2830.685
334.9119,2822.2983
335.0918,2828.555
335.2718,2833.1467
335.4518,2835.1317
335.6317,2833.3633
335.8116,2823.2083
335.9915,2804.135
336.1714,2799.8583
336.3513,2811.4333
336.5311,2815.465
336.7109,2809.8317
336.8907,2801.3917
337.0705,2791.9233
337.2502,2785.265
337.43,2791.695
337.6097,2794.685
337.7894,2791.7
337.9691,2785.1533
338.1488,2790.38
338.3284,2794.08
338.508,2801.2417
338.6877,2802.0967
338.8672,2800.735
339.0468,2793.8283
339.2263,2782.8317
339.4059,2788.0
339.5854,2796.7583
339.7649,2799.1083
339.9443,2801.4167
340.1238,2799.66
340.3032,2799.2783
340.4826,2796.2117
340.662,2788.52
340.8414,2782.19
341.0207,2785.1433
341.2001,2785.4433
341.3794,2778.095
341.5587,2783.2283
341.738,2785.855
341.9172,2789.2917
342.0965,2785.6433
342.2757,2771.4317
342.4549,2766.8217
342.6341,2765.015
342.8132,2772.1883
342.9923,2782.2133
343.1715,2780.895
343.3506,2774.435
343.5296,2770.71
343.7087,2761.5217
343.8878,2751.085
344.0668,2737.0633
344.2458,2734.4033
344.4248,2733.0083
344.6037,2735.5333
344.7827,2743.3167
344.9616,2748.4317
345.1405,2749.7833
345.3194,2747.85
345.4982,2746.86
345.6771,2740.3883
345.8559,2734.5267
346.0347,2728.4217
346.2135,2730.195
346.3923,2737.445
346.571,2729.75
346.7498,2731.755
346.9285,2738.2783
347.1071,2731.7067
347.2859,2720.52
347.4645,2715.5067
347.6431,2719.0217
347.8217,2732.7967
348.0003,2730.765
348.1789,2721.0883
348.3574,2711.68
348.5359,2710.1583
348.7145,2709.5317
348.893,2700.3333
349.0714,2696.505
349.2499,2693.0283
349.4283,2689.8667
349.6068,2678.62
349.7852,2681.5033
349.9635,2693.195
350.1419,2695.48
350.3202,2696.7617
350.4985,2686.6367
350.6768,2683.2733
350.8551,2679.645
351.0334,2671.1417
351.2116,2664.4117
351.3898,2658.745
351.568,2663.5067
351.7462,2671.7617
351.9243,2666.7483
352.1025,2656.105
352.2806,2647.59
352.4587,2640.1183
352.6368,2636.6383
352.8148,2640.1717
352.9929,2641.535
353.1709,2641.4117
353.3489,2644.8667
353.5268,2641.9817
353.7048,2637.43
353.8828,2639.1083
354.0607,2630.1
354.2386,2630.8367
354.4165,2630.8567
354.5943,2627.25
354.7722,2624.425
354.95,2630.195
355.1278,2625.4683
355.3056,2612.4633
355.4833,2603.975
355.6611,2597.9667
355.8388,2590.6683
356.0165,2589.6717
356.1942,2596.0567
356.3719,2592.6467
356.5495,2575.755
356.7271,2576.78
356.9047,2564.7783
357.0823,2563.0317
357.2599,2570.5583
357.4374,2569.3917
357.6149,2567.8033
357.7924,2557.2867
357.9699,2545.2767
358.1474,2533.5967
358.3248,2530.39
358.5023,2522.2567
358.6797,2518.6333
358.8571,2522.595
359.0344,2530.1317
359.2118,2530.85
359.3891,2529.08
359.5664,2533.63
359.7437,2533.7283
359.9209,2528.7783
360.0982,2520.7133
360.2754,2507.3967
360.4526,2505.3717
360.6298,2504.4767
360.807,2494.9883
360.9841,2490.58
361.1613,2491.9033
361.3383,2493.7717
361.5154,2498.1817
361.6925,2486.8233
361.8695,2473.6133
362.0466,2475.8217
362.2236,2481.54
362.4005,2484.2
362.5775,2486.975
362.7545,2484.25
362.9314,2475.45
363.1083,2459.425
363.2852,2459.0417
363.462,2455.0633
363.6389,2459.5883
363.8157,2463.5967
363.9925,2469.5833
364.1693,2459.55
364.346,2448.3283
364.5228,2445.0467
364.6996,2441.94
364.8762,2443.9667
365.0529,2444.6433
365.2296,2449.505
365.4062,2456.0933
365.5829,2452.9617
365.7595,2457.1667
365.9361,2458.945
366.1126,2458.8017
366.2892,2468.615
366.4657,2486.9633
366.6422,2493.6867
366.8186,2496.5867
366.9951,2492.1733
367.1716,2482.6133
367.348,2489.5383
367.5244,2500.84
367.7008,2503.0183
367.8772,2477.5983
368.0535,2457.4917
368.2298,2475.025
368.4061,2463.6133
368.5824,2456.6
368.7586,2470.815
368.9349,2467.16
369.1111,2464.2117
369.2873,2457.205
369.4635,2472.3367
369.6396,2456.065
369.8158,2444.8067
369.9919,2445.85
370.168,2444.1483
370.3441,2428.4683
370.5202,2406.0917
370.6962,2396.225
370.8722,2392.535
371.0482,2399.4
371.2242,2418.4267
371.4002,2438.3133
371.5761,2432.33
371.752,2421.1633
371.9279,2402.71
372.1038,2390.1367
372.2796,2388.16
372.4555,2401.63
372.6313,2402.185
372.8071,2398.3883
372.9829,2399.0083
373.1586,2396.23
373.3344,2375.8667
373.5101,2362.2517
373.6858,2363.5717
373.8615,2374.47
374.0371,2393.755
374.2127,2402.8667
374.3884,2387.315
374.564,2374.2417
374.7395,2370.8633
374.9151,2379.48
375.0906,2416.4833
375.2661,2422.345
375.4416,2432.8317
375.6171,2451.58
375.7925,2443.5667
375.968,2437.0383
376.1434,2420.0383
376.3188,2413.335
376.4941,2422.1867
376.6695,2425.7617
376.8448,2439.9267
377.0201,2432.2733
377.1954,2446.795
377.3707,2463.8033
377.5459,2470.1483
377.7212,2504.9467
377.8964,2542.1167
378.0715,2527.3017
378.2467,2527.0883
378.4218,2542.7317
378.597,2493.47
378.7721,2489.6367
378.9472,2489.8417
379.1222,2502.3333
379.2973,2559.9083
379.4723,2588.4533
379.6473,2560.505
379.8223,2502.095
379.9972,2489.05
380.1722,2483.8383
380.3471,2498.76
380.522,2498.5317
380.6969,2515.155
380.8717,2537.0083
381.0466,2508.1067
381.2214,2492.1783
381.3962,2464.6417
381.571,2440.02
381.7457,2447.7633
381.9204,2443.4483
382.0952,2433.1433
382.2699,2488.6433
382.4445,2490.1283
382.6192,2505.3167
382.7938,2551.1467
382.9685,2536.8133
383.1431,2484.3017
383.3176,2452.6233
383.4922,2453.1667
383.6667,2452.7783
383.8412,2429.6533
384.0157,2432.5183
384.1902,2465.0183
384.3646,2482.625
384.5391,2476.545
384.7134,2488.67
384.8878,2518.9233
385.0622,2536.545
385.2365,2493.055
385.4109,2462.0083
385.5852,2458.1367
385.7594,2457.2633
385.9337,2453.465
386.1079,2475.1067
386.2822,2521.2133
386.4564,2502.2883
386.6306,2498.285
386.8047,2524.43
386.9789,2513.505
387.153,2538.575
387.3271,2573.055
387.5012,2598.4
387.6752,2634.3367
387.8492,2635.9383
388.0233,2596.6317
388.1972,2608.5117
388.3712,2609.545
388.5452,2610.925
388.7191,2626.7933
388.893,2666.8933
389.0669,2625.8817
389.2408,2555.9883
389.4146,2514.8533
389.5884,2480.385
389.7623,2472.8917
389.9361,2471.5917
390.1098,2498.4467
390.2835,2496.1633
390.4573,2479.255
390.631,2494.7017
390.8047,2544.2883
390.9784,2538.5983
391.152,2542.2467
391.3256,2572.5133
391.4992,2559.0767
391.6728,2536.27
391.8464,2574.6983
392.0199,2596.5917
392.1934,2576.485
392.3669,2630.9367
392.5403,2626.4567
392.7138,2651.685
392.8873,2673.1117
393.0607,2711.1117
393.2341,2712.0133
393.4074,2657.6033
393.5808,2579.5217
393.7542,2583.215
393.9274,2586.5517
394.1007,2582.5083
394.274,2591.1433
394.4472,2572.4983
394.6205,2630.09
394.7937,2691.6133
394.9668,2687.735
395.14,2643.1883
395.3131,2599.895
395.4863,2593.5633
395.6594,2579.515
395.8325,2544.8017
396.0055,2546.855
396.1786,2531.82
396.3516,2523.7933
396.5246,2497.5683
396.6975,2463.01
396.8705,2515.6467
397.0434,2508.6317
397.2163,2473.8567
397.3892,2513.46
397.5621,2576.5583
397.735,2622.6783
397.9077,2696.4783
398.0806,2658.4217
398.2534,2668.9567
398.4261,2679.9783
398.5989,2771.49
398.7716,2775.365
398.9443,2741.8167
399.117,2690.775
399.2896,2688.1717
399.4623,2673.855
399.6349,2651.1417
399.8075,2601.2617
399.9801,2601.98
400.1526,2586.3333
400.3252,2521.6067
400.4977,2486.7
400.6702,2475.32
400.8427,2491.825
401.0151,2519.02
401.1875,2514.965
401.36,2533.6217
401.5323,2515.8733
401.7047,2483.3983
401.877,2471.5867
402.0494,2476.325
402.2216,2514.425
402.394,2519.2567
402.5662,2497.8167
402.7385,2499.7617
402.9107,2498.0817
403.0829,2488.3267
403.2551,2466.265
403.4272,2454.7
403.5994,2466.0133
403.7715,2514.405
403.9436,2507.9383
404.1156,2513.585
