Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-10 15:08:49.532329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,633.57
218.2508,640.3767
218.442,646.6517
218.6332,653.9217
218.8244,659.8667
219.0156,667.0483
219.2067,673.6983
219.3979,681.395
219.589,689.3033
219.7801,697.2567
219.9712,705.19
220.1623,713.19
220.3533,722.275
220.5444,731.2817
220.7354,740.43
220.9264,749.85
221.1174,759.735
221.3083,769.6267
221.4993,779.3
221.6902,788.8867
221.8812,799.765
222.0721,810.73
222.263,821.8317
222.4538,833.2467
222.6447,844.855
222.8355,856.5017
223.0264,867.8933
223.2172,879.8783
223.408,892.8933
223.5987,905.4083
223.7895,917.4333
223.9802,930.985
224.1709,944.1
224.3616,957.755
224.5524,971.655
224.743,986.4283
224.9337,999.05
225.1243,1015.125
225.315,1029.8317
225.5056,1043.47
225.6962,1059.8783
225.8867,1075.205
226.0773,1091.4533
226.2678,1106.8467
226.4584,1122.4733
226.6489,1139.0817
226.8394,1155.0083
227.0298,1171.6033
227.2203,1189.2783
227.4108,1207.61
227.6012,1224.6067
227.7916,1242.4817
227.982,1260.59
228.1723,1277.61
228.3627,1296.595
228.5531,1314.3067
228.7434,1331.895
228.9337,1350.7717
229.124,1370.4
229.3143,1389.9433
229.5045,1411.2767
229.6948,1431.2667
229.885,1452.4933
230.0752,1474.25
230.2654,1494.915
230.4556,1516.42
230.6457,1536.935
230.8358,1558.855
231.026,1578.195
231.2161,1598.9067
231.4062,1620.825
231.5963,1641.5533
231.7863,1662.5533
231.9764,1685.7717
232.1664,1708.6117
232.3564,1731.9783
232.5464,1754.905
232.7364,1778.81
232.9263,1800.625
233.1163,1825.8033
233.3062,1849.0383
233.4961,1875.2817
233.686,1898.46
233.8758,1919.1317
234.0657,1942.39
234.2555,1966.115
234.4454,1989.705
234.6352,2014.0267
234.825,2037.59
235.0147,2060.0317
235.2045,2083.2017
235.3942,2105.5133
235.5839,2128.8617
235.7737,2152.1533
235.9633,2173.7733
236.153,2198.6933
236.3427,2223.42
236.5323,2248.0167
236.7219,2269.575
236.9115,2289.9283
237.1011,2310.64
237.2907,2333.9067
237.4803,2357.0183
237.6698,2379.0233
237.8593,2401.935
238.0488,2424.02
238.2383,2446.805
238.4278,2468.5533
238.6172,2491.9917
238.8066,2515.3383
238.9961,2538.2067
239.1855,2560.7
239.3748,2583.9417
239.5642,2604.175
239.7536,2626.3917
239.9429,2647.4867
240.1322,2665.7033
240.3215,2687.2883
240.5108,2707.9317
240.7001,2729.9533
240.8893,2750.7817
241.0786,2771.045
241.2677,2788.75
241.457,2811.995
241.6461,2826.5867
241.8353,2843.4583
242.0244,2859.5567
242.2136,2876.3733
242.4027,2894.28
242.5918,2910.08
242.7809,2922.755
242.9699,2930.19
243.159,2940.51
243.348,2963.6983
243.537,2984.4233
243.726,3002.1333
243.915,3016.4567
244.1039,3029.0483
244.2929,3032.8883
244.4818,3040.71
244.6707,3057.58
244.8596,3078.9317
245.0485,3098.36
245.2373,3115.445
245.4262,3131.3183
245.615,3146.8883
245.8038,3157.24
245.9926,3173.5
246.1814,3183.4683
246.3701,3179.655
246.5589,3184.1167
246.7476,3200.7633
246.9363,3221.2367
247.1249,3237.225
247.3136,3253.4183
247.5023,3267.255
247.6909,3283.5083
247.8795,3296.8967
248.0681,3310.5167
248.2567,3324.38
248.4453,3335.4417
248.6338,3346.8667
248.8224,3345.405
249.0109,3339.3117
249.1994,3351.8183
249.3878,3370.885
249.5763,3385.7267
249.7648,3399.1983
249.9532,3412.075
250.1416,3429.065
250.33,3444.1083
250.5183,3457.445
250.7067,3467.785
250.8951,3476.0367
251.0834,3485.8333
251.2717,3493.6333
251.46,3500.9483
251.6483,3506.425
251.8365,3509.4833
252.0247,3503.1883
252.213,3515.5867
252.4012,3527.0417
252.5894,3544.1817
252.7775,3552.4583
252.9657,3561.12
253.1538,3573.6317
253.3419,3581.135
253.53,3585.8633
253.7181,3593.3467
253.9062,3600.6833
254.0942,3606.3183
254.2823,3610.4817
254.4703,3614.535
254.6583,3619.4317
254.8463,3624.19
255.0342,3625.04
255.2222,3626.71
255.4101,3622.6267
255.598,3621.3867
255.7859,3628.2483
255.9738,3639.4233
256.1616,3649.4683
256.3495,3662.5133
256.5373,3670.0317
256.7251,3681.58
256.9129,3687.9
257.1006,3693.1417
257.2884,3700.8333
257.4761,3710.25
257.6638,3712.76
257.8515,3713.505
258.0392,3717.1783
258.2269,3718.6367
258.4146,3719.565
258.6022,3721.7367
258.7898,3720.32
258.9774,3721.715
259.165,3724.895
259.3525,3728.3783
259.5401,3728.2083
259.7276,3733.9417
259.9151,3737.48
260.1026,3740.0467
260.2901,3743.9017
260.4776,3747.02
260.665,3756.4117
260.8524,3762.7783
261.0398,3769.3517
261.2272,3771.2867
261.4146,3769.3417
261.6019,3772.3017
261.7893,3775.0
261.9766,3775.9567
262.1639,3777.295
262.3512,3773.6983
262.5384,3771.65
262.7257,3770.915
262.9129,3770.145
263.1001,3770.015
263.2873,3772.6817
263.4745,3773.3583
263.6617,3762.7167
263.8488,3764.175
264.0359,3765.1033
264.2231,3762.1567
264.4101,3763.4983
264.5972,3761.9483
264.7842,3763.0533
264.9713,3763.2183
265.1583,3759.8917
265.3453,3757.925
265.5323,3758.01
265.7193,3758.2917
265.9062,3760.795
266.0931,3759.8683
266.2801,3757.0933
266.4669,3757.64
266.6538,3757.22
266.8407,3758.8017
267.0276,3753.4133
267.2143,3749.7733
267.4012,3748.235
267.588,3738.8567
267.7747,3736.9033
267.9615,3735.0483
268.1482,3730.1067
268.3349,3728.9083
268.5217,3725.9183
268.7083,3718.4933
268.895,3715.715
269.0817,3715.0217
269.2682,3710.7383
269.4549,3704.1683
269.6415,3692.8633
269.8281,3688.6917
270.0146,3688.61
270.2012,3687.7983
270.3877,3687.995
270.5742,3684.505
270.7607,3681.5267
270.9472,3678.675
271.1336,3673.67
271.32,3668.9217
271.5065,3662.2467
271.6929,3659.3483
271.8792,3660.2133
272.0656,3656.8967
272.252,3655.5767
272.4383,3652.08
272.6246,3647.99
272.8109,3644.6317
272.9972,3647.2083
273.1835,3646.5167
273.3697,3645.4567
273.5559,3644.1567
273.7421,3641.855
273.9283,3637.8617
274.1145,3634.55
274.3007,3632.3533
274.4868,3628.9933
274.6729,3632.0367
274.859,3630.0917
275.0451,3626.8717
275.2311,3616.2567
275.4172,3614.9633
275.6032,3615.2533
275.7892,3615.3383
275.9752,3614.2017
276.1612,3613.8383
276.3472,3607.7733
276.5331,3603.9917
276.719,3601.6883
276.9049,3599.64
277.0908,3594.325
277.2767,3591.355
277.4625,3589.7733
277.6484,3585.9083
277.8342,3581.015
278.02,3578.7667
278.2057,3578.5867
278.3915,3580.48
278.5772,3578.5333
278.763,3572.56
278.9487,3573.65
279.1343,3574.6967
279.32,3570.6033
279.5057,3563.9917
279.6913,3554.3117
279.877,3551.56
280.0625,3546.765
280.2481,3541.0417
280.4337,3536.115
280.6192,3536.38
280.8048,3537.585
280.9903,3533.2933
281.1758,3527.415
281.3612,3521.0983
281.5467,3517.075
281.7321,3518.9033
281.9175,3518.5633
282.1029,3514.8717
282.2884,3513.83
282.4737,3506.5267
282.6591,3500.925
282.8444,3498.6667
283.0297,3496.5283
283.215,3493.7583
283.4002,3492.36
283.5855,3485.565
283.7707,3476.3183
283.956,3471.3583
284.1412,3467.3033
284.3264,3467.6783
284.5115,3469.4067
284.6967,3469.0217
284.8818,3462.8483
285.0669,3456.1467
285.252,3453.5267
285.4371,3452.8317
285.6222,3446.8133
285.8072,3442.5917
285.9922,3439.1633
286.1772,3438.6467
286.3622,3439.0317
286.5472,3432.9033
286.7321,3425.925
286.9171,3428.1583
287.102,3427.2133
287.2869,3427.8333
287.4717,3431.3
287.6566,3430.7967
287.8415,3428.8633
288.0263,3425.4717
288.2111,3417.035
288.3959,3409.7083
288.5806,3409.655
288.7654,3409.07
288.9501,3414.57
289.1348,3414.4517
289.3195,3413.1683
289.5042,3413.085
289.6889,3414.3433
289.8735,3407.095
290.0581,3404.3683
290.2428,3396.0717
290.4273,3395.4833
290.6119,3397.6483
290.7965,3394.2233
290.981,3393.655
291.1655,3392.075
291.35,3383.3217
291.5345,3376.9267
291.719,3377.2817
291.9034,3376.6733
292.0878,3380.1133
292.2722,3378.6483
292.4566,3374.705
292.641,3374.0667
292.8253,3371.5583
293.0096,3368.4733
293.194,3369.1683
293.3783,3367.69
293.5626,3369.6333
293.7468,3368.0217
293.9311,3367.5533
294.1153,3362.225
294.2995,3352.3167
294.4837,3345.2267
294.6678,3340.27
294.852,3336.4483
295.0361,3336.725
295.2202,3336.5167
295.4043,3338.535
295.5884,3337.3183
295.7725,3334.685
295.9565,3332.6983
296.1405,3325.9667
296.3246,3321.94
296.5085,3324.555
296.6925,3328.9017
296.8764,3328.1767
297.0603,3324.265
297.2443,3321.2733
297.4282,3316.5683
297.612,3312.61
297.7959,3306.9783
297.9797,3305.1333
298.1635,3300.6467
298.3474,3305.2917
298.5311,3308.7633
298.7149,3302.995
298.8987,3296.0667
299.0823,3293.75
299.2661,3286.1667
299.4498,3276.0117
299.6334,3275.35
299.8171,3274.6717
300.0007,3271.735
300.1843,3271.8467
300.368,3270.4467
300.5515,3267.375
300.7351,3264.8017
300.9186,3261.115
301.1021,3257.8283
301.2857,3255.3533
301.4691,3253.9667
301.6526,3253.9533
301.8361,3249.5667
302.0195,3244.9683
302.2029,3244.5717
302.3863,3243.575
302.5697,3239.09
302.753,3240.1667
302.9364,3241.2717
303.1197,3244.2517
303.303,3242.5167
303.4863,3237.025
303.6696,3228.6233
303.8528,3222.25
304.036,3219.7767
304.2192,3220.805
304.4024,3219.0283
304.5856,3214.295
304.7688,3213.2067
304.9519,3212.345
305.135,3209.2533
305.3181,3207.1833
305.5012,3204.395
305.6842,3205.5733
305.8673,3202.3767
306.0504,3198.67
306.2333,3191.0083
306.4163,3189.9433
306.5993,3186.2783
306.7822,3184.725
306.9652,3185.335
307.1481,3181.7117
307.331,3178.3317
307.5139,3174.245
307.6967,3170.8183
307.8796,3167.0567
308.0624,3163.8917
308.2452,3160.195
308.428,3157.4017
308.6107,3156.62
308.7935,3153.175
308.9762,3150.88
309.1589,3147.9383
309.3416,3143.7683
309.5243,3141.575
309.7069,3139.715
309.8896,3134.985
310.0721,3131.6783
310.2548,3131.5383
310.4373,3132.3917
310.6199,3135.105
310.8024,3133.6383
310.985,3131.2217
311.1674,3125.2383
311.3499,3119.6917
311.5324,3119.21
311.7148,3122.225
311.8973,3117.2967
312.0797,3116.96
312.2621,3116.3083
312.4445,3113.395
312.6268,3110.7817
312.8091,3109.185
312.9915,3103.8633
313.1738,3100.9733
313.356,3094.9067
313.5383,3089.7183
313.7206,3089.7283
313.9027,3087.1
314.085,3087.0
314.2672,3083.2617
314.4493,3078.3833
314.6314,3080.205
314.8136,3083.9067
314.9957,3081.2617
315.1778,3075.1133
315.3598,3072.9317
315.5419,3070.275
315.724,3065.4567
315.9059,3062.76
316.088,3060.965
316.2699,3064.9183
316.4519,3066.9367
316.6338,3064.0567
316.8157,3057.7917
316.9977,3057.965
317.1795,3064.0267
317.3614,3064.755
317.5432,3062.32
317.7251,3055.6633
317.9069,3042.9517
318.0887,3037.5267
318.2704,3035.9567
318.4522,3038.9217
318.6339,3043.9583
318.8156,3052.63
318.9973,3052.4883
319.179,3045.37
319.3607,3044.6967
319.5423,3047.9167
319.7239,3048.6967
319.9055,3048.7833
320.0871,3045.6217
320.2687,3046.3883
320.4502,3050.035
320.6317,3046.8483
320.8132,3045.015
320.9947,3041.8417
321.1761,3037.39
321.3576,3034.8617
321.5391,3038.105
321.7205,3037.5917
321.9019,3037.6767
322.0832,3031.3317
322.2646,3024.5467
322.4459,3022.6817
322.6272,3014.6633
322.8085,3010.0267
322.9898,3008.7867
323.1711,3013.27
323.3523,3011.2
323.5335,3009.7433
323.7147,3017.7667
323.8959,3026.31
324.0771,3032.4083
324.2582,3029.39
324.4393,3029.3033
324.6204,3030.6083
324.8015,3023.5283
324.9826,3025.3517
325.1637,3031.2183
325.3447,3033.2183
325.5257,3042.0
325.7067,3046.1067
325.8877,3040.4567
326.0686,3034.6283
326.2496,3033.595
326.4305,3026.4767
326.6114,3028.9383
326.7922,3032.4033
326.9731,3030.5717
327.1539,3024.9333
327.3347,3025.325
327.5155,3025.8183
327.6963,3026.14
327.8771,3023.175
328.0578,3016.1367
328.2385,3008.995
328.4193,3009.1683
328.5999,3003.6617
328.7806,3000.115
328.9613,3014.3483
329.1419,3019.39
329.3225,3025.0167
329.5031,3022.4667
329.6837,3020.5717
329.8642,3018.9367
330.0447,3021.3583
330.2252,3007.8267
330.4057,2997.9183
330.5862,2990.465
330.7667,2992.5667
330.9471,2999.1267
331.1275,2996.9083
331.3079,2987.91
331.4883,2982.8767
331.6687,2987.4917
331.849,2988.72
332.0293,2982.8917
332.2096,2974.3067
332.3899,2974.8533
332.5702,2984.8917
332.7504,2983.81
332.9306,2981.055
333.1108,2979.4717
333.291,2973.8133
333.4712,2966.745
333.6514,2961.85
333.8315,2965.33
334.0116,2965.8817
334.1917,2968.2167
334.3717,2974.6917
334.5518,2979.8017
334.7318,2974.045
334.9119,2960.6233
335.0918,2967.6033
335.2718,2973.635
335.4518,2977.4767
335.6317,2976.3767
335.8116,2963.155
335.9915,2937.8567
336.1714,2930.4067
336.3513,2945.2733
336.5311,2953.2733
336.7109,2946.8783
336.8907,2935.6933
337.0705,2923.7383
337.2502,2916.17
337.43,2924.9967
337.6097,2933.58
337.7894,2929.7833
337.9691,2917.1483
338.1488,2922.92
338.3284,2928.2033
338.508,2937.8383
338.6877,2939.6067
338.8672,2936.43
339.0468,2930.085
339.2263,2915.2783
339.4059,2917.345
339.5854,2930.1417
339.7649,2935.335
339.9443,2940.0117
340.1238,2938.855
340.3032,2935.085
340.4826,2931.055
340.662,2920.8883
340.8414,2913.24
341.0207,2916.4333
341.2001,2918.49
341.3794,2906.1783
341.5587,2913.6733
341.738,2916.4667
341.9172,2923.1217
342.0965,2919.3217
342.2757,2901.4067
342.4549,2893.4917
342.6341,2894.7567
342.8132,2899.6683
342.9923,2914.2533
343.1715,2913.28
343.3506,2903.485
343.5296,2899.3667
343.7087,2889.4467
343.8878,2876.29
344.0668,2858.42
344.2458,2853.4133
344.4248,2853.6783
344.6037,2858.0483
344.7827,2867.545
344.9616,2874.21
345.1405,2877.9417
345.3194,2874.0083
345.4982,2874.9917
345.6771,2866.58
345.8559,2857.935
346.0347,2849.3917
346.2135,2851.0533
346.3923,2862.8517
346.571,2853.71
346.7498,2856.7033
346.9285,2864.3483
347.1071,2858.2183
347.2859,2844.885
347.4645,2836.8267
347.6431,2837.71
347.8217,2853.2617
348.0003,2855.8033
348.1789,2845.3817
348.3574,2833.1267
348.5359,2830.12
348.7145,2832.9017
348.893,2821.635
349.0714,2813.8283
349.2499,2810.0567
349.4283,2808.1383
349.6068,2795.89
349.7852,2797.35
349.9635,2815.365
350.1419,2818.4833
350.3202,2821.6783
350.4985,2809.9867
350.6768,2803.295
350.8551,2800.3067
351.0334,2788.8233
351.2116,2781.02
351.3898,2773.185
351.568,2778.3683
351.7462,2793.345
351.9243,2787.455
352.1025,2773.9417
352.2806,2761.9117
352.4587,2749.9683
352.6368,2744.91
352.8148,2753.115
352.9929,2757.025
353.1709,2757.385
353.3489,2759.1
353.5268,2759.68
353.7048,2753.58
353.8828,2757.9317
354.0607,2748.5983
354.2386,2746.1883
354.4165,2749.7767
354.5943,2745.2283
354.7722,2741.95
354.95,2748.1567
355.1278,2743.9167
355.3056,2727.5517
355.4833,2715.2767
355.6611,2710.9167
355.8388,2703.1217
356.0165,2703.1983
356.1942,2710.6033
356.3719,2709.7517
356.5495,2683.9117
356.7271,2681.9617
356.9047,2671.1183
357.0823,2666.9267
357.2599,2677.4167
357.4374,2678.6883
357.6149,2677.6717
357.7924,2666.6933
357.9699,2649.36
358.1474,2632.7
358.3248,2630.8883
358.5023,2621.07
358.6797,2615.895
358.8571,2623.7533
359.0344,2634.2367
359.2118,2640.2467
359.3891,2638.4533
359.5664,2643.87
359.7437,2645.3833
359.9209,2642.7683
360.0982,2634.4117
360.2754,2615.4117
360.4526,2610.8467
360.6298,2608.0067
360.807,2598.2133
360.9841,2590.185
361.1613,2594.4217
361.3383,2597.5467
361.5154,2606.3617
361.6925,2593.495
361.8695,2571.655
362.0466,2573.855
362.2236,2584.4083
362.4005,2590.16
362.5775,2596.9867
362.7545,2595.2033
362.9314,2584.9183
363.1083,2560.4033
363.2852,2558.3817
363.462,2555.345
363.6389,2562.4617
363.8157,2568.8267
363.9925,2576.0767
364.1693,2568.655
364.346,2552.6417
364.5228,2547.4683
364.6996,2541.645
364.8762,2542.1133
365.0529,2547.085
365.2296,2555.365
365.4062,2565.2367
365.5829,2561.9533
365.7595,2567.6033
365.9361,2571.9117
366.1126,2569.0417
366.2892,2576.8483
366.4657,2594.9283
366.6422,2604.8467
366.8186,2604.1383
366.9951,2600.8183
367.1716,2593.5617
367.348,2596.9767
367.5244,2610.585
367.7008,2612.6633
367.8772,2587.8783
368.0535,2556.5083
368.2298,2576.5083
368.4061,2572.36
368.5824,2557.5533
368.7586,2571.065
368.9349,2573.07
369.1111,2575.185
369.2873,2565.3133
369.4635,2578.6133
369.6396,2568.825
369.8158,2553.5733
369.9919,2557.6917
370.168,2554.1983
370.3441,2538.3983
370.5202,2506.2317
370.6962,2492.1583
370.8722,2487.81
371.0482,2500.575
371.2242,2524.8117
371.4002,2552.9033
371.5761,2547.6183
371.752,2530.7733
371.9279,2501.365
372.1038,2482.46
372.2796,2479.6383
372.4555,2503.5867
372.6313,2509.9767
372.8071,2502.3733
372.9829,2505.14
373.1586,2497.6583
373.3344,2474.0767
373.5101,2448.755
373.6858,2449.4933
373.8615,2467.2783
374.0371,2495.5817
374.2127,2510.3917
374.3884,2488.6983
374.564,2467.44
374.7395,2460.48
374.9151,2462.29
375.0906,2510.3417
375.2661,2530.88
375.4416,2543.885
375.6171,2563.8217
375.7925,2546.5717
375.968,2541.2483
376.1434,2523.7
376.3188,2514.45
376.4941,2523.1767
376.6695,2529.17
376.8448,2543.885
377.0201,2541.4133
377.1954,2551.6183
377.3707,2578.1183
377.5459,2582.8317
377.7212,2615.9183
377.8964,2660.955
378.0715,2657.9567
378.2467,2642.26
378.4218,2671.1933
378.597,2610.5083
378.7721,2597.8583
378.9472,2594.7267
379.1222,2607.135
379.2973,2665.2667
379.4723,2697.375
379.6473,2680.4133
379.8223,2605.3233
379.9972,2588.3483
380.1722,2587.9917
380.3471,2613.1733
380.522,2619.06
380.6969,2621.8783
380.8717,2658.2933
381.0466,2629.7633
381.2214,2610.5433
381.3962,2572.0483
381.571,2538.85
381.7457,2547.03
381.9204,2548.7
382.0952,2526.5633
382.2699,2586.8783
382.4445,2592.2267
382.6192,2596.04
382.7938,2644.0567
382.9685,2641.7433
383.1431,2588.1
383.3176,2540.5433
383.4922,2539.3583
383.6667,2547.725
383.8412,2523.08
384.0157,2519.605
384.1902,2558.415
384.3646,2592.21
384.5391,2587.6417
384.7134,2598.9783
384.8878,2625.755
385.0622,2649.89
385.2365,2616.2
385.4109,2570.52
385.5852,2560.0783
385.7594,2559.125
385.9337,2550.5733
386.1079,2572.08
386.2822,2633.6517
386.4564,2628.0933
386.6306,2612.7567
386.8047,2638.7217
386.9789,2627.8183
387.153,2637.4267
387.3271,2688.07
387.5012,2713.3133
387.6752,2755.7233
387.8492,2757.8017
388.0233,2714.8617
388.1972,2712.0433
388.3712,2722.3517
388.5452,2725.5383
388.7191,2732.6367
388.893,2782.89
389.0669,2758.0117
389.2408,2688.115
389.4146,2638.96
389.5884,2599.8067
389.7623,2598.465
389.9361,2598.17
390.1098,2628.99
390.2835,2631.8017
390.4573,2608.725
390.631,2614.2417
390.8047,2676.9733
390.9784,2687.9183
391.152,2686.45
391.3256,2721.475
391.4992,2714.5367
391.6728,2682.0783
391.8464,2712.8233
392.0199,2739.035
392.1934,2707.2817
392.3669,2764.69
392.5403,2761.0433
392.7138,2776.595
392.8873,2784.9683
393.0607,2819.93
393.2341,2815.01
393.4074,2765.4483
393.5808,2672.4383
393.7542,2675.6
393.9274,2704.96
394.1007,2703.1817
394.274,2729.4917
394.4472,2695.8967
394.6205,2761.045
394.7937,2834.3267
394.9668,2852.6333
395.14,2811.06
395.3131,2757.9433
395.4863,2743.5367
395.6594,2739.42
395.8325,2702.195
396.0055,2708.2583
396.1786,2670.8317
396.3516,2659.5617
396.5246,2626.4167
396.6975,2569.475
396.8705,2600.1217
397.0434,2624.2533
397.2163,2582.7383
397.3892,2629.1233
397.5621,2711.1267
397.735,2773.2633
397.9077,2869.0383
398.0806,2849.545
398.2534,2837.1917
398.4261,2854.9117
398.5989,2937.395
398.7716,2977.2483
398.9443,2939.0467
399.117,2884.7533
399.2896,2872.7417
399.4623,2862.335
399.6349,2844.115
399.8075,2787.61
399.9801,2786.4933
400.1526,2787.33
400.3252,2719.2317
400.4977,2674.4133
400.6702,2651.3183
400.8427,2678.675
401.0151,2720.1433
401.1875,2719.8133
401.36,2739.15
401.5323,2728.46
401.7047,2685.125
401.877,2673.8017
402.0494,2677.6067
402.2216,2718.2817
402.394,2737.3767
402.5662,2708.5633
402.7385,2716.035
402.9107,2711.2367
403.0829,2692.51
403.2551,2666.06
403.4272,2648.1383
403.5994,2663.2517
403.7715,2729.4767
403.9436,2736.595
404.1156,2733.5033
