Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-03-10 04:59:25.125608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,635.1717
218.2508,642.32
218.442,648.3967
218.6332,656.0733
218.8244,662.505
219.0156,670.0167
219.2067,676.8183
219.3979,684.5733
219.589,692.7083
219.7801,700.5867
219.9712,708.6733
220.1623,717.3333
220.3533,726.4033
220.5444,735.7983
220.7354,745.4517
220.9264,754.1733
221.1174,764.8933
221.3083,775.0517
221.4993,784.6967
221.6902,795.1433
221.8812,806.3417
222.0721,817.6267
222.263,828.8283
222.4538,840.5517
222.6447,852.4017
222.8355,864.88
223.0264,877.3283
223.2172,889.345
223.408,902.4767
223.5987,915.7117
223.7895,928.1783
223.9802,942.4133
224.1709,955.9367
224.3616,970.0983
224.5524,984.4167
224.743,999.99
224.9337,1013.6633
225.1243,1029.94
225.315,1044.975
225.5056,1060.0383
225.6962,1076.42
225.8867,1093.2667
226.0773,1109.35
226.2678,1125.3233
226.4584,1142.31
226.6489,1159.5433
226.8394,1176.315
227.0298,1194.0967
227.2203,1211.575
227.4108,1231.15
227.6012,1250.1133
227.7916,1267.3633
227.982,1287.1783
228.1723,1305.3133
228.3627,1324.3933
228.5531,1343.395
228.7434,1362.0833
228.9337,1381.915
229.124,1402.575
229.3143,1421.8433
229.5045,1445.0083
229.6948,1465.9233
229.885,1488.2217
230.0752,1510.7117
230.2654,1533.33
230.4556,1555.535
230.6457,1577.8833
230.8358,1599.3383
231.026,1621.4583
231.2161,1644.21
231.4062,1666.1283
231.5963,1688.62
231.7863,1710.705
231.9764,1734.9533
232.1664,1759.4017
232.3564,1784.5883
232.5464,1808.48
232.7364,1833.13
232.9263,1856.3233
233.1163,1882.2817
233.3062,1907.7233
233.4961,1934.6033
233.686,1959.3683
233.8758,1982.6333
234.0657,2005.32
234.2555,2031.345
234.4454,2056.2883
234.6352,2081.7733
234.825,2106.77
235.0147,2129.775
235.2045,2154.2
235.3942,2179.145
235.5839,2203.1083
235.7737,2227.74
235.9633,2252.0667
236.153,2277.8333
236.3427,2304.9067
236.5323,2328.3917
236.7219,2351.7467
236.9115,2373.2867
237.1011,2395.49
237.2907,2420.195
237.4803,2446.17
237.6698,2468.1533
237.8593,2492.505
238.0488,2516.145
238.2383,2540.6633
238.4278,2562.6767
238.6172,2588.6233
238.8066,2612.565
238.9961,2636.265
239.1855,2660.535
239.3748,2684.0683
239.5642,2706.8683
239.7536,2730.3583
239.9429,2752.775
240.1322,2773.0433
240.3215,2795.8133
240.5108,2817.5283
240.7001,2840.065
240.8893,2861.6783
241.0786,2882.6617
241.2677,2903.1567
241.457,2925.8167
241.6461,2941.165
241.8353,2960.055
242.0244,2977.54
242.2136,2994.6283
242.4027,3012.855
242.5918,3031.3767
242.7809,3044.9067
242.9699,3052.9533
243.159,3066.5317
243.348,3089.7533
243.537,3111.2917
243.726,3130.6417
243.915,3145.1167
244.1039,3158.1217
244.2929,3161.8467
244.4818,3171.6733
244.6707,3189.3517
244.8596,3211.9
245.0485,3232.8
245.2373,3251.625
245.4262,3268.98
245.615,3284.715
245.8038,3296.665
245.9926,3313.05
246.1814,3322.22
246.3701,3319.6417
246.5589,3324.85
246.7476,3343.2317
246.9363,3365.1933
247.1249,3382.74
247.3136,3400.0233
247.5023,3415.8083
247.6909,3432.2667
247.8795,3447.2067
248.0681,3461.3383
248.2567,3477.6083
248.4453,3488.115
248.6338,3499.8467
248.8224,3496.2433
249.0109,3491.8117
249.1994,3506.1467
249.3878,3525.7367
249.5763,3541.0633
249.7648,3556.7317
249.9532,3570.4283
250.1416,3587.5983
250.33,3604.4233
250.5183,3619.1267
250.7067,3630.1933
250.8951,3638.91
251.0834,3648.7467
251.2717,3657.1333
251.46,3665.6033
251.6483,3672.01
251.8365,3672.1217
252.0247,3667.8433
252.213,3681.68
252.4012,3693.2067
252.5894,3711.4917
252.7775,3721.1533
252.9657,3730.04
253.1538,3744.43
253.3419,3752.6167
253.53,3757.625
253.7181,3766.9517
253.9062,3773.2783
254.0942,3780.7583
254.2823,3784.5533
254.4703,3789.0767
254.6583,3794.7167
254.8463,3799.8883
255.0342,3801.2233
255.2222,3804.5333
255.4101,3798.855
255.598,3798.1117
255.7859,3805.9467
255.9738,3818.2467
256.1616,3828.7383
256.3495,3841.7183
256.5373,3850.7033
256.7251,3862.9983
256.9129,3869.8517
257.1006,3874.8317
257.2884,3883.7283
257.4761,3894.1683
257.6638,3897.905
257.8515,3899.6867
258.0392,3902.1383
258.2269,3904.465
258.4146,3905.995
258.6022,3908.4917
258.7898,3907.0667
258.9774,3909.3133
259.165,3912.18
259.3525,3915.4267
259.5401,3914.8633
259.7276,3919.6017
259.9151,3923.7683
260.1026,3928.3383
260.2901,3931.53
260.4776,3938.0417
260.665,3946.0617
260.8524,3953.1067
261.0398,3962.2933
261.2272,3963.0517
261.4146,3961.73
261.6019,3963.5717
261.7893,3967.075
261.9766,3968.1583
262.1639,3969.6317
262.3512,3967.8217
262.5384,3965.64
262.7257,3963.7333
262.9129,3963.1267
263.1001,3961.3017
263.2873,3965.825
263.4745,3965.3183
263.6617,3954.755
263.8488,3956.3967
264.0359,3958.695
264.2231,3957.1917
264.4101,3955.6917
264.5972,3957.4733
264.7842,3957.5117
264.9713,3957.91
265.1583,3953.9633
265.3453,3952.475
265.5323,3952.4217
265.7193,3953.295
265.9062,3955.985
266.0931,3954.8783
266.2801,3951.81
266.4669,3952.705
266.6538,3950.9983
266.8407,3952.7317
267.0276,3947.9817
267.2143,3943.1467
267.4012,3941.9433
267.588,3932.7517
267.7747,3930.9933
267.9615,3928.1483
268.1482,3924.4033
268.3349,3921.81
268.5217,3917.155
268.7083,3911.44
268.895,3908.7133
269.0817,3907.8567
269.2682,3902.8533
269.4549,3895.405
269.6415,3886.0433
269.8281,3880.8867
270.0146,3881.68
270.2012,3880.3383
270.3877,3878.915
270.5742,3874.115
270.7607,3871.6983
270.9472,3868.3333
271.1336,3862.1867
271.32,3857.7617
271.5065,3852.2267
271.6929,3848.4233
271.8792,3848.025
272.0656,3844.765
272.252,3841.895
272.4383,3839.905
272.6246,3835.01
272.8109,3831.435
272.9972,3834.0817
273.1835,3832.9583
273.3697,3831.6933
273.5559,3828.8683
273.7421,3827.4417
273.9283,3822.5933
274.1145,3818.0633
274.3007,3815.835
274.4868,3813.7333
274.6729,3815.585
274.859,3814.3983
275.0451,3811.5383
275.2311,3799.83
275.4172,3797.8417
275.6032,3798.2767
275.7892,3798.2317
275.9752,3795.1283
276.1612,3796.0767
276.3472,3789.24
276.5331,3784.7767
276.719,3782.9983
276.9049,3778.9517
277.0908,3773.6133
277.2767,3770.6367
277.4625,3769.4817
277.6484,3765.4617
277.8342,3759.6867
278.02,3756.335
278.2057,3756.23
278.3915,3757.5533
278.5772,3754.6017
278.763,3749.055
278.9487,3750.205
279.1343,3750.895
279.32,3745.0783
279.5057,3739.0817
279.6913,3727.42
279.877,3722.755
280.0625,3719.8417
280.2481,3713.24
280.4337,3707.675
280.6192,3708.4433
280.8048,3709.0217
280.9903,3703.3383
281.1758,3698.0833
281.3612,3691.235
281.5467,3687.6683
281.7321,3688.2433
281.9175,3686.5083
282.1029,3683.2333
282.2884,3681.7167
282.4737,3672.9617
282.6591,3667.29
282.8444,3664.5317
283.0297,3663.185
283.215,3659.14
283.4002,3656.1983
283.5855,3649.845
283.7707,3639.8883
283.956,3634.2583
284.1412,3630.1417
284.3264,3630.3017
284.5115,3631.785
284.6967,3630.665
284.8818,3623.7517
285.0669,3616.4617
285.252,3612.3883
285.4371,3611.2517
285.6222,3606.265
285.8072,3601.9467
285.9922,3596.275
286.1772,3596.4583
286.3622,3596.4867
286.5472,3590.3367
286.7321,3582.9917
286.9171,3583.6483
287.102,3582.5917
287.2869,3582.4817
287.4717,3585.7533
287.6566,3583.6967
287.8415,3581.9833
288.0263,3579.26
288.2111,3571.0217
288.3959,3562.21
288.5806,3561.1533
288.7654,3559.4633
288.9501,3565.4233
289.1348,3565.485
289.3195,3562.7733
289.5042,3563.15
289.6889,3564.1233
289.8735,3555.7967
290.0581,3552.0967
290.2428,3543.4233
290.4273,3543.2117
290.6119,3545.5167
290.7965,3541.4967
290.981,3539.6217
291.1655,3538.475
291.35,3528.7817
291.5345,3521.6733
291.719,3520.0383
291.9034,3518.6917
292.0878,3524.3367
292.2722,3521.3783
292.4566,3516.5183
292.641,3515.1367
292.8253,3512.9267
293.0096,3508.8033
293.194,3509.0833
293.3783,3507.3367
293.5626,3508.1883
293.7468,3506.605
293.9311,3506.0
294.1153,3499.22
294.2995,3488.4067
294.4837,3481.165
294.6678,3476.0167
294.852,3470.2933
295.0361,3471.5017
295.2202,3471.0133
295.4043,3470.9833
295.5884,3468.395
295.7725,3466.7767
295.9565,3462.5933
296.1405,3456.7083
296.3246,3451.8783
296.5085,3454.045
296.6925,3458.3017
296.8764,3456.4733
297.0603,3452.4383
297.2443,3447.33
297.4282,3443.62
297.612,3437.98
297.7959,3430.63
297.9797,3428.5
298.1635,3422.005
298.3474,3424.9417
298.5311,3428.2483
298.7149,3421.5033
298.8987,3414.3733
299.0823,3409.485
299.2661,3402.865
299.4498,3392.755
299.6334,3390.9283
299.8171,3390.55
300.0007,3388.5183
300.1843,3387.775
300.368,3386.145
300.5515,3382.4583
300.7351,3378.6433
300.9186,3375.7167
301.1021,3370.575
301.2857,3367.7483
301.4691,3366.6367
301.6526,3367.0067
301.8361,3362.5817
302.0195,3357.3667
302.2029,3355.3583
302.3863,3354.185
302.5697,3348.7367
302.753,3348.85
302.9364,3349.7067
303.1197,3351.4817
303.303,3349.175
303.4863,3344.2183
303.6696,3334.2317
303.8528,3328.675
304.036,3324.2983
304.2192,3323.585
304.4024,3322.755
304.5856,3317.2917
304.7688,3315.02
304.9519,3314.4167
305.135,3310.6917
305.3181,3306.6167
305.5012,3304.1783
305.6842,3304.8517
305.8673,3302.1833
306.0504,3298.1867
306.2333,3288.8067
306.4163,3288.4033
306.5993,3284.1317
306.7822,3282.3517
306.9652,3281.0817
307.1481,3276.3833
307.331,3271.6617
307.5139,3268.1917
307.6967,3263.3683
307.8796,3258.985
308.0624,3255.5067
308.2452,3252.2917
308.428,3247.4583
308.6107,3246.52
308.7935,3242.3217
308.9762,3239.5617
309.1589,3236.485
309.3416,3232.1367
309.5243,3228.275
309.7069,3226.66
309.8896,3220.7783
310.0721,3217.05
310.2548,3215.6683
310.4373,3214.83
310.6199,3214.7483
310.8024,3210.5467
310.985,3207.3617
311.1674,3202.2033
311.3499,3196.2417
311.5324,3195.2167
311.7148,3197.9583
311.8973,3193.2317
312.0797,3190.5383
312.2621,3187.9367
312.4445,3185.3083
312.6268,3179.4767
312.8091,3177.435
312.9915,3171.7983
313.1738,3168.555
313.356,3162.5267
313.5383,3157.9567
313.7206,3154.8117
313.9027,3149.3717
314.085,3148.0783
314.2672,3145.7017
314.4493,3146.09
314.6314,3146.055
314.8136,3146.0667
314.9957,3139.3117
315.1778,3133.86
315.3598,3131.46
315.5419,3131.7583
315.724,3131.93
315.9059,3128.9867
316.088,3126.8767
316.2699,3125.5217
316.4519,3124.1
316.6338,3119.01
316.8157,3111.6283
316.9977,3108.6367
317.1795,3110.2183
317.3614,3110.04
317.5432,3109.3117
317.7251,3103.6983
317.9069,3097.3933
318.0887,3093.825
318.2704,3090.3
318.4522,3089.71
318.6339,3091.52
318.8156,3094.4167
318.9973,3091.0817
319.179,3091.17
319.3607,3092.6617
319.5423,3094.7033
319.7239,3091.1667
319.9055,3088.5333
320.0871,3085.4133
320.2687,3082.5867
320.4502,3081.0433
320.6317,3075.8467
320.8132,3075.0917
320.9947,3076.555
321.1761,3077.8417
321.3576,3077.4433
321.5391,3073.9883
321.7205,3070.08
321.9019,3067.755
322.0832,3063.63
322.2646,3058.75
322.4459,3057.0633
322.6272,3052.7283
322.8085,3050.3667
322.9898,3048.3983
323.1711,3044.6183
323.3523,3042.1067
323.5335,3037.3383
323.7147,3041.5083
323.8959,3048.5417
324.0771,3047.9183
324.2582,3046.2783
324.4393,3045.115
324.6204,3044.56
324.8015,3044.5767
324.9826,3047.9
325.1637,3050.7017
325.3447,3049.97
325.5257,3049.7017
325.7067,3048.86
325.8877,3038.19
326.0686,3030.0417
326.2496,3030.2517
326.4305,3025.7717
326.6114,3025.545
326.7922,3026.3067
326.9731,3025.6583
327.1539,3023.3633
327.3347,3022.405
327.5155,3021.915
327.6963,3026.0283
327.8771,3026.3317
328.0578,3020.5833
328.2385,3012.0617
328.4193,3010.8417
328.5999,3009.2333
328.7806,3004.0333
328.9613,3006.4483
329.1419,3004.27
329.3225,3004.16
329.5031,3000.9483
329.6837,2997.0167
329.8642,2994.1633
330.0447,2993.5867
330.2252,2989.935
330.4057,2985.6133
330.5862,2986.3833
330.7667,2985.6833
330.9471,2987.9
331.1275,2987.415
331.3079,2981.9233
331.4883,2978.7133
331.6687,2978.2633
331.849,2975.0933
332.0293,2971.4083
332.2096,2968.165
332.3899,2968.2617
332.5702,2970.0033
332.7504,2971.965
332.9306,2972.0317
333.1108,2967.3233
333.291,2960.6483
333.4712,2960.6333
333.6514,2963.9867
333.8315,2962.2617
334.0116,2960.2817
334.1917,2960.0467
334.3717,2960.7183
334.5518,2961.4183
334.7318,2958.73
334.9119,2956.485
335.0918,2956.7517
335.2718,2956.11
335.4518,2956.5067
335.6317,2954.365
335.8116,2954.09
335.9915,2949.6033
336.1714,2944.62
336.3513,2945.6667
336.5311,2944.645
336.7109,2945.0983
336.8907,2941.7333
337.0705,2934.435
337.2502,2926.5283
337.43,2924.6983
337.6097,2919.8567
337.7894,2916.88
337.9691,2917.435
338.1488,2919.5333
338.3284,2921.2433
338.508,2923.6717
338.6877,2923.4333
338.8672,2921.4983
339.0468,2914.285
339.2263,2911.6733
339.4059,2914.0417
339.5854,2916.6217
339.7649,2914.0183
339.9443,2911.7783
340.1238,2910.9583
340.3032,2913.0183
340.4826,2913.2533
340.662,2907.1783
340.8414,2902.5183
341.0207,2902.2417
341.2001,2904.8983
341.3794,2904.9517
341.5587,2906.6083
341.738,2903.08
341.9172,2899.995
342.0965,2896.4133
342.2757,2886.305
342.4549,2878.9117
342.6341,2879.4233
342.8132,2880.6433
342.9923,2887.0533
343.1715,2891.9267
343.3506,2887.4283
343.5296,2879.7417
343.7087,2875.8567
343.8878,2871.66
344.0668,2871.7333
344.2458,2870.0167
344.4248,2864.4
344.6037,2862.22
344.7827,2861.895
344.9616,2858.0467
345.1405,2859.48
345.3194,2857.9633
345.4982,2853.36
345.6771,2849.055
345.8559,2850.8717
346.0347,2847.455
346.2135,2845.855
346.3923,2847.3217
346.571,2841.0933
346.7498,2837.875
346.9285,2841.37
347.1071,2835.9067
347.2859,2831.5667
347.4645,2833.6583
347.6431,2838.135
347.8217,2845.9367
348.0003,2839.2533
348.1789,2829.0983
348.3574,2823.7033
348.5359,2818.0217
348.7145,2811.7467
348.893,2810.765
349.0714,2809.4067
349.2499,2805.1017
349.4283,2798.12
349.6068,2791.6283
349.7852,2789.4667
349.9635,2790.0683
350.1419,2787.31
350.3202,2784.1417
350.4985,2778.3867
350.6768,2774.91
350.8551,2771.455
351.0334,2768.9867
351.2116,2765.0167
351.3898,2764.7017
351.568,2761.8967
351.7462,2761.24
351.9243,2757.9367
352.1025,2752.875
352.2806,2750.0817
352.4587,2749.5917
352.6368,2745.755
352.8148,2738.185
352.9929,2733.36
353.1709,2734.6817
353.3489,2732.605
353.5268,2728.4033
353.7048,2723.1733
353.8828,2720.4633
354.0607,2714.15
354.2386,2712.9483
354.4165,2711.3483
354.5943,2707.22
354.7722,2704.74
354.95,2707.3267
355.1278,2705.7517
355.3056,2697.9917
355.4833,2690.6433
355.6611,2683.095
355.8388,2677.2733
356.0165,2674.3317
356.1942,2675.6383
356.3719,2676.5367
356.5495,2675.6967
356.7271,2674.2267
356.9047,2670.4817
357.0823,2670.48
357.2599,2670.53
357.4374,2664.8
357.6149,2658.1633
357.7924,2650.9283
357.9699,2649.2
358.1474,2644.7067
358.3248,2639.1517
358.5023,2635.985
358.6797,2629.7717
358.8571,2626.4567
359.0344,2621.0133
359.2118,2616.1433
359.3891,2610.9317
359.5664,2607.1067
359.7437,2604.5583
359.9209,2597.6233
360.0982,2589.7467
360.2754,2586.78
360.4526,2589.4917
360.6298,2589.055
360.807,2587.4
360.9841,2584.315
361.1613,2578.3867
361.3383,2578.4633
361.5154,2577.12
361.6925,2570.4783
361.8695,2569.29
362.0466,2564.0267
362.2236,2560.645
362.4005,2560.7533
362.5775,2552.2067
362.7545,2543.39
362.9314,2543.1183
363.1083,2542.7767
363.2852,2540.9933
363.462,2535.0017
363.6389,2534.64
363.8157,2530.7683
363.9925,2531.79
364.1693,2522.9783
364.346,2516.2733
364.5228,2517.79
364.6996,2519.73
364.8762,2522.4533
365.0529,2516.3033
365.2296,2512.0467
365.4062,2513.6133
365.5829,2506.1967
365.7595,2505.62
365.9361,2506.2667
366.1126,2504.765
366.2892,2519.5
366.4657,2541.53
366.6422,2548.1083
366.8186,2554.7767
366.9951,2552.225
367.1716,2535.755
367.348,2541.6667
367.5244,2554.2417
367.7008,2562.6433
367.8772,2540.4067
368.0535,2520.7567
368.2298,2535.675
368.4061,2522.915
368.5824,2520.1833
368.7586,2539.4383
368.9349,2526.3017
369.1111,2512.68
369.2873,2505.6417
369.4635,2522.7083
369.6396,2504.1633
369.8158,2485.99
369.9919,2482.585
370.168,2483.5533
370.3441,2478.475
370.5202,2466.6567
370.6962,2458.9283
370.8722,2453.365
371.0482,2451.305
371.2242,2459.3367
371.4002,2471.2967
371.5761,2466.78
371.752,2462.115
371.9279,2465.965
372.1038,2462.9633
372.2796,2453.99
372.4555,2455.5283
372.6313,2453.86
372.8071,2448.6183
372.9829,2446.38
373.1586,2451.375
373.3344,2448.9883
373.5101,2443.6933
373.6858,2444.1633
373.8615,2439.94
374.0371,2447.29
374.2127,2457.9833
374.3884,2449.6083
374.564,2443.3467
374.7395,2446.2133
374.9151,2461.3767
375.0906,2485.3883
375.2661,2477.0067
375.4416,2472.8933
375.6171,2492.3667
375.7925,2503.215
375.968,2494.12
376.1434,2472.16
376.3188,2467.145
376.4941,2472.4367
376.6695,2480.3833
376.8448,2491.4167
377.0201,2481.08
377.1954,2486.7367
377.3707,2498.5817
377.5459,2503.565
377.7212,2536.7733
377.8964,2572.7067
378.0715,2551.6517
378.2467,2547.59
378.4218,2565.9
378.597,2527.1467
378.7721,2531.0133
378.9472,2537.045
379.1222,2547.1617
379.2973,2613.4083
379.4723,2650.7983
379.6473,2627.1733
379.8223,2567.7767
379.9972,2546.625
380.1722,2528.5433
380.3471,2532.7233
380.522,2532.12
380.6969,2554.5517
380.8717,2572.6083
381.0466,2535.9717
381.2214,2526.8117
381.3962,2510.4533
381.571,2494.61
381.7457,2497.775
381.9204,2503.82
382.0952,2498.3167
382.2699,2551.42
382.4445,2565.8833
382.6192,2590.165
382.7938,2639.8
382.9685,2622.0683
383.1431,2569.4617
383.3176,2540.2183
383.4922,2536.5733
383.6667,2533.3817
383.8412,2514.7517
384.0157,2513.2783
384.1902,2533.6383
384.3646,2539.32
384.5391,2524.96
384.7134,2530.2367
384.8878,2563.225
385.0622,2586.03
385.2365,2535.04
385.4109,2504.9933
385.5852,2506.6017
385.7594,2509.6033
385.9337,2518.8467
386.1079,2534.9817
386.2822,2567.94
386.4564,2545.4267
386.6306,2540.375
386.8047,2569.2733
386.9789,2568.0167
387.153,2605.19
387.3271,2636.505
387.5012,2647.875
387.6752,2689.1867
387.8492,2701.4367
388.0233,2654.245
388.1972,2672.485
388.3712,2667.7183
388.5452,2673.4
388.7191,2694.625
388.893,2739.49
389.0669,2681.5367
389.2408,2592.4117
389.4146,2541.7233
389.5884,2499.6167
389.7623,2485.28
389.9361,2486.9483
390.1098,2511.7183
390.2835,2517.7583
390.4573,2505.8033
390.631,2521.7333
390.8047,2562.9
390.9784,2552.585
391.152,2547.465
391.3256,2578.9067
391.4992,2565.32
391.6728,2544.1717
391.8464,2590.6533
392.0199,2628.3967
392.1934,2611.51
392.3669,2668.7683
392.5403,2668.745
392.7138,2710.935
392.8873,2753.375
393.0607,2811.21
393.2341,2830.68
393.4074,2783.6867
393.5808,2692.22
393.7542,2682.7433
393.9274,2669.9517
394.1007,2647.7667
394.274,2650.0283
394.4472,2622.9483
394.6205,2665.205
394.7937,2727.51
394.9668,2715.29
395.14,2660.2317
395.3131,2614.22
395.4863,2602.03
395.6594,2594.8633
395.8325,2555.1
396.0055,2565.165
396.1786,2572.59
396.3516,2576.485
396.5246,2562.9833
396.6975,2548.025
396.8705,2617.52
397.0434,2609.6267
397.2163,2555.6533
397.3892,2579.5533
397.5621,2628.6683
397.735,2658.3533
397.9077,2719.1117
398.0806,2665.2883
398.2534,2671.6067
398.4261,2683.2233
398.5989,2778.545
398.7716,2779.2033
398.9443,2736.1767
399.117,2675.3883
399.2896,2665.4867
399.4623,2650.9917
399.6349,2631.3667
399.8075,2580.94
399.9801,2571.6117
400.1526,2553.3967
400.3252,2478.1517
400.4977,2456.5767
400.6702,2448.9767
400.8427,2456.7233
401.0151,2483.29
401.1875,2474.9967
401.36,2491.5817
401.5323,2471.15
401.7047,2438.5233
401.877,2422.8167
402.0494,2423.625
402.2216,2463.1967
402.394,2469.445
402.5662,2447.3567
402.7385,2442.1817
402.9107,2442.03
403.0829,2449.1283
403.2551,2433.4667
403.4272,2421.9533
403.5994,2424.9567
403.7715,2462.5083
403.9436,2450.3683
404.1156,2460.0633
