Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-10 06:06:48.216234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.5
218.2508,621.7433
218.442,626.9483
218.6332,634.3117
218.8244,640.395
219.0156,646.97
219.2067,654.025
219.3979,661.62
219.589,668.4233
219.7801,676.3117
219.9712,683.9583
220.1623,691.3683
220.3533,700.1283
220.5444,708.9117
220.7354,717.3267
220.9264,726.0033
221.1174,735.59
221.3083,744.5867
221.4993,753.4983
221.6902,763.32
221.8812,773.4133
222.0721,784.265
222.263,795.5033
222.4538,806.375
222.6447,818.2233
222.8355,830.1667
223.0264,840.6167
223.2172,852.305
223.408,865.1317
223.5987,876.775
223.7895,889.3333
223.9802,902.32
224.1709,915.2
224.3616,928.625
224.5524,941.545
224.743,955.8733
224.9337,969.3567
225.1243,984.3633
225.315,999.2483
225.5056,1013.67
225.6962,1027.425
225.8867,1042.5333
226.0773,1057.8733
226.2678,1073.1967
226.4584,1089.855
226.6489,1106.2067
226.8394,1121.1467
227.0298,1137.8783
227.2203,1155.205
227.4108,1173.755
227.6012,1191.565
227.7916,1207.5917
227.982,1226.11
228.1723,1243.6617
228.3627,1261.9883
228.5531,1279.2817
228.7434,1296.9283
228.9337,1316.4817
229.124,1334.7967
229.3143,1354.415
229.5045,1375.1883
229.6948,1395.6133
229.885,1416.7283
230.0752,1437.415
230.2654,1458.0333
230.4556,1480.035
230.6457,1500.2383
230.8358,1520.3417
231.026,1542.1367
231.2161,1562.8
231.4062,1583.7317
231.5963,1604.5517
231.7863,1626.2483
231.9764,1648.3933
232.1664,1672.1767
232.3564,1694.8533
232.5464,1717.2483
232.7364,1742.3083
232.9263,1763.095
233.1163,1788.1783
233.3062,1812.5267
233.4961,1837.25
233.686,1861.0133
233.8758,1883.2817
234.0657,1905.0217
234.2555,1929.95
234.4454,1953.86
234.6352,1977.1367
234.825,2001.37
235.0147,2023.425
235.2045,2045.365
235.3942,2068.8983
235.5839,2093.71
235.7737,2116.06
235.9633,2139.3533
236.153,2163.36
236.3427,2188.5733
236.5323,2212.27
236.7219,2234.2167
236.9115,2254.2683
237.1011,2275.985
237.2907,2299.765
237.4803,2323.125
237.6698,2344.8583
237.8593,2368.3867
238.0488,2390.4967
238.2383,2413.9417
238.4278,2435.9667
238.6172,2459.575
238.8066,2482.5733
238.9961,2505.7417
239.1855,2529.3733
239.3748,2551.165
239.5642,2572.4133
239.7536,2596.255
239.9429,2617.96
240.1322,2637.35
240.3215,2657.1833
240.5108,2678.9217
240.7001,2700.435
240.8893,2720.7983
241.0786,2742.005
241.2677,2760.3567
241.457,2782.8483
241.6461,2797.585
241.8353,2814.9633
242.0244,2832.595
242.2136,2849.3433
242.4027,2866.8667
242.5918,2884.39
242.7809,2898.2367
242.9699,2905.3817
243.159,2917.9183
243.348,2940.85
243.537,2962.4717
243.726,2981.1383
243.915,2996.0433
244.1039,3008.5633
244.2929,3012.17
244.4818,3020.8217
244.6707,3037.525
244.8596,3060.3817
245.0485,3080.4717
245.2373,3098.0467
245.4262,3116.535
245.615,3132.9933
245.8038,3144.0233
245.9926,3159.5083
246.1814,3168.8967
246.3701,3165.5117
246.5589,3171.6783
246.7476,3187.8283
246.9363,3208.8517
247.1249,3225.5133
247.3136,3241.3533
247.5023,3258.5483
247.6909,3275.6033
247.8795,3289.6467
248.0681,3302.7717
248.2567,3317.1217
248.4453,3328.8033
248.6338,3339.5333
248.8224,3337.6733
249.0109,3332.7283
249.1994,3346.5
249.3878,3366.055
249.5763,3381.9617
249.7648,3395.8333
249.9532,3410.72
250.1416,3426.6917
250.33,3442.2983
250.5183,3457.145
250.7067,3466.5617
250.8951,3473.6333
251.0834,3484.6783
251.2717,3494.2167
251.46,3502.2333
251.6483,3510.44
251.8365,3509.715
252.0247,3505.5367
252.213,3519.2783
252.4012,3529.815
252.5894,3546.725
252.7775,3555.7033
252.9657,3562.035
253.1538,3576.65
253.3419,3586.1867
253.53,3592.8033
253.7181,3600.1083
253.9062,3606.4417
254.0942,3613.4283
254.2823,3617.2033
254.4703,3621.6217
254.6583,3625.77
254.8463,3633.1267
255.0342,3634.04
255.2222,3636.97
255.4101,3632.1317
255.598,3632.2867
255.7859,3640.34
255.9738,3651.9883
256.1616,3662.0583
256.3495,3673.7917
256.5373,3682.7217
256.7251,3694.41
256.9129,3701.15
257.1006,3704.72
257.2884,3712.3633
257.4761,3722.0933
257.6638,3725.6233
257.8515,3725.6433
258.0392,3728.735
258.2269,3731.7767
258.4146,3733.2967
258.6022,3737.6983
258.7898,3736.045
258.9774,3735.94
259.165,3739.0733
259.3525,3741.6833
259.5401,3742.46
259.7276,3747.84
259.9151,3750.64
260.1026,3752.355
260.2901,3758.4417
260.4776,3764.0433
260.665,3773.7
260.8524,3782.0967
261.0398,3788.98
261.2272,3789.4117
261.4146,3787.2317
261.6019,3789.195
261.7893,3792.0183
261.9766,3795.6417
262.1639,3797.69
262.3512,3794.33
262.5384,3792.8017
262.7257,3790.5883
262.9129,3789.1467
263.1001,3787.3167
263.2873,3789.9533
263.4745,3788.78
263.6617,3779.6133
263.8488,3780.8133
264.0359,3779.825
264.2231,3780.69
264.4101,3779.4067
264.5972,3779.8833
264.7842,3779.1383
264.9713,3778.81
265.1583,3774.9967
265.3453,3775.8167
265.5323,3774.9383
265.7193,3776.34
265.9062,3778.485
266.0931,3777.0683
266.2801,3772.905
266.4669,3774.4967
266.6538,3772.7367
266.8407,3772.4833
267.0276,3766.2383
267.2143,3760.4317
267.4012,3760.01
267.588,3750.8183
267.7747,3747.6333
267.9615,3744.375
268.1482,3739.42
268.3349,3736.8183
268.5217,3732.4933
268.7083,3727.5033
268.895,3723.84
269.0817,3724.8933
269.2682,3719.9683
269.4549,3715.3617
269.6415,3705.465
269.8281,3702.255
270.0146,3703.5117
270.2012,3701.935
270.3877,3698.765
270.5742,3695.11
270.7607,3691.625
270.9472,3687.965
271.1336,3682.2933
271.32,3676.54
271.5065,3673.2117
271.6929,3669.5333
271.8792,3669.8917
272.0656,3667.4717
272.252,3663.4867
272.4383,3662.33
272.6246,3656.6483
272.8109,3654.1467
272.9972,3654.06
273.1835,3654.055
273.3697,3653.015
273.5559,3650.8933
273.7421,3647.63
273.9283,3642.2483
274.1145,3638.0833
274.3007,3633.9033
274.4868,3632.9433
274.6729,3633.5767
274.859,3629.085
275.0451,3625.3517
275.2311,3616.2067
275.4172,3614.735
275.6032,3614.635
275.7892,3614.7583
275.9752,3613.6117
276.1612,3614.0717
276.3472,3609.0567
276.5331,3602.91
276.719,3601.0983
276.9049,3598.045
277.0908,3593.8767
277.2767,3589.1167
277.4625,3587.3783
277.6484,3582.145
277.8342,3576.11
278.02,3572.31
278.2057,3570.7983
278.3915,3570.4633
278.5772,3565.9333
278.763,3561.6583
278.9487,3562.645
279.1343,3563.1
279.32,3558.0317
279.5057,3553.0417
279.6913,3543.0383
279.877,3539.92
280.0625,3537.205
280.2481,3530.9717
280.4337,3525.73
280.6192,3527.7067
280.8048,3528.2017
280.9903,3522.1867
281.1758,3517.625
281.3612,3510.1433
281.5467,3506.945
281.7321,3507.83
281.9175,3506.375
282.1029,3503.53
282.2884,3501.5333
282.4737,3493.8067
282.6591,3487.9367
282.8444,3486.8133
283.0297,3483.3917
283.215,3480.8433
283.4002,3477.2817
283.5855,3471.12
283.7707,3461.5983
283.956,3455.8333
284.1412,3451.4083
284.3264,3451.2967
284.5115,3453.0917
284.6967,3451.34
284.8818,3446.0717
285.0669,3438.945
285.252,3434.625
285.4371,3434.8883
285.6222,3428.6217
285.8072,3423.6867
285.9922,3420.0333
286.1772,3419.0833
286.3622,3418.9217
286.5472,3413.3483
286.7321,3405.8933
286.9171,3406.1633
287.102,3405.6683
287.2869,3407.545
287.4717,3408.7367
287.6566,3407.695
287.8415,3404.3083
288.0263,3402.6767
288.2111,3393.5867
288.3959,3385.5783
288.5806,3384.83
288.7654,3384.0083
288.9501,3389.0
289.1348,3388.6383
289.3195,3386.0483
289.5042,3385.3883
289.6889,3386.7733
289.8735,3379.2383
290.0581,3374.7467
290.2428,3368.67
290.4273,3367.245
290.6119,3367.8667
290.7965,3365.5717
290.981,3364.705
291.1655,3361.5583
291.35,3354.4017
291.5345,3347.3283
291.719,3344.745
291.9034,3344.145
292.0878,3348.5767
292.2722,3345.7567
292.4566,3340.4867
292.641,3340.9033
292.8253,3338.3233
293.0096,3334.7417
293.194,3334.275
293.3783,3331.7383
293.5626,3333.1867
293.7468,3331.3567
293.9311,3331.0233
294.1153,3324.7183
294.2995,3314.85
294.4837,3307.115
294.6678,3302.8183
294.852,3297.7183
295.0361,3298.39
295.2202,3297.705
295.4043,3298.4
295.5884,3294.9317
295.7725,3294.885
295.9565,3291.6567
296.1405,3284.035
296.3246,3279.835
296.5085,3281.9917
296.6925,3285.7567
296.8764,3283.6017
297.0603,3279.5933
297.2443,3276.6567
297.4282,3271.3833
297.612,3265.87
297.7959,3260.755
297.9797,3256.9083
298.1635,3251.8033
298.3474,3255.7617
298.5311,3257.9433
298.7149,3251.635
298.8987,3245.4183
299.0823,3241.1117
299.2661,3233.5217
299.4498,3224.7733
299.6334,3223.1583
299.8171,3221.8883
300.0007,3221.035
300.1843,3219.1883
300.368,3216.555
300.5515,3213.2983
300.7351,3211.645
300.9186,3207.5283
301.1021,3203.795
301.2857,3201.4633
301.4691,3198.9133
301.6526,3200.325
301.8361,3194.9
302.0195,3189.95
302.2029,3189.1517
302.3863,3186.6083
302.5697,3182.8833
302.753,3183.47
302.9364,3183.7117
303.1197,3186.06
303.303,3183.5633
303.4863,3178.105
303.6696,3170.06
303.8528,3164.4817
304.036,3159.2117
304.2192,3160.9067
304.4024,3158.9033
304.5856,3153.025
304.7688,3152.9317
304.9519,3151.4917
305.135,3147.18
305.3181,3145.0783
305.5012,3142.6617
305.6842,3141.7717
305.8673,3139.7833
306.0504,3135.6567
306.2333,3127.2933
306.4163,3127.1317
306.5993,3122.5617
306.7822,3120.605
306.9652,3120.505
307.1481,3116.6683
307.331,3112.2867
307.5139,3107.6383
307.6967,3103.1533
307.8796,3100.2933
308.0624,3097.055
308.2452,3093.3433
308.428,3088.575
308.6107,3088.29
308.7935,3082.5567
308.9762,3080.8717
309.1589,3078.7067
309.3416,3074.55
309.5243,3070.9083
309.7069,3069.6417
309.8896,3065.0217
310.0721,3061.5
310.2548,3060.425
310.4373,3057.225
310.6199,3058.09
310.8024,3054.7483
310.985,3052.26
311.1674,3047.46
311.3499,3041.3883
311.5324,3039.5617
311.7148,3042.3433
311.8973,3037.985
312.0797,3037.1933
312.2621,3032.8917
312.4445,3031.2867
312.6268,3025.175
312.8091,3023.4783
312.9915,3018.4067
313.1738,3015.4167
313.356,3009.1417
313.5383,3005.4883
313.7206,3002.5767
313.9027,2998.5717
314.085,2996.7417
314.2672,2994.175
314.4493,2994.595
314.6314,2993.9683
314.8136,2993.66
314.9957,2989.025
315.1778,2982.7383
315.3598,2981.4183
315.5419,2982.1317
315.724,2980.6333
315.9059,2978.45
316.088,2976.645
316.2699,2975.85
316.4519,2972.9433
316.6338,2969.6333
316.8157,2962.4417
316.9977,2958.325
317.1795,2960.7233
317.3614,2959.395
317.5432,2959.4867
317.7251,2955.2183
317.9069,2948.885
318.0887,2945.9667
318.2704,2941.7717
318.4522,2942.1667
318.6339,2942.8633
318.8156,2946.7317
318.9973,2943.0217
319.179,2944.495
319.3607,2944.8133
319.5423,2946.3633
319.7239,2944.0583
319.9055,2940.5183
320.0871,2937.3317
320.2687,2936.0333
320.4502,2934.8683
320.6317,2928.5183
320.8132,2928.715
320.9947,2930.48
321.1761,2929.9883
321.3576,2930.07
321.5391,2926.3333
321.7205,2924.025
321.9019,2921.0933
322.0832,2917.4317
322.2646,2912.7383
322.4459,2911.0567
322.6272,2907.505
322.8085,2905.8933
322.9898,2903.8333
323.1711,2900.1733
323.3523,2897.09
323.5335,2895.1933
323.7147,2899.045
323.8959,2904.51
324.0771,2905.7033
324.2582,2902.0317
324.4393,2901.3083
324.6204,2901.47
324.8015,2901.0033
324.9826,2903.3467
325.1637,2906.8017
325.3447,2905.7633
325.5257,2905.98
325.7067,2905.235
325.8877,2895.625
326.0686,2887.3117
326.2496,2887.7867
326.4305,2883.9483
326.6114,2883.155
326.7922,2882.85
326.9731,2883.2617
327.1539,2881.2483
327.3347,2880.0933
327.5155,2880.1667
327.6963,2883.1733
327.8771,2884.3033
328.0578,2878.4533
328.2385,2871.305
328.4193,2870.9317
328.5999,2867.3183
328.7806,2863.5317
328.9613,2865.585
329.1419,2863.3283
329.3225,2863.5383
329.5031,2859.7133
329.6837,2856.8283
329.8642,2853.375
330.0447,2852.4167
330.2252,2850.2467
330.4057,2846.4217
330.5862,2846.0517
330.7667,2846.7867
330.9471,2848.15
331.1275,2846.5267
331.3079,2843.7267
331.4883,2839.925
331.6687,2839.1317
331.849,2837.1117
332.0293,2833.0967
332.2096,2828.6883
332.3899,2830.2283
332.5702,2830.955
332.7504,2832.4817
332.9306,2833.7867
333.1108,2828.8767
333.291,2822.3867
333.4712,2822.5383
333.6514,2826.365
333.8315,2824.4417
334.0116,2822.455
334.1917,2823.67
334.3717,2823.145
334.5518,2824.5067
334.7318,2821.755
334.9119,2818.1467
335.0918,2819.2283
335.2718,2818.9867
335.4518,2818.0617
335.6317,2817.9733
335.8116,2817.0867
335.9915,2813.1783
336.1714,2808.0917
336.3513,2808.36
336.5311,2806.9533
336.7109,2809.21
336.8907,2806.3033
337.0705,2798.1883
337.2502,2791.6583
337.43,2789.0767
337.6097,2784.9033
337.7894,2783.7967
337.9691,2783.2
338.1488,2784.6783
338.3284,2786.03
338.508,2788.74
338.6877,2787.6567
338.8672,2786.24
339.0468,2780.2367
339.2263,2775.55
339.4059,2779.2983
339.5854,2781.7383
339.7649,2779.2733
339.9443,2778.1433
340.1238,2776.2017
340.3032,2778.9133
340.4826,2778.7917
340.662,2772.8733
340.8414,2768.6267
341.0207,2769.03
341.2001,2770.4567
341.3794,2770.5967
341.5587,2772.4683
341.738,2770.1333
341.9172,2766.69
342.0965,2762.6783
342.2757,2753.6467
342.4549,2746.845
342.6341,2747.2767
342.8132,2749.3283
342.9923,2754.8833
343.1715,2759.715
343.3506,2755.1717
343.5296,2747.54
343.7087,2744.6133
343.8878,2740.2567
344.0668,2739.6367
344.2458,2738.9067
344.4248,2733.1317
344.6037,2731.9033
344.7827,2730.255
344.9616,2727.2
345.1405,2728.7217
345.3194,2727.1833
345.4982,2722.025
345.6771,2719.5733
345.8559,2720.98
346.0347,2717.4233
346.2135,2716.2517
346.3923,2716.25
346.571,2711.7467
346.7498,2709.115
346.9285,2710.6767
347.1071,2706.125
347.2859,2701.9183
347.4645,2704.585
347.6431,2709.1267
347.8217,2717.1317
348.0003,2710.0
348.1789,2700.7133
348.3574,2694.095
348.5359,2688.4883
348.7145,2683.8183
348.893,2683.96
349.0714,2682.3917
349.2499,2677.9333
349.4283,2670.8667
349.6068,2664.6817
349.7852,2662.705
349.9635,2664.03
350.1419,2661.685
350.3202,2658.045
350.4985,2653.0517
350.6768,2649.53
350.8551,2647.0133
351.0334,2643.7067
351.2116,2639.0583
351.3898,2639.21
351.568,2636.6367
351.7462,2636.3033
351.9243,2633.3483
352.1025,2629.6267
352.2806,2626.1417
352.4587,2626.1467
352.6368,2621.185
352.8148,2614.0617
352.9929,2610.9467
353.1709,2611.4083
353.3489,2609.9817
353.5268,2605.055
353.7048,2599.2417
353.8828,2597.155
354.0607,2592.27
354.2386,2590.66
354.4165,2589.0567
354.5943,2585.105
354.7722,2582.74
354.95,2586.495
355.1278,2583.815
355.3056,2576.2617
355.4833,2568.3733
355.6611,2562.595
355.8388,2557.1683
356.0165,2554.9817
356.1942,2555.925
356.3719,2557.6733
356.5495,2556.635
356.7271,2554.1433
356.9047,2549.455
357.0823,2550.5367
357.2599,2549.8667
357.4374,2545.755
357.6149,2539.51
357.7924,2532.43
357.9699,2529.6283
358.1474,2526.4733
358.3248,2521.4733
358.5023,2518.0267
358.6797,2512.5117
358.8571,2509.3883
359.0344,2505.285
359.2118,2499.1833
359.3891,2495.39
359.5664,2491.8383
359.7437,2488.7417
359.9209,2481.81
360.0982,2474.0983
360.2754,2471.49
360.4526,2473.85
360.6298,2473.9967
360.807,2473.2233
360.9841,2468.1633
361.1613,2463.2083
361.3383,2464.3233
361.5154,2463.1133
361.6925,2457.0333
361.8695,2455.23
362.0466,2449.38
362.2236,2448.2867
362.4005,2447.4583
362.5775,2438.335
362.7545,2431.35
362.9314,2430.7217
363.1083,2430.42
363.2852,2428.2267
363.462,2422.9417
363.6389,2422.3733
363.8157,2418.8617
363.9925,2418.8583
364.1693,2410.9283
364.346,2405.44
364.5228,2406.4783
364.6996,2408.3
364.8762,2410.53
365.0529,2405.11
365.2296,2401.33
365.4062,2402.7633
365.5829,2396.525
365.7595,2394.9667
365.9361,2395.9883
366.1126,2395.5283
366.2892,2408.3483
366.4657,2429.7633
366.6422,2435.215
366.8186,2441.3583
366.9951,2439.8567
367.1716,2423.3217
367.348,2429.5567
367.5244,2440.8583
367.7008,2449.7817
367.8772,2428.2783
368.0535,2409.3517
368.2298,2423.4533
368.4061,2411.26
368.5824,2409.0617
368.7586,2427.2067
368.9349,2414.7133
369.1111,2402.0
369.2873,2395.1667
369.4635,2411.25
369.6396,2394.035
369.8158,2377.0683
369.9919,2374.1183
370.168,2374.7583
370.3441,2369.745
370.5202,2359.4717
370.6962,2351.3367
370.8722,2347.185
371.0482,2345.4517
371.2242,2352.2683
371.4002,2362.7917
371.5761,2358.385
371.752,2354.5567
371.9279,2358.105
372.1038,2355.805
372.2796,2346.84
372.4555,2347.96
372.6313,2345.8967
372.8071,2341.7017
372.9829,2338.8483
373.1586,2344.8333
373.3344,2341.7233
373.5101,2337.8433
373.6858,2337.0367
373.8615,2333.32
374.0371,2339.45
374.2127,2351.3517
374.3884,2342.7383
374.564,2337.8167
374.7395,2339.9583
374.9151,2354.7167
375.0906,2378.3817
375.2661,2368.9767
375.4416,2365.2783
375.6171,2383.7417
375.7925,2394.26
375.968,2385.075
376.1434,2363.9283
376.3188,2360.3583
376.4941,2365.0117
376.6695,2371.6233
376.8448,2382.4367
377.0201,2373.295
377.1954,2378.435
377.3707,2390.25
377.5459,2395.0467
377.7212,2426.6883
377.8964,2460.2767
378.0715,2439.9883
378.2467,2436.615
378.4218,2452.9833
378.597,2415.5333
378.7721,2420.23
378.9472,2426.53
379.1222,2435.7567
379.2973,2499.1683
379.4723,2534.5883
379.6473,2510.335
379.8223,2455.8483
379.9972,2434.0383
380.1722,2417.57
380.3471,2422.68
380.522,2421.655
380.6969,2443.0717
380.8717,2459.5067
381.0466,2425.6733
381.2214,2416.1633
381.3962,2402.35
381.571,2386.3133
381.7457,2388.7683
381.9204,2394.0733
382.0952,2390.2333
382.2699,2439.41
382.4445,2452.5067
382.6192,2476.4717
382.7938,2523.7783
382.9685,2506.3667
383.1431,2457.08
383.3176,2429.1817
383.4922,2426.0267
383.6667,2422.035
383.8412,2403.8283
384.0157,2403.6633
384.1902,2422.0667
384.3646,2427.6483
384.5391,2414.5167
384.7134,2419.2033
384.8878,2451.75
385.0622,2473.345
385.2365,2424.5767
385.4109,2396.9517
385.5852,2398.655
385.7594,2400.565
385.9337,2410.2583
386.1079,2425.7783
386.2822,2455.6983
386.4564,2433.31
386.6306,2428.6517
386.8047,2456.08
386.9789,2454.5133
387.153,2489.33
387.3271,2518.03
387.5012,2529.6867
387.6752,2568.96
387.8492,2579.67
388.0233,2536.3367
388.1972,2553.575
388.3712,2548.0283
388.5452,2552.385
388.7191,2573.8083
388.893,2614.65
389.0669,2559.8917
389.2408,2476.7567
389.4146,2429.0667
389.5884,2390.2633
389.7623,2376.3633
389.9361,2377.595
390.1098,2401.33
390.2835,2406.3217
390.4573,2395.1267
390.631,2410.4633
390.8047,2447.4433
390.9784,2437.3033
391.152,2433.2833
391.3256,2463.3383
391.4992,2448.9
391.6728,2429.5933
391.8464,2473.3533
392.0199,2509.415
392.1934,2493.785
392.3669,2547.4383
392.5403,2547.2333
392.7138,2587.2983
392.8873,2627.305
393.0607,2683.12
393.2341,2699.1767
393.4074,2654.035
393.5808,2567.8683
393.7542,2559.34
393.9274,2545.96
394.1007,2526.18
394.274,2528.9667
394.4472,2503.14
394.6205,2544.2117
394.7937,2602.8417
394.9668,2589.2967
395.14,2538.565
395.3131,2493.6633
395.4863,2482.7483
395.6594,2474.0167
395.8325,2437.0183
396.0055,2445.7983
396.1786,2453.81
396.3516,2456.0333
396.5246,2444.2683
396.6975,2429.8067
396.8705,2497.015
397.0434,2487.9733
397.2163,2438.82
397.3892,2461.415
397.5621,2506.56
397.735,2534.38
397.9077,2590.8983
398.0806,2539.525
398.2534,2546.775
398.4261,2557.77
398.5989,2647.4383
398.7716,2647.9183
398.9443,2605.7033
399.117,2549.6317
399.2896,2540.32
399.4623,2526.5767
399.6349,2508.7067
399.8075,2460.7767
399.9801,2451.9883
400.1526,2433.7383
400.3252,2362.825
400.4977,2341.17
400.6702,2334.725
400.8427,2341.0967
401.0151,2365.79
401.1875,2358.1867
401.36,2372.6583
401.5323,2353.4033
401.7047,2322.2167
401.877,2306.7583
402.0494,2308.01
402.2216,2345.9983
402.394,2351.58
402.5662,2330.4433
402.7385,2326.0283
402.9107,2325.26
403.0829,2331.7367
403.2551,2316.9883
403.4272,2305.3067
403.5994,2308.1167
403.7715,2344.3267
403.9436,2333.645
404.1156,2341.9517
