Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-10 15:13:51.268277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,633.6133
218.2508,640.2433
218.442,646.1417
218.6332,653.6767
218.8244,659.92
219.0156,666.7783
219.2067,674.0367
219.3979,681.505
219.589,688.92
219.7801,697.0067
219.9712,704.975
220.1623,712.785
220.3533,722.4267
220.5444,730.9583
220.7354,740.7467
220.9264,749.68
221.1174,759.2817
221.3083,769.6133
221.4993,779.06
221.6902,788.5933
221.8812,799.7867
222.0721,810.94
222.263,821.5683
222.4538,833.0133
222.6447,844.9133
222.8355,856.1533
223.0264,867.8433
223.2172,879.8183
223.408,892.6167
223.5987,905.2667
223.7895,917.3883
223.9802,931.3067
224.1709,944.2867
224.3616,957.7367
224.5524,972.0183
224.743,986.4433
224.9337,999.6567
225.1243,1015.2983
225.315,1029.8283
225.5056,1044.1667
225.6962,1059.5983
225.8867,1075.01
226.0773,1091.555
226.2678,1106.3633
226.4584,1123.3533
226.6489,1139.9267
226.8394,1155.1133
227.0298,1171.8867
227.2203,1189.4567
227.4108,1207.9033
227.6012,1225.34
227.7916,1242.125
227.982,1260.6033
228.1723,1278.2483
228.3627,1297.2183
228.5531,1313.9733
228.7434,1332.2367
228.9337,1350.8083
229.124,1370.5067
229.3143,1389.6717
229.5045,1411.1867
229.6948,1431.8567
229.885,1452.4817
230.0752,1473.6833
230.2654,1495.0817
230.4556,1517.33
230.6457,1537.3167
230.8358,1558.5583
231.026,1579.425
231.2161,1599.65
231.4062,1621.455
231.5963,1642.1467
231.7863,1663.8933
231.9764,1686.5417
232.1664,1709.1267
232.3564,1733.0617
232.5464,1755.945
232.7364,1779.54
232.9263,1801.1867
233.1163,1825.9283
233.3062,1850.1667
233.4961,1877.035
233.686,1899.26
233.8758,1921.0283
234.0657,1942.79
234.2555,1967.09
234.4454,1990.3033
234.6352,2014.8433
234.825,2037.8967
235.0147,2060.95
235.2045,2084.1283
235.3942,2106.5467
235.5839,2130.0367
235.7737,2153.78
235.9633,2175.7417
236.153,2200.8733
236.3427,2226.0
236.5323,2248.7617
236.7219,2270.8333
236.9115,2290.52
237.1011,2311.4233
237.2907,2334.5117
237.4803,2359.2317
237.6698,2380.5033
237.8593,2403.0733
238.0488,2425.19
238.2383,2447.3633
238.4278,2469.67
238.6172,2493.695
238.8066,2516.9417
238.9961,2539.575
239.1855,2563.4
239.3748,2585.6983
239.5642,2605.0867
239.7536,2627.6583
239.9429,2649.2417
240.1322,2668.41
240.3215,2689.43
240.5108,2710.2117
240.7001,2731.3583
240.8893,2752.2783
241.0786,2772.7917
241.2677,2790.765
241.457,2813.9383
241.6461,2828.7817
241.8353,2845.115
242.0244,2861.875
242.2136,2878.7117
242.4027,2896.5483
242.5918,2912.3033
242.7809,2925.5067
242.9699,2931.9533
243.159,2943.0233
243.348,2966.2833
243.537,2987.3467
243.726,3004.46
243.915,3018.4033
244.1039,3031.3267
244.2929,3035.4967
244.4818,3042.2083
244.6707,3058.66
244.8596,3082.3367
245.0485,3100.38
245.2373,3116.6333
245.4262,3134.535
245.615,3149.0483
245.8038,3158.7417
245.9926,3175.5067
246.1814,3185.4867
246.3701,3182.5067
246.5589,3186.6317
246.7476,3203.0867
246.9363,3225.4733
247.1249,3240.8033
247.3136,3255.9017
247.5023,3270.1367
247.6909,3286.5533
247.8795,3299.9383
248.0681,3312.9433
248.2567,3327.605
248.4453,3338.37
248.6338,3350.4283
248.8224,3348.2483
249.0109,3342.4817
249.1994,3356.0383
249.3878,3374.115
249.5763,3388.79
249.7648,3402.4633
249.9532,3416.335
250.1416,3432.6667
250.33,3446.6567
250.5183,3460.7317
250.7067,3470.8433
250.8951,3479.0417
251.0834,3488.9933
251.2717,3497.5383
251.46,3503.6167
251.6483,3510.6317
251.8365,3511.015
252.0247,3506.4083
252.213,3519.1017
252.4012,3531.4883
252.5894,3547.8267
252.7775,3556.52
252.9657,3564.415
253.1538,3577.4433
253.3419,3584.4617
253.53,3590.2483
253.7181,3597.1333
253.9062,3604.5567
254.0942,3610.3767
254.2823,3613.69
254.4703,3618.5583
254.6583,3623.265
254.8463,3628.51
255.0342,3629.0033
255.2222,3629.1417
255.4101,3625.97
255.598,3623.6767
255.7859,3631.9
255.9738,3644.35
256.1616,3653.93
256.3495,3666.2383
256.5373,3673.7833
256.7251,3685.2883
256.9129,3692.1567
257.1006,3696.7617
257.2884,3705.025
257.4761,3713.31
257.6638,3717.5833
257.8515,3717.9383
258.0392,3721.6033
258.2269,3722.2183
258.4146,3724.4733
258.6022,3726.4133
258.7898,3724.5367
258.9774,3725.33
259.165,3729.0983
259.3525,3732.2367
259.5401,3731.79
259.7276,3738.2383
259.9151,3742.5633
260.1026,3743.5183
260.2901,3746.69
260.4776,3751.5433
260.665,3759.915
260.8524,3766.2483
261.0398,3775.25
261.2272,3776.33
261.4146,3775.2183
261.6019,3777.685
261.7893,3778.3233
261.9766,3780.24
262.1639,3782.0167
262.3512,3777.7283
262.5384,3776.49
262.7257,3774.6267
262.9129,3774.18
263.1001,3772.4967
263.2873,3776.3633
263.4745,3777.1033
263.6617,3767.6433
263.8488,3768.545
264.0359,3768.4867
264.2231,3766.26
264.4101,3765.9867
264.5972,3766.8567
264.7842,3767.5983
264.9713,3766.7183
265.1583,3763.3633
265.3453,3762.0033
265.5323,3762.98
265.7193,3762.9383
265.9062,3765.3067
266.0931,3764.66
266.2801,3760.4667
266.4669,3761.5817
266.6538,3761.4733
266.8407,3763.2217
267.0276,3758.3733
267.2143,3753.5133
267.4012,3752.9683
267.588,3742.5817
267.7747,3741.2333
267.9615,3738.8367
268.1482,3734.1917
268.3349,3732.695
268.5217,3729.1117
268.7083,3722.365
268.895,3719.725
269.0817,3718.9967
269.2682,3714.7417
269.4549,3708.4067
269.6415,3697.3633
269.8281,3693.745
270.0146,3694.3367
270.2012,3692.4
270.3877,3692.1917
270.5742,3688.7967
270.7607,3684.045
270.9472,3682.4467
271.1336,3678.2183
271.32,3673.9517
271.5065,3666.6533
271.6929,3664.0283
271.8792,3663.5067
272.0656,3660.76
272.252,3658.5417
272.4383,3655.8867
272.6246,3653.1
272.8109,3648.1317
272.9972,3650.9633
273.1835,3650.19
273.3697,3649.6517
273.5559,3648.4817
273.7421,3644.4933
273.9283,3642.69
274.1145,3637.8933
274.3007,3636.2783
274.4868,3635.4383
274.6729,3636.0933
274.859,3634.4383
275.0451,3630.9167
275.2311,3619.9433
275.4172,3619.2933
275.6032,3619.545
275.7892,3619.66
275.9752,3618.29
276.1612,3617.4367
276.3472,3612.4317
276.5331,3608.7717
276.719,3606.75
276.9049,3603.6483
277.0908,3598.7383
277.2767,3595.8967
277.4625,3593.9233
277.6484,3589.235
277.8342,3583.8667
278.02,3582.835
278.2057,3583.465
278.3915,3584.0667
278.5772,3581.635
278.763,3576.7233
278.9487,3578.4467
279.1343,3579.6083
279.32,3575.5017
279.5057,3568.4783
279.6913,3558.3017
279.877,3553.795
280.0625,3551.8517
280.2481,3543.9483
280.4337,3539.2617
280.6192,3540.9833
280.8048,3543.375
280.9903,3537.0367
281.1758,3531.2883
281.3612,3524.94
281.5467,3520.8067
281.7321,3523.8567
281.9175,3523.185
282.1029,3519.5217
282.2884,3517.2333
282.4737,3511.085
282.6591,3506.6183
282.8444,3502.875
283.0297,3501.415
283.215,3498.2167
283.4002,3495.965
283.5855,3488.96
283.7707,3479.4617
283.956,3474.085
284.1412,3471.5367
284.3264,3471.595
284.5115,3472.2717
284.6967,3473.5783
284.8818,3467.0483
285.0669,3460.1783
285.252,3457.105
285.4371,3456.295
285.6222,3450.5433
285.8072,3446.3
285.9922,3442.82
286.1772,3442.12
286.3622,3443.2933
286.5472,3437.3967
286.7321,3430.5617
286.9171,3432.235
287.102,3430.555
287.2869,3432.6817
287.4717,3436.325
287.6566,3433.6283
287.8415,3432.4517
288.0263,3428.8617
288.2111,3421.53
288.3959,3414.2933
288.5806,3412.715
288.7654,3413.7333
288.9501,3418.67
289.1348,3419.5833
289.3195,3417.0017
289.5042,3417.8067
289.6889,3418.0633
289.8735,3411.935
290.0581,3406.9133
290.2428,3400.2083
290.4273,3399.1567
290.6119,3401.1067
290.7965,3399.3917
290.981,3397.4133
291.1655,3396.0833
291.35,3387.19
291.5345,3381.095
291.719,3379.7033
291.9034,3379.9283
292.0878,3383.4267
292.2722,3382.1267
292.4566,3378.3583
292.641,3377.64
292.8253,3376.235
293.0096,3372.08
293.194,3372.1583
293.3783,3371.46
293.5626,3372.5117
293.7468,3371.0583
293.9311,3371.995
294.1153,3364.9733
294.2995,3355.9967
294.4837,3348.5267
294.6678,3343.7633
294.852,3339.7983
295.0361,3341.3433
295.2202,3340.7767
295.4043,3341.86
295.5884,3340.28
295.7725,3338.4717
295.9565,3335.6183
296.1405,3328.765
296.3246,3324.3433
296.5085,3328.52
296.6925,3332.4083
296.8764,3330.8833
297.0603,3327.1433
297.2443,3323.965
297.4282,3320.565
297.612,3315.605
297.7959,3310.1067
297.9797,3308.42
298.1635,3303.6783
298.3474,3307.9333
298.5311,3311.4583
298.7149,3306.3733
298.8987,3299.6767
299.0823,3295.7883
299.2661,3288.7933
299.4498,3279.1367
299.6334,3278.1217
299.8171,3278.41
300.0007,3274.8617
300.1843,3275.2917
300.368,3273.0767
300.5515,3270.28
300.7351,3267.6317
300.9186,3264.55
301.1021,3259.36
301.2857,3258.2
301.4691,3256.4783
301.6526,3257.9217
301.8361,3252.6917
302.0195,3247.5533
302.2029,3247.5133
302.3863,3246.27
302.5697,3242.2117
302.753,3242.1033
302.9364,3245.32
303.1197,3247.59
303.303,3244.5467
303.4863,3239.775
303.6696,3231.1767
303.8528,3225.6383
304.036,3221.5733
304.2192,3222.615
304.4024,3221.9683
304.5856,3215.6867
304.7688,3215.585
304.9519,3216.0967
305.135,3211.88
305.3181,3209.7133
305.5012,3205.8617
305.6842,3206.4583
305.8673,3204.9367
306.0504,3200.8433
306.2333,3193.3217
306.4163,3192.6033
306.5993,3189.2417
306.7822,3186.9333
306.9652,3187.6583
307.1481,3183.4583
307.331,3180.48
307.5139,3177.555
307.6967,3173.4267
307.8796,3168.2083
308.0624,3166.1417
308.2452,3161.6033
308.428,3159.7167
308.6107,3159.3317
308.7935,3155.8233
308.9762,3153.0917
309.1589,3149.745
309.3416,3145.575
309.5243,3143.1017
309.7069,3141.2367
309.8896,3137.5433
310.0721,3133.6233
310.2548,3133.37
310.4373,3134.49
310.6199,3136.915
310.8024,3134.8683
310.985,3132.6317
311.1674,3126.6667
311.3499,3121.5467
311.5324,3121.3917
311.7148,3123.1317
311.8973,3119.1217
312.0797,3118.025
312.2621,3116.9517
312.4445,3115.6933
312.6268,3111.25
312.8091,3110.615
312.9915,3105.02
313.1738,3101.745
313.356,3094.0317
313.5383,3090.7717
313.7206,3090.635
313.9027,3087.06
314.085,3086.9767
314.2672,3083.105
314.4493,3079.4167
314.6314,3081.6133
314.8136,3084.9467
314.9957,3081.385
315.1778,3075.495
315.3598,3073.3867
315.5419,3070.3717
315.724,3066.3467
315.9059,3063.4967
316.088,3062.435
316.2699,3066.1133
316.4519,3067.8483
316.6338,3064.9467
316.8157,3058.5183
316.9977,3057.635
317.1795,3063.0783
317.3614,3063.8967
317.5432,3062.3617
317.7251,3054.8867
317.9069,3043.2033
318.0887,3038.81
318.2704,3036.6183
318.4522,3039.4817
318.6339,3044.04
318.8156,3052.6633
318.9973,3051.81
319.179,3045.865
319.3607,3044.4783
319.5423,3048.3567
319.7239,3048.6867
319.9055,3047.3367
320.0871,3043.6733
320.2687,3044.815
320.4502,3048.7233
320.6317,3045.9267
320.8132,3042.9283
320.9947,3039.5433
321.1761,3037.2933
321.3576,3034.8783
321.5391,3036.2983
321.7205,3037.18
321.9019,3035.4283
322.0832,3030.41
322.2646,3023.5667
322.4459,3021.43
322.6272,3014.715
322.8085,3009.6383
322.9898,3009.79
323.1711,3012.775
323.3523,3011.1433
323.5335,3008.52
323.7147,3015.7233
323.8959,3025.7083
324.0771,3029.7633
324.2582,3028.16
324.4393,3026.2667
324.6204,3027.3867
324.8015,3020.95
324.9826,3023.8633
325.1637,3029.5783
325.3447,3031.3133
325.5257,3039.4433
325.7067,3042.3367
325.8877,3037.8117
326.0686,3029.8667
326.2496,3028.915
326.4305,3022.37
326.6114,3025.9433
326.7922,3027.3567
326.9731,3026.85
327.1539,3021.1167
327.3347,3022.3367
327.5155,3022.6733
327.6963,3022.5717
327.8771,3019.0133
328.0578,3012.2217
328.2385,3004.7167
328.4193,3006.05
328.5999,3000.5367
328.7806,2997.43
328.9613,3009.9333
329.1419,3014.41
329.3225,3019.6583
329.5031,3018.0467
329.6837,3014.8517
329.8642,3012.84
330.0447,3014.8883
330.2252,3003.265
330.4057,2993.745
330.5862,2986.4033
330.7667,2987.575
330.9471,2994.8917
331.1275,2992.895
331.3079,2984.5333
331.4883,2978.8933
331.6687,2984.4583
331.849,2983.805
332.0293,2978.86
332.2096,2970.6583
332.3899,2971.2217
332.5702,2979.715
332.7504,2979.7483
332.9306,2976.9333
333.1108,2974.385
333.291,2969.265
333.4712,2962.685
333.6514,2957.975
333.8315,2961.5133
334.0116,2961.8383
334.1917,2964.0733
334.3717,2970.035
334.5518,2974.535
334.7318,2969.0067
334.9119,2956.45
335.0918,2963.43
335.2718,2968.3617
335.4518,2971.5767
335.6317,2970.9667
335.8116,2958.69
335.9915,2935.8017
336.1714,2927.78
336.3513,2942.4217
336.5311,2949.1483
336.7109,2943.56
336.8907,2932.29
337.0705,2921.0967
337.2502,2914.365
337.43,2921.1383
337.6097,2928.7867
337.7894,2924.9317
337.9691,2913.2083
338.1488,2918.1983
338.3284,2923.3467
338.508,2932.4483
338.6877,2934.5517
338.8672,2931.3367
339.0468,2925.91
339.2263,2910.6167
339.4059,2913.445
339.5854,2924.18
339.7649,2928.8833
339.9443,2933.6533
340.1238,2932.3733
340.3032,2929.155
340.4826,2925.875
340.662,2915.6717
340.8414,2908.2
341.0207,2910.8033
341.2001,2913.5917
341.3794,2902.0183
341.5587,2908.8317
341.738,2910.5967
341.9172,2916.9383
342.0965,2913.975
342.2757,2896.7017
342.4549,2888.61
342.6341,2889.1533
342.8132,2893.9983
342.9923,2908.1867
343.1715,2907.17
343.3506,2898.55
343.5296,2893.38
343.7087,2884.0267
343.8878,2872.055
344.0668,2855.6667
344.2458,2850.575
344.4248,2850.7567
344.6037,2854.5017
344.7827,2862.81
344.9616,2869.1867
345.1405,2871.785
345.3194,2868.7183
345.4982,2869.085
345.6771,2860.7567
345.8559,2853.9617
346.0347,2845.2467
346.2135,2846.7117
346.3923,2857.4867
346.571,2849.3183
346.7498,2850.0433
346.9285,2858.0133
347.1071,2852.2033
347.2859,2838.385
347.4645,2832.8433
347.6431,2832.4283
347.8217,2849.3667
348.0003,2850.33
348.1789,2838.8167
348.3574,2827.5333
348.5359,2824.1067
348.7145,2825.5767
348.893,2816.72
349.0714,2809.1183
349.2499,2804.5417
349.4283,2803.1033
349.6068,2791.99
349.7852,2791.9017
349.9635,2808.1167
350.1419,2810.69
350.3202,2813.7683
350.4985,2802.335
350.6768,2795.7033
350.8551,2793.555
351.0334,2783.14
351.2116,2775.0833
351.3898,2768.1933
351.568,2772.57
351.7462,2785.55
351.9243,2780.465
352.1025,2766.695
352.2806,2756.0617
352.4587,2745.2567
352.6368,2741.4667
352.8148,2747.4483
352.9929,2750.5533
353.1709,2750.125
353.3489,2751.985
353.5268,2752.7267
353.7048,2746.46
353.8828,2749.0033
354.0607,2741.1383
354.2386,2738.5167
354.4165,2740.675
354.5943,2737.8683
354.7722,2733.81
354.95,2739.795
355.1278,2735.0283
355.3056,2721.3133
355.4833,2708.6317
355.6611,2704.1467
355.8388,2695.1733
356.0165,2695.0333
356.1942,2701.8017
356.3719,2701.7267
356.5495,2678.4883
356.7271,2677.275
356.9047,2666.2333
357.0823,2662.0967
357.2599,2671.8567
357.4374,2671.9217
357.6149,2670.8883
357.7924,2659.2883
357.9699,2644.2333
358.1474,2628.8083
358.3248,2626.9733
358.5023,2616.775
358.6797,2612.29
358.8571,2618.5233
359.0344,2628.2733
359.2118,2632.9917
359.3891,2630.1067
359.5664,2635.755
359.7437,2636.7533
359.9209,2632.22
360.0982,2624.97
360.2754,2607.0467
360.4526,2603.815
360.6298,2601.5483
360.807,2592.6867
360.9841,2584.4317
361.1613,2589.9583
361.3383,2590.92
361.5154,2598.3433
361.6925,2587.0883
361.8695,2566.215
362.0466,2568.2433
362.2236,2577.5833
362.4005,2583.025
362.5775,2588.9433
362.7545,2586.1217
362.9314,2575.6117
363.1083,2553.74
363.2852,2551.455
363.462,2547.725
363.6389,2555.2333
363.8157,2559.4317
363.9925,2567.06
364.1693,2559.55
364.346,2543.82
364.5228,2538.6017
364.6996,2534.6067
364.8762,2534.4617
365.0529,2539.55
365.2296,2546.8383
365.4062,2554.975
365.5829,2552.5483
365.7595,2555.1733
365.9361,2560.1283
366.1126,2557.27
366.2892,2564.8983
366.4657,2584.62
366.6422,2593.8583
366.8186,2593.2483
366.9951,2592.1
367.1716,2582.1317
367.348,2585.9133
367.5244,2600.285
367.7008,2601.1267
367.8772,2577.99
368.0535,2547.935
368.2298,2566.9983
368.4061,2562.16
368.5824,2548.515
368.7586,2563.3883
368.9349,2564.14
369.1111,2563.1233
369.2873,2554.0683
369.4635,2567.1633
369.6396,2557.3617
369.8158,2542.505
369.9919,2544.5317
370.168,2541.6267
370.3441,2526.8533
370.5202,2497.54
370.6962,2484.105
370.8722,2478.68
371.0482,2489.7417
371.2242,2513.065
371.4002,2539.5567
371.5761,2534.9183
371.752,2517.9717
371.9279,2492.7317
372.1038,2474.9267
372.2796,2471.6683
372.4555,2494.22
372.6313,2499.22
372.8071,2491.3917
372.9829,2493.6133
373.1586,2486.7967
373.3344,2465.72
373.5101,2443.3733
373.6858,2443.5033
373.8615,2458.0967
374.0371,2485.45
374.2127,2498.84
374.3884,2479.7083
374.564,2460.0867
374.7395,2452.9617
374.9151,2455.9817
375.0906,2501.3367
375.2661,2520.4383
375.4416,2530.6033
375.6171,2550.31
375.7925,2535.44
375.968,2529.8383
376.1434,2512.7867
376.3188,2504.3133
376.4941,2512.3183
376.6695,2518.9883
376.8448,2533.1583
377.0201,2529.95
377.1954,2538.5917
377.3707,2563.7483
377.5459,2568.4617
377.7212,2601.9267
377.8964,2646.1933
378.0715,2642.0017
378.2467,2625.96
378.4218,2655.0517
378.597,2595.2717
378.7721,2585.4883
378.9472,2582.7983
379.1222,2594.825
379.2973,2653.1567
379.4723,2686.9983
379.6473,2671.0517
379.8223,2595.3383
379.9972,2577.0417
380.1722,2576.5533
380.3471,2598.545
380.522,2604.0633
380.6969,2608.4667
380.8717,2643.2417
381.0466,2614.2183
381.2214,2594.68
381.3962,2559.4667
381.571,2528.3233
381.7457,2534.8717
381.9204,2538.3083
382.0952,2517.455
382.2699,2576.7133
382.4445,2583.9383
382.6192,2589.11
382.7938,2637.9867
382.9685,2635.1867
383.1431,2581.1033
383.3176,2534.9383
383.4922,2533.175
383.6667,2541.2717
383.8412,2516.1217
384.0157,2513.45
384.1902,2548.7433
384.3646,2582.09
384.5391,2575.6417
384.7134,2585.8983
384.8878,2612.7217
385.0622,2637.1917
385.2365,2601.9967
385.4109,2556.8117
385.5852,2548.3967
385.7594,2547.6083
385.9337,2541.3467
386.1079,2561.0383
386.2822,2620.2783
386.4564,2614.605
386.6306,2599.5133
386.8047,2625.4633
386.9789,2615.6967
387.153,2627.61
387.3271,2677.4783
387.5012,2700.0617
387.6752,2742.7283
387.8492,2746.285
388.0233,2703.2583
388.1972,2700.4717
388.3712,2710.2733
388.5452,2713.0167
388.7191,2722.575
388.893,2772.4967
389.0669,2744.7
389.2408,2673.12
389.4146,2620.4517
389.5884,2584.2383
389.7623,2580.0767
389.9361,2580.5683
390.1098,2610.455
390.2835,2614.765
390.4573,2592.115
390.631,2597.5983
390.8047,2659.7917
390.9784,2668.5533
391.152,2666.1733
391.3256,2700.4083
391.4992,2693.97
391.6728,2662.7633
391.8464,2692.1
392.0199,2720.7433
392.1934,2691.0033
392.3669,2748.22
392.5403,2744.635
392.7138,2763.05
392.8873,2774.7033
393.0607,2812.3233
393.2341,2810.2233
393.4074,2762.605
393.5808,2668.6167
393.7542,2667.6583
393.9274,2693.67
394.1007,2689.8333
394.274,2715.15
394.4472,2681.2767
394.6205,2743.7
394.7937,2815.3567
394.9668,2833.6133
395.14,2789.1683
395.3131,2736.6717
395.4863,2720.2517
395.6594,2718.905
395.8325,2680.655
396.0055,2686.265
396.1786,2654.8483
396.3516,2644.645
396.5246,2613.5333
396.6975,2560.585
396.8705,2594.4067
397.0434,2618.0083
397.2163,2573.225
397.3892,2616.9267
397.5621,2694.8133
397.735,2754.3267
397.9077,2846.7783
398.0806,2825.5017
398.2534,2812.2733
398.4261,2830.0583
398.5989,2911.3783
398.7716,2951.3433
398.9443,2911.4767
399.117,2856.5717
399.2896,2842.5283
399.4623,2832.265
399.6349,2814.425
399.8075,2759.7733
399.9801,2756.8967
400.1526,2756.195
400.3252,2686.375
400.4977,2645.475
400.6702,2623.9383
400.8427,2648.6967
401.0151,2689.2617
401.1875,2688.2567
401.36,2707.4483
401.5323,2696.2683
401.7047,2653.53
401.877,2641.2167
402.0494,2643.94
402.2216,2684.5983
402.394,2703.63
402.5662,2675.0033
402.7385,2681.545
402.9107,2677.105
403.0829,2660.69
403.2551,2636.2433
403.4272,2618.2983
403.5994,2632.6017
403.7715,2694.3817
403.9436,2700.8817
404.1156,2699.7817
