Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-10 14:48:42.478559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,636.3267
218.2508,643.1283
218.442,649.5133
218.6332,656.9733
218.8244,662.525
219.0156,670.065
219.2067,677.1833
219.3979,684.6167
219.589,692.5867
219.7801,700.5383
219.9712,708.3967
220.1623,717.1033
220.3533,725.97
220.5444,735.0967
220.7354,744.5517
220.9264,753.175
221.1174,763.97
221.3083,773.545
221.4993,783.3667
221.6902,793.3933
221.8812,803.8467
222.0721,814.635
222.263,826.065
222.4538,837.545
222.6447,849.24
222.8355,861.7017
223.0264,872.54
223.2172,885.0017
223.408,898.26
223.5987,910.8083
223.7895,923.005
223.9802,936.5217
224.1709,950.1367
224.3616,963.5133
224.5524,977.5767
224.743,991.7267
224.9337,1005.3883
225.1243,1021.5683
225.315,1035.5667
225.5056,1049.89
225.6962,1065.5167
225.8867,1081.6967
226.0773,1098.0267
226.2678,1113.1
226.4584,1129.9167
226.6489,1146.4467
226.8394,1161.8533
227.0298,1178.435
227.2203,1195.66
227.4108,1214.92
227.6012,1232.7917
227.7916,1249.63
227.982,1267.72
228.1723,1285.9517
228.3627,1304.3333
228.5531,1322.375
228.7434,1340.0583
228.9337,1359.1467
229.124,1378.9133
229.3143,1397.62
229.5045,1420.0633
229.6948,1440.2883
229.885,1461.9233
230.0752,1482.935
230.2654,1504.3417
230.4556,1526.1133
230.6457,1547.23
230.8358,1567.9367
231.026,1588.9233
231.2161,1608.82
231.4062,1630.4383
231.5963,1650.715
231.7863,1672.6533
231.9764,1695.32
232.1664,1719.2767
232.3564,1743.245
232.5464,1765.9867
232.7364,1790.2983
232.9263,1811.8317
233.1163,1836.055
233.3062,1860.4767
233.4961,1887.6883
233.686,1909.955
233.8758,1931.22
234.0657,1953.5883
234.2555,1978.56
234.4454,2001.5383
234.6352,2025.5017
234.825,2049.345
235.0147,2072.35
235.2045,2095.8267
235.3942,2117.635
235.5839,2141.6917
235.7737,2164.8
235.9633,2187.2333
236.153,2211.8183
236.3427,2237.8583
236.5323,2260.9017
236.7219,2283.045
236.9115,2302.645
237.1011,2323.7717
237.2907,2347.535
237.4803,2370.45
237.6698,2392.135
237.8593,2415.7183
238.0488,2439.0967
238.2383,2460.0333
238.4278,2482.3533
238.6172,2506.9083
238.8066,2530.495
238.9961,2552.665
239.1855,2576.6217
239.3748,2598.235
239.5642,2618.615
239.7536,2640.9383
239.9429,2662.6167
240.1322,2682.0017
240.3215,2702.5083
240.5108,2723.2967
240.7001,2745.6833
240.8893,2766.19
241.0786,2786.0567
241.2677,2804.7517
241.457,2827.0767
241.6461,2842.76
241.8353,2859.4967
242.0244,2875.535
242.2136,2892.1617
242.4027,2909.15
242.5918,2926.57
242.7809,2939.7633
242.9699,2945.7183
243.159,2957.795
243.348,2979.5233
243.537,3000.81
243.726,3017.99
243.915,3032.03
244.1039,3045.3317
244.2929,3050.355
244.4818,3056.4933
244.6707,3073.365
244.8596,3095.7783
245.0485,3113.8333
245.2373,3130.7683
245.4262,3147.9367
245.615,3162.2083
245.8038,3173.99
245.9926,3189.16
246.1814,3199.9483
246.3701,3195.3283
246.5589,3201.16
246.7476,3217.1833
246.9363,3238.4267
247.1249,3253.56
247.3136,3270.2433
247.5023,3284.9117
247.6909,3299.7017
247.8795,3313.71
248.0681,3326.9017
248.2567,3340.2133
248.4453,3352.665
248.6338,3363.1967
248.8224,3362.27
249.0109,3355.3617
249.1994,3369.4483
249.3878,3386.815
249.5763,3402.8383
249.7648,3415.2967
249.9532,3427.685
250.1416,3444.44
250.33,3460.82
250.5183,3475.045
250.7067,3483.8983
250.8951,3491.3667
251.0834,3501.7833
251.2717,3510.8167
251.46,3516.0883
251.6483,3523.2983
251.8365,3524.5917
252.0247,3519.3683
252.213,3531.1633
252.4012,3543.995
252.5894,3559.8483
252.7775,3568.7633
252.9657,3576.8017
253.1538,3589.35
253.3419,3596.9317
253.53,3601.4967
253.7181,3609.5133
253.9062,3616.0183
254.0942,3622.2083
254.2823,3625.32
254.4703,3629.9583
254.6583,3635.1267
254.8463,3640.22
255.0342,3640.3217
255.2222,3642.5717
255.4101,3638.075
255.598,3635.3817
255.7859,3643.5783
255.9738,3655.7183
256.1616,3664.4567
256.3495,3676.7217
256.5373,3684.4733
256.7251,3697.5467
256.9129,3703.5983
257.1006,3708.045
257.2884,3715.01
257.4761,3724.9983
257.6638,3728.5967
257.8515,3728.6017
258.0392,3731.66
258.2269,3733.4133
258.4146,3734.3183
258.6022,3736.5633
258.7898,3734.2867
258.9774,3736.2817
259.165,3739.7667
259.3525,3742.9717
259.5401,3743.6783
259.7276,3748.6217
259.9151,3751.5467
260.1026,3754.0133
260.2901,3757.91
260.4776,3761.5517
260.665,3770.4617
260.8524,3776.5983
261.0398,3784.3667
261.2272,3785.2633
261.4146,3785.8783
261.6019,3786.7833
261.7893,3788.885
261.9766,3791.5183
262.1639,3792.54
262.3512,3788.85
262.5384,3785.9933
262.7257,3783.39
262.9129,3785.3283
263.1001,3782.985
263.2873,3787.8333
263.4745,3787.1467
263.6617,3778.8017
263.8488,3778.1333
264.0359,3779.1983
264.2231,3777.2133
264.4101,3776.33
264.5972,3776.6933
264.7842,3777.6767
264.9713,3776.6317
265.1583,3773.4583
265.3453,3771.585
265.5323,3771.7967
265.7193,3774.0217
265.9062,3775.245
266.0931,3773.9183
266.2801,3770.0583
266.4669,3772.0517
266.6538,3772.1583
266.8407,3772.15
267.0276,3768.2967
267.2143,3763.2467
267.4012,3762.2533
267.588,3752.3367
267.7747,3749.8283
267.9615,3748.2117
268.1482,3743.55
268.3349,3743.0417
268.5217,3738.38
268.7083,3732.615
268.895,3729.4517
269.0817,3729.645
269.2682,3724.855
269.4549,3716.9967
269.6415,3706.4233
269.8281,3702.8867
270.0146,3702.015
270.2012,3701.5917
270.3877,3702.4033
270.5742,3698.4633
270.7607,3694.7767
270.9472,3692.325
271.1336,3686.4533
271.32,3681.865
271.5065,3676.9933
271.6929,3673.9317
271.8792,3673.6317
272.0656,3671.0833
272.252,3668.1967
272.4383,3666.6017
272.6246,3662.3317
272.8109,3658.6017
272.9972,3660.175
273.1835,3659.6433
273.3697,3659.525
273.5559,3657.685
273.7421,3654.9767
273.9283,3652.2883
274.1145,3646.9767
274.3007,3645.82
274.4868,3644.725
274.6729,3646.3367
274.859,3644.3617
275.0451,3640.6533
275.2311,3630.8417
275.4172,3629.6
275.6032,3629.7233
275.7892,3629.2767
275.9752,3627.695
276.1612,3627.8117
276.3472,3622.2917
276.5331,3618.0717
276.719,3617.0283
276.9049,3613.645
277.0908,3607.36
277.2767,3605.125
277.4625,3603.9817
277.6484,3600.51
277.8342,3594.765
278.02,3592.47
278.2057,3593.3083
278.3915,3593.7733
278.5772,3592.7067
278.763,3586.9183
278.9487,3588.51
279.1343,3589.475
279.32,3585.2233
279.5057,3578.125
279.6913,3567.9367
279.877,3564.5233
280.0625,3561.71
280.2481,3554.2833
280.4337,3550.3633
280.6192,3551.56
280.8048,3551.4533
280.9903,3546.68
281.1758,3542.2433
281.3612,3534.71
281.5467,3531.6383
281.7321,3534.76
281.9175,3533.1917
282.1029,3530.4217
282.2884,3528.4067
282.4737,3520.5617
282.6591,3515.825
282.8444,3513.5467
283.0297,3511.075
283.215,3509.02
283.4002,3506.3767
283.5855,3499.085
283.7707,3490.6033
283.956,3485.5517
284.1412,3482.555
284.3264,3482.3483
284.5115,3484.0783
284.6967,3482.3517
284.8818,3479.2583
285.0669,3470.3533
285.252,3468.48
285.4371,3467.315
285.6222,3461.415
285.8072,3458.0033
285.9922,3452.915
286.1772,3453.8017
286.3622,3454.3917
286.5472,3447.3367
286.7321,3442.5717
286.9171,3443.75
287.102,3442.5867
287.2869,3443.3483
287.4717,3446.5367
287.6566,3445.285
287.8415,3443.2767
288.0263,3441.1817
288.2111,3431.9233
288.3959,3425.735
288.5806,3424.5033
288.7654,3425.13
288.9501,3430.1233
289.1348,3429.9917
289.3195,3428.6217
289.5042,3428.7817
289.6889,3430.3283
289.8735,3421.9333
290.0581,3419.315
290.2428,3411.7367
290.4273,3410.5217
290.6119,3412.8233
290.7965,3411.2617
290.981,3410.6233
291.1655,3408.1967
291.35,3398.8867
291.5345,3392.6117
291.719,3392.06
291.9034,3392.9883
292.0878,3397.6083
292.2722,3393.8733
292.4566,3391.2933
292.641,3390.5333
292.8253,3388.625
293.0096,3384.5517
293.194,3384.9833
293.3783,3384.7517
293.5626,3385.285
293.7468,3384.3533
293.9311,3385.3683
294.1153,3378.3667
294.2995,3369.005
294.4837,3361.0433
294.6678,3356.6583
294.852,3354.275
295.0361,3355.3683
295.2202,3354.3767
295.4043,3355.9
295.5884,3354.0367
295.7725,3353.0217
295.9565,3349.61
296.1405,3344.2233
296.3246,3339.7217
296.5085,3343.325
296.6925,3347.46
296.8764,3345.91
297.0603,3344.02
297.2443,3340.5967
297.4282,3336.9567
297.612,3330.8433
297.7959,3326.9433
297.9797,3325.1333
298.1635,3320.88
298.3474,3326.4417
298.5311,3329.275
298.7149,3325.295
298.8987,3316.835
299.0823,3313.5633
299.2661,3308.3617
299.4498,3298.2283
299.6334,3296.5717
299.8171,3296.0433
300.0007,3293.7417
300.1843,3293.0367
300.368,3290.4483
300.5515,3288.205
300.7351,3286.21
300.9186,3283.995
301.1021,3279.2983
301.2857,3276.5983
301.4691,3274.8917
301.6526,3276.5633
301.8361,3270.9833
302.0195,3267.0483
302.2029,3265.585
302.3863,3264.9067
302.5697,3261.09
302.753,3261.675
302.9364,3263.9633
303.1197,3267.5683
303.303,3264.095
303.4863,3258.8733
303.6696,3250.5433
303.8528,3244.64
304.036,3242.175
304.2192,3242.365
304.4024,3241.2683
304.5856,3237.0783
304.7688,3236.0683
304.9519,3235.5467
305.135,3233.2
305.3181,3230.1417
305.5012,3228.4917
305.6842,3227.0283
305.8673,3224.3433
306.0504,3220.7267
306.2333,3213.9483
306.4163,3212.4767
306.5993,3208.9483
306.7822,3207.075
306.9652,3207.885
307.1481,3204.6617
307.331,3201.7667
307.5139,3197.4133
307.6967,3194.2
307.8796,3190.785
308.0624,3188.585
308.2452,3183.41
308.428,3180.9817
308.6107,3180.84
308.7935,3177.53
308.9762,3174.2333
309.1589,3170.7033
309.3416,3167.2967
309.5243,3165.9683
309.7069,3164.3783
309.8896,3159.175
310.0721,3154.9967
310.2548,3155.7617
310.4373,3158.705
310.6199,3160.5867
310.8024,3158.6383
310.985,3156.1217
311.1674,3151.7917
311.3499,3146.9167
311.5324,3146.4183
311.7148,3148.885
311.8973,3144.45
312.0797,3141.5983
312.2621,3143.4217
312.4445,3141.2017
312.6268,3137.1033
312.8091,3137.2617
312.9915,3130.97
313.1738,3128.5067
313.356,3121.4917
313.5383,3116.74
313.7206,3116.8017
313.9027,3115.465
314.085,3114.5117
314.2672,3110.6067
314.4493,3104.725
314.6314,3108.0033
314.8136,3112.59
314.9957,3109.2233
315.1778,3103.3567
315.3598,3100.8233
315.5419,3096.6833
315.724,3091.45
315.9059,3088.05
316.088,3087.5967
316.2699,3091.5767
316.4519,3094.56
316.6338,3092.55
316.8157,3086.1783
316.9977,3086.2417
317.1795,3093.4883
317.3614,3094.9633
317.5432,3092.6267
317.7251,3085.2633
317.9069,3071.8017
318.0887,3066.9083
318.2704,3062.7433
318.4522,3067.96
318.6339,3074.05
318.8156,3083.0
318.9973,3083.0283
319.179,3076.34
319.3607,3073.2517
319.5423,3075.8033
319.7239,3078.0467
319.9055,3079.47
320.0871,3075.5233
320.2687,3077.47
320.4502,3082.08
320.6317,3079.2633
320.8132,3076.5267
320.9947,3071.9583
321.1761,3066.4833
321.3576,3065.075
321.5391,3066.74
321.7205,3068.7317
321.9019,3069.0967
322.0832,3063.6667
322.2646,3054.465
322.4459,3053.6883
322.6272,3044.0667
322.8085,3038.9267
322.9898,3039.57
323.1711,3044.0383
323.3523,3042.1183
323.5335,3041.0117
323.7147,3049.46
323.8959,3060.5017
324.0771,3064.735
324.2582,3063.1633
324.4393,3062.17
324.6204,3064.185
324.8015,3055.56
324.9826,3058.2717
325.1637,3063.585
325.3447,3068.115
325.5257,3076.74
325.7067,3081.72
325.8877,3077.2433
326.0686,3070.5367
326.2496,3070.7983
326.4305,3061.82
326.6114,3065.565
326.7922,3068.9617
326.9731,3067.1483
327.1539,3059.4567
327.3347,3062.295
327.5155,3062.3433
327.6963,3061.77
327.8771,3058.9783
328.0578,3051.04
328.2385,3043.5617
328.4193,3045.1783
328.5999,3037.2183
328.7806,3034.5333
328.9613,3050.3467
329.1419,3056.6133
329.3225,3064.1133
329.5031,3062.0367
329.6837,3060.5167
329.8642,3057.7167
330.0447,3061.4517
330.2252,3046.215
330.4057,3035.4483
330.5862,3024.94
330.7667,3028.6417
330.9471,3035.6983
331.1275,3033.62
331.3079,3024.575
331.4883,3017.9817
331.6687,3024.475
331.849,3024.8317
332.0293,3019.6233
332.2096,3008.5433
332.3899,3010.0333
332.5702,3020.215
332.7504,3019.92
332.9306,3016.1317
333.1108,3014.0717
333.291,3010.2533
333.4712,3001.5017
333.6514,2994.645
333.8315,2999.075
334.0116,2999.5717
334.1917,3003.7483
334.3717,3010.6617
334.5518,3014.54
334.7318,3008.3517
334.9119,2994.55
335.0918,3003.1017
335.2718,3010.2383
335.4518,3013.5
335.6317,3013.0917
335.8116,2996.5917
335.9915,2968.4433
336.1714,2960.1317
336.3513,2979.73
336.5311,2988.4483
336.7109,2980.4883
336.8907,2967.1617
337.0705,2953.1067
337.2502,2946.5883
337.43,2958.22
337.6097,2967.4133
337.7894,2964.3533
337.9691,2949.3433
338.1488,2955.4633
338.3284,2961.8633
338.508,2971.805
338.6877,2974.7433
338.8672,2971.4067
339.0468,2965.1117
339.2263,2946.49
339.4059,2950.2467
339.5854,2963.8467
339.7649,2970.9617
339.9443,2976.4117
340.1238,2974.64
340.3032,2970.0483
340.4826,2966.1483
340.662,2954.5333
340.8414,2946.605
341.0207,2950.7
341.2001,2952.8067
341.3794,2938.1783
341.5587,2944.8567
341.738,2951.0
341.9172,2957.42
342.0965,2954.1367
342.2757,2935.335
342.4549,2927.975
342.6341,2928.68
342.8132,2934.205
342.9923,2950.87
343.1715,2947.21
343.3506,2937.3483
343.5296,2935.35
343.7087,2923.085
343.8878,2909.1083
344.0668,2887.8833
344.2458,2882.3667
344.4248,2882.115
344.6037,2888.355
344.7827,2900.175
344.9616,2908.815
345.1405,2911.18
345.3194,2906.3583
345.4982,2909.3117
345.6771,2900.4717
345.8559,2891.8017
346.0347,2880.08
346.2135,2882.9033
346.3923,2896.49
346.571,2887.1167
346.7498,2890.53
346.9285,2898.31
347.1071,2893.865
347.2859,2877.2717
347.4645,2866.7567
347.6431,2866.7033
347.8217,2885.2633
348.0003,2889.2117
348.1789,2878.0567
348.3574,2864.9067
348.5359,2862.5267
348.7145,2866.0983
348.893,2854.24
349.0714,2844.3533
349.2499,2840.125
349.4283,2838.4783
349.6068,2827.2533
349.7852,2828.4217
349.9635,2848.64
350.1419,2853.415
350.3202,2856.985
350.4985,2844.8383
350.6768,2837.62
350.8551,2835.1133
351.0334,2821.215
351.2116,2813.2817
351.3898,2804.0583
351.568,2810.825
351.7462,2827.7717
351.9243,2822.4017
352.1025,2806.4033
352.2806,2793.5783
352.4587,2778.7433
352.6368,2774.57
352.8148,2785.2867
352.9929,2790.04
353.1709,2790.2317
353.3489,2792.41
353.5268,2793.9567
353.7048,2787.2067
353.8828,2792.2183
354.0607,2782.2683
354.2386,2780.505
354.4165,2782.9367
354.5943,2780.1567
354.7722,2776.1783
354.95,2783.3767
355.1278,2778.1717
355.3056,2760.71
355.4833,2747.0383
355.6611,2744.0967
355.8388,2734.9683
356.0165,2735.9067
356.1942,2743.7983
356.3719,2741.905
356.5495,2712.5733
356.7271,2712.4367
356.9047,2699.44
357.0823,2694.345
357.2599,2706.4533
357.4374,2708.6733
357.6149,2708.8783
357.7924,2696.1933
357.9699,2678.3433
358.1474,2657.555
358.3248,2656.2867
358.5023,2645.8667
358.6797,2640.445
358.8571,2650.945
359.0344,2663.3567
359.2118,2671.8117
359.3891,2669.28
359.5664,2677.495
359.7437,2680.1817
359.9209,2675.455
360.0982,2668.64
360.2754,2646.525
360.4526,2641.1867
360.6298,2638.5
360.807,2626.47
360.9841,2617.9833
361.1613,2624.7917
361.3383,2627.4283
361.5154,2637.7083
361.6925,2624.55
361.8695,2598.67
362.0466,2602.3583
362.2236,2614.3567
362.4005,2621.8083
362.5775,2631.78
362.7545,2631.76
362.9314,2619.275
363.1083,2591.4067
363.2852,2587.185
363.462,2585.36
363.6389,2593.745
363.8157,2601.1233
363.9925,2610.42
364.1693,2602.1217
364.346,2584.5883
364.5228,2577.89
364.6996,2571.3717
364.8762,2570.6967
365.0529,2577.28
365.2296,2588.0933
365.4062,2599.7433
365.5829,2597.485
365.7595,2602.1683
365.9361,2608.1833
366.1126,2605.2867
366.2892,2611.85
366.4657,2630.1333
366.6422,2639.7967
366.8186,2637.9783
366.9951,2634.3483
367.1716,2628.15
367.348,2631.8267
367.5244,2646.38
367.7008,2645.8533
367.8772,2620.5183
368.0535,2588.355
368.2298,2609.4333
368.4061,2605.2317
368.5824,2590.1083
368.7586,2603.8233
368.9349,2605.59
369.1111,2609.81
369.2873,2600.7883
369.4635,2613.2433
369.6396,2603.795
369.8158,2590.5483
369.9919,2596.01
370.168,2591.4833
370.3441,2572.89
370.5202,2538.605
370.6962,2523.86
370.8722,2519.2717
371.0482,2532.7483
371.2242,2561.035
371.4002,2591.225
371.5761,2586.14
371.752,2568.585
371.9279,2534.37
372.1038,2510.8217
372.2796,2510.2417
372.4555,2537.0317
372.6313,2544.7233
372.8071,2536.18
372.9829,2539.575
373.1586,2531.12
373.3344,2502.345
373.5101,2475.0383
373.6858,2476.5967
373.8615,2496.8667
374.0371,2528.7033
374.2127,2544.01
374.3884,2519.7533
374.564,2496.455
374.7395,2488.185
374.9151,2488.2983
375.0906,2539.2617
375.2661,2564.2033
375.4416,2580.1183
375.6171,2602.515
375.7925,2579.3867
375.968,2573.7383
376.1434,2558.1617
376.3188,2548.6583
376.4941,2558.29
376.6695,2563.1367
376.8448,2578.7917
377.0201,2576.6817
377.1954,2588.4183
377.3707,2616.15
377.5459,2622.4633
377.7212,2656.3533
377.8964,2701.4433
378.0715,2699.6583
378.2467,2686.1967
378.4218,2715.07
378.597,2651.015
378.7721,2636.13
378.9472,2631.1
379.1222,2644.6117
379.2973,2701.8517
379.4723,2733.13
379.6473,2715.985
379.8223,2638.435
379.9972,2623.51
380.1722,2626.7617
380.3471,2653.705
380.522,2660.4483
380.6969,2662.1917
380.8717,2698.7833
381.0466,2672.5183
381.2214,2650.6567
381.3962,2610.54
381.571,2574.525
381.7457,2582.5833
381.9204,2583.4317
382.0952,2558.4633
382.2699,2621.2417
382.4445,2624.905
382.6192,2625.8617
382.7938,2674.01
382.9685,2672.5367
383.1431,2617.9767
383.3176,2570.68
383.4922,2569.4983
383.6667,2578.37
383.8412,2551.8133
384.0157,2548.5833
384.1902,2591.4733
384.3646,2630.25
384.5391,2627.9433
384.7134,2640.0167
384.8878,2668.1117
385.0622,2688.6967
385.2365,2657.2017
385.4109,2610.275
385.5852,2599.1117
385.7594,2597.6617
385.9337,2585.1117
386.1079,2607.06
386.2822,2675.3817
386.4564,2670.0367
386.6306,2654.9567
386.8047,2681.9383
386.9789,2669.17
387.153,2675.3183
387.3271,2726.8917
387.5012,2756.9967
387.6752,2799.6683
387.8492,2798.9683
388.0233,2757.3383
388.1972,2753.67
388.3712,2764.6867
388.5452,2767.5767
388.7191,2774.1917
388.893,2825.7617
389.0669,2802.925
389.2408,2737.2617
389.4146,2687.9783
389.5884,2651.8117
389.7623,2651.0917
389.9361,2650.1433
390.1098,2682.7217
390.2835,2684.24
390.4573,2659.7483
390.631,2663.3083
390.8047,2731.2733
390.9784,2744.535
391.152,2745.1633
391.3256,2781.3333
391.4992,2775.15
391.6728,2741.9967
391.8464,2771.2783
392.0199,2793.535
392.1934,2760.6317
392.3669,2817.8583
392.5403,2814.7217
392.7138,2826.535
392.8873,2828.65
393.0607,2858.145
393.2341,2847.88
393.4074,2795.6767
393.5808,2703.8217
393.7542,2710.9667
393.9274,2746.6317
394.1007,2749.7583
394.274,2778.2517
394.4472,2747.5533
394.6205,2817.82
394.7937,2892.5967
394.9668,2914.375
395.14,2875.7033
395.3131,2822.1483
395.4863,2810.52
395.6594,2804.3683
395.8325,2768.6783
396.0055,2772.725
396.1786,2728.315
396.3516,2711.09
396.5246,2673.0367
396.6975,2607.875
396.8705,2634.2033
397.0434,2657.5717
397.2163,2621.5533
397.3892,2674.9333
397.5621,2764.5333
397.735,2834.51
397.9077,2937.295
398.0806,2924.505
398.2534,2912.92
398.4261,2931.1667
398.5989,3014.1733
398.7716,3055.85
398.9443,3021.1817
399.117,2967.6433
399.2896,2959.3983
399.4623,2948.1683
399.6349,2927.145
399.8075,2869.5883
399.9801,2872.06
400.1526,2876.1733
400.3252,2809.71
400.4977,2760.23
400.6702,2734.0217
400.8427,2766.0067
401.0151,2808.7767
401.1875,2811.3833
401.36,2832.915
401.5323,2822.645
401.7047,2779.48
401.877,2767.6617
402.0494,2775.8017
402.2216,2816.0167
402.394,2836.305
402.5662,2806.53
402.7385,2817.0167
402.9107,2813.9267
403.0829,2787.685
403.2551,2757.67
403.4272,2739.7217
403.5994,2758.5517
403.7715,2831.6183
403.9436,2841.7933
404.1156,2838.7267
