Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-10 19:32:17.517081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,624.9433
218.2508,631.4833
218.442,637.7583
218.6332,644.9867
218.8244,651.1183
219.0156,658.3483
219.2067,665.1833
219.3979,672.61
219.589,680.5017
219.7801,688.3517
219.9712,696.1633
220.1623,703.9883
220.3533,712.8167
220.5444,722.1383
220.7354,730.85
220.9264,740.0883
221.1174,749.8583
221.3083,759.7633
221.4993,769.3917
221.6902,778.9833
221.8812,789.6817
222.0721,800.5483
222.263,811.985
222.4538,823.2783
222.6447,834.8217
222.8355,846.43
223.0264,857.7867
223.2172,870.2067
223.408,883.1417
223.5987,895.45
223.7895,906.8567
223.9802,920.7083
224.1709,933.94
224.3616,947.7933
224.5524,961.7117
224.743,976.1983
224.9337,989.5083
225.1243,1005.27
225.315,1019.72
225.5056,1034.37
225.6962,1049.405
225.8867,1065.34
226.0773,1081.1717
226.2678,1096.6467
226.4584,1112.035
226.6489,1129.4583
226.8394,1145.0283
227.0298,1161.4067
227.2203,1178.335
227.4108,1198.0217
227.6012,1214.7233
227.7916,1231.7717
227.982,1249.9117
228.1723,1267.82
228.3627,1287.28
228.5531,1304.1533
228.7434,1322.91
228.9337,1341.755
229.124,1360.84
229.3143,1380.0733
229.5045,1401.4583
229.6948,1422.3267
229.885,1443.2283
230.0752,1464.7583
230.2654,1486.01
230.4556,1507.8333
230.6457,1527.9967
230.8358,1549.7117
231.026,1569.7433
231.2161,1591.245
231.4062,1612.495
231.5963,1633.5467
231.7863,1655.0433
231.9764,1678.125
232.1664,1700.9167
232.3564,1725.0667
232.5464,1747.6017
232.7364,1772.0567
232.9263,1793.5383
233.1163,1818.2317
233.3062,1842.25
233.4961,1869.6417
233.686,1892.265
233.8758,1913.9533
234.0657,1936.235
234.2555,1960.5217
234.4454,1984.8917
234.6352,2008.5467
234.825,2032.6567
235.0147,2056.0733
235.2045,2077.9867
235.3942,2101.7733
235.5839,2124.7233
235.7737,2147.9483
235.9633,2170.9717
236.153,2194.7117
236.3427,2220.4533
236.5323,2244.0867
236.7219,2265.5017
236.9115,2286.0767
237.1011,2307.4967
237.2907,2331.0817
237.4803,2354.99
237.6698,2376.5033
237.8593,2399.6383
238.0488,2422.0967
238.2383,2444.4417
238.4278,2466.5517
238.6172,2491.5233
238.8066,2513.6467
238.9961,2535.515
239.1855,2559.7833
239.3748,2581.4883
239.5642,2602.535
239.7536,2625.1917
239.9429,2645.9383
240.1322,2665.7817
240.3215,2687.885
240.5108,2707.7083
240.7001,2729.7317
240.8893,2749.7483
241.0786,2770.55
241.2677,2788.2333
241.457,2811.025
241.6461,2826.95
241.8353,2842.9417
242.0244,2858.9583
242.2136,2876.615
242.4027,2894.3367
242.5918,2910.845
242.7809,2924.4933
242.9699,2931.3
243.159,2942.6
243.348,2965.8067
243.537,2986.4233
243.726,3003.8683
243.915,3018.075
244.1039,3030.6383
244.2929,3035.825
244.4818,3041.9083
244.6707,3059.735
244.8596,3080.7433
245.0485,3100.69
245.2373,3119.395
245.4262,3135.205
245.615,3149.4567
245.8038,3161.0383
245.9926,3175.735
246.1814,3187.64
246.3701,3183.8467
246.5589,3187.0383
246.7476,3204.955
246.9363,3226.5183
247.1249,3241.425
247.3136,3259.4817
247.5023,3272.265
247.6909,3288.6533
247.8795,3302.74
248.0681,3315.5617
248.2567,3329.6917
248.4453,3340.7617
248.6338,3353.2167
248.8224,3351.6317
249.0109,3344.0817
249.1994,3358.27
249.3878,3376.7283
249.5763,3391.8633
249.7648,3405.375
249.9532,3418.1667
250.1416,3435.285
250.33,3450.7633
250.5183,3465.305
250.7067,3475.3133
250.8951,3482.44
251.0834,3492.9633
251.2717,3501.7717
251.46,3509.58
251.6483,3516.525
251.8365,3516.015
252.0247,3511.3333
252.213,3522.9683
252.4012,3535.0467
252.5894,3552.6667
252.7775,3560.7617
252.9657,3569.4083
253.1538,3582.3317
253.3419,3590.61
253.53,3595.24
253.7181,3603.14
253.9062,3609.8933
254.0942,3616.3517
254.2823,3619.1867
254.4703,3624.3083
254.6583,3629.52
254.8463,3633.5717
255.0342,3633.3833
255.2222,3636.225
255.4101,3631.6933
255.598,3629.41
255.7859,3637.945
255.9738,3649.1017
256.1616,3659.6883
256.3495,3671.065
256.5373,3679.6217
256.7251,3691.04
256.9129,3698.3067
257.1006,3703.9783
257.2884,3710.345
257.4761,3719.76
257.6638,3723.405
257.8515,3724.45
258.0392,3727.9117
258.2269,3727.6333
258.4146,3729.575
258.6022,3732.6367
258.7898,3730.0633
258.9774,3732.9633
259.165,3735.685
259.3525,3737.4267
259.5401,3738.195
259.7276,3743.0233
259.9151,3746.94
260.1026,3748.745
260.2901,3753.0567
260.4776,3757.8917
260.665,3767.2783
260.8524,3773.4767
261.0398,3780.1333
261.2272,3781.44
261.4146,3780.8367
261.6019,3783.3883
261.7893,3786.115
261.9766,3785.9
262.1639,3788.3017
262.3512,3785.18
262.5384,3783.1233
262.7257,3780.0983
262.9129,3780.4117
263.1001,3778.965
263.2873,3781.8133
263.4745,3781.8867
263.6617,3772.0583
263.8488,3772.1667
264.0359,3773.0433
264.2231,3772.1017
264.4101,3771.4067
264.5972,3772.005
264.7842,3773.1767
264.9713,3771.495
265.1583,3768.3983
265.3453,3766.8233
265.5323,3767.3983
265.7193,3768.4567
265.9062,3770.24
266.0931,3768.5267
266.2801,3764.7217
266.4669,3766.395
266.6538,3766.17
266.8407,3767.0517
267.0276,3760.8317
267.2143,3756.8517
267.4012,3755.325
267.588,3746.7533
267.7747,3743.8733
267.9615,3742.4583
268.1482,3737.5533
268.3349,3736.8017
268.5217,3733.0233
268.7083,3725.68
268.895,3723.0067
269.0817,3722.545
269.2682,3717.575
269.4549,3710.7067
269.6415,3699.885
269.8281,3694.66
270.0146,3695.1917
270.2012,3694.4767
270.3877,3693.1367
270.5742,3688.925
270.7607,3686.36
270.9472,3682.51
271.1336,3678.2033
271.32,3673.5017
271.5065,3667.895
271.6929,3664.2783
271.8792,3664.0817
272.0656,3661.6517
272.252,3660.595
272.4383,3657.1517
272.6246,3651.93
272.8109,3649.215
272.9972,3649.67
273.1835,3649.2633
273.3697,3648.5267
273.5559,3646.285
273.7421,3644.12
273.9283,3641.0133
274.1145,3637.0033
274.3007,3634.7067
274.4868,3632.4683
274.6729,3633.715
274.859,3632.3533
275.0451,3629.055
275.2311,3617.7817
275.4172,3616.7183
275.6032,3617.3633
275.7892,3617.5517
275.9752,3615.13
276.1612,3614.6133
276.3472,3608.93
276.5331,3604.5883
276.719,3602.5367
276.9049,3600.1033
277.0908,3594.44
277.2767,3591.2767
277.4625,3589.3267
277.6484,3585.9467
277.8342,3581.1117
278.02,3577.7833
278.2057,3578.6917
278.3915,3579.3367
278.5772,3576.2267
278.763,3571.9933
278.9487,3572.3283
279.1343,3573.7567
279.32,3568.9
279.5057,3562.1867
279.6913,3550.9417
279.877,3548.0167
280.0625,3544.2083
280.2481,3537.8967
280.4337,3533.2217
280.6192,3533.7833
280.8048,3534.0733
280.9903,3529.3817
281.1758,3522.7367
281.3612,3517.2183
281.5467,3513.7
281.7321,3515.0067
281.9175,3515.0167
282.1029,3511.255
282.2884,3508.395
282.4737,3501.735
282.6591,3496.8767
282.8444,3494.5933
283.0297,3492.505
283.215,3489.505
283.4002,3486.6417
283.5855,3480.37
283.7707,3470.055
283.956,3465.6467
284.1412,3460.7233
284.3264,3461.5733
284.5115,3462.4967
284.6967,3461.765
284.8818,3456.1983
285.0669,3449.9983
285.252,3447.0117
285.4371,3446.32
285.6222,3439.3383
285.8072,3435.2167
285.9922,3429.7833
286.1772,3430.64
286.3622,3431.9933
286.5472,3426.025
286.7321,3419.2633
286.9171,3420.57
287.102,3419.1683
287.2869,3419.2067
287.4717,3424.0033
287.6566,3421.62
287.8415,3418.905
288.0263,3415.7317
288.2111,3407.195
288.3959,3400.34
288.5806,3400.4183
288.7654,3399.4833
288.9501,3404.73
289.1348,3405.4
289.3195,3403.0167
289.5042,3402.7367
289.6889,3403.2517
289.8735,3395.0933
290.0581,3393.3417
290.2428,3384.9083
290.4273,3384.4983
290.6119,3385.4433
290.7965,3382.7067
290.981,3382.2217
291.1655,3380.2117
291.35,3371.1117
291.5345,3364.4417
291.719,3362.975
291.9034,3363.5567
292.0878,3367.7117
292.2722,3364.425
292.4566,3360.4
292.641,3359.9933
292.8253,3358.6333
293.0096,3355.405
293.194,3355.445
293.3783,3354.625
293.5626,3355.48
293.7468,3354.0417
293.9311,3353.3717
294.1153,3346.3783
294.2995,3336.8117
294.4837,3329.2217
294.6678,3324.0867
294.852,3319.7117
295.0361,3320.39
295.2202,3320.2633
295.4043,3322.1283
295.5884,3319.63
295.7725,3317.3333
295.9565,3315.3867
296.1405,3307.395
296.3246,3303.3667
296.5085,3306.855
296.6925,3310.3883
296.8764,3307.9133
297.0603,3303.8317
297.2443,3300.4683
297.4282,3296.1483
297.612,3290.4867
297.7959,3284.965
297.9797,3282.43
298.1635,3276.975
298.3474,3281.18
298.5311,3283.4467
298.7149,3277.6783
298.8987,3270.9883
299.0823,3267.2633
299.2661,3260.1383
299.4498,3250.8517
299.6334,3250.0417
299.8171,3248.5667
300.0007,3247.9433
300.1843,3245.955
300.368,3244.3283
300.5515,3240.955
300.7351,3238.2267
300.9186,3236.4133
301.1021,3232.5767
301.2857,3230.55
301.4691,3229.35
301.6526,3229.54
301.8361,3223.885
302.0195,3220.18
302.2029,3217.165
302.3863,3216.735
302.5697,3213.305
302.753,3212.725
302.9364,3214.2083
303.1197,3217.0933
303.303,3214.4367
303.4863,3208.2467
303.6696,3199.8167
303.8528,3193.7033
304.036,3190.4767
304.2192,3191.315
304.4024,3189.6783
304.5856,3185.74
304.7688,3183.4117
304.9519,3182.87
305.135,3179.55
305.3181,3176.85
305.5012,3174.5733
305.6842,3174.3267
305.8673,3173.1267
306.0504,3168.3983
306.2333,3159.29
306.4163,3158.8433
306.5993,3156.5
306.7822,3154.9567
306.9652,3153.6617
307.1481,3149.2933
307.331,3145.295
307.5139,3140.7733
307.6967,3136.1517
307.8796,3132.8017
308.0624,3129.8467
308.2452,3125.8117
308.428,3122.1983
308.6107,3121.7883
308.7935,3117.85
308.9762,3117.0933
309.1589,3111.9733
309.3416,3110.125
309.5243,3105.8167
309.7069,3103.9467
309.8896,3099.6883
310.0721,3095.9067
310.2548,3094.42
310.4373,3092.92
310.6199,3094.235
310.8024,3089.3067
310.985,3088.15
311.1674,3081.8883
311.3499,3077.0233
311.5324,3076.2567
311.7148,3078.6033
311.8973,3074.605
312.0797,3072.3317
312.2621,3069.4317
312.4445,3067.2633
312.6268,3062.2733
312.8091,3061.3233
312.9915,3055.4717
313.1738,3052.03
313.356,3046.0233
313.5383,3041.7967
313.7206,3041.4117
313.9027,3034.9667
314.085,3033.5933
314.2672,3032.3
314.4493,3032.37
314.6314,3031.5383
314.8136,3031.8917
314.9957,3025.6883
315.1778,3020.2317
315.3598,3018.205
315.5419,3018.385
315.724,3017.88
315.9059,3016.77
316.088,3013.99
316.2699,3014.4083
316.4519,3012.465
316.6338,3007.4917
316.8157,3000.4317
316.9977,2996.3983
317.1795,2998.3017
317.3614,2999.815
317.5432,2998.5017
317.7251,2994.955
317.9069,2987.715
318.0887,2984.0517
318.2704,2979.6317
318.4522,2979.6733
318.6339,2980.5333
318.8156,2984.48
318.9973,2980.5667
319.179,2982.085
319.3607,2984.155
319.5423,2985.8
319.7239,2982.3483
319.9055,2979.03
320.0871,2975.3167
320.2687,2974.2367
320.4502,2973.155
320.6317,2967.6983
320.8132,2967.7683
320.9947,2968.68
321.1761,2969.6683
321.3576,2967.8
321.5391,2966.7333
321.7205,2962.8383
321.9019,2960.0567
322.0832,2955.005
322.2646,2951.9667
322.4459,2949.7867
322.6272,2946.42
322.8085,2944.06
322.9898,2942.6033
323.1711,2938.8983
323.3523,2935.7483
323.5335,2933.19
323.7147,2938.0967
323.8959,2943.2783
324.0771,2943.225
324.2582,2941.455
324.4393,2939.76
324.6204,2940.42
324.8015,2940.5983
324.9826,2942.5667
325.1637,2945.7483
325.3447,2944.8017
325.5257,2944.87
325.7067,2944.5217
325.8877,2934.1767
326.0686,2925.495
326.2496,2924.5833
326.4305,2922.0017
326.6114,2921.9167
326.7922,2921.8783
326.9731,2922.5517
327.1539,2920.5683
327.3347,2919.8067
327.5155,2919.21
327.6963,2922.5633
327.8771,2922.4383
328.0578,2916.3583
328.2385,2908.575
328.4193,2908.0017
328.5999,2905.26
328.7806,2902.4
328.9613,2903.5533
329.1419,2902.3767
329.3225,2902.5933
329.5031,2898.9567
329.6837,2895.3617
329.8642,2891.4683
330.0447,2891.9433
330.2252,2888.6217
330.4057,2884.0833
330.5862,2885.1083
330.7667,2885.6483
330.9471,2887.1967
331.1275,2885.575
331.3079,2879.0167
331.4883,2876.9283
331.6687,2876.87
331.849,2873.4633
332.0293,2868.9633
332.2096,2866.7133
332.3899,2867.715
332.5702,2868.74
332.7504,2871.085
332.9306,2871.735
333.1108,2866.1583
333.291,2860.8367
333.4712,2861.185
333.6514,2863.425
333.8315,2860.625
334.0116,2860.1783
334.1917,2860.11
334.3717,2860.0317
334.5518,2861.5617
334.7318,2858.0767
334.9119,2855.17
335.0918,2856.2833
335.2718,2855.6467
335.4518,2855.2033
335.6317,2853.3417
335.8116,2853.8133
335.9915,2849.8533
336.1714,2844.3633
336.3513,2843.1167
336.5311,2845.0917
336.7109,2845.19
336.8907,2842.345
337.0705,2835.2233
337.2502,2826.1883
337.43,2823.9517
337.6097,2818.85
337.7894,2816.9283
337.9691,2816.7483
338.1488,2819.6
338.3284,2820.3833
338.508,2823.5133
338.6877,2822.95
338.8672,2820.7533
339.0468,2814.1017
339.2263,2809.4583
339.4059,2812.1333
339.5854,2816.76
339.7649,2812.5583
339.9443,2811.5367
340.1238,2811.1483
340.3032,2812.1583
340.4826,2813.2867
340.662,2806.12
340.8414,2800.6383
341.0207,2800.6833
341.2001,2803.21
341.3794,2803.75
341.5587,2806.485
341.738,2803.83
341.9172,2799.89
342.0965,2795.4133
342.2757,2786.7467
342.4549,2778.7783
342.6341,2778.6617
342.8132,2779.4383
342.9923,2786.5133
343.1715,2790.8883
343.3506,2788.4533
343.5296,2779.1183
343.7087,2774.6417
343.8878,2771.2883
344.0668,2770.48
344.2458,2769.8917
344.4248,2765.0533
344.6037,2761.7533
344.7827,2762.4833
344.9616,2759.3983
345.1405,2760.285
345.3194,2759.5033
345.4982,2753.0933
345.6771,2749.9983
345.8559,2751.8483
346.0347,2747.745
346.2135,2745.5033
346.3923,2747.2083
346.571,2741.8983
346.7498,2738.4333
346.9285,2740.5683
347.1071,2736.0283
347.2859,2731.8167
347.4645,2733.97
347.6431,2738.8117
347.8217,2744.415
348.0003,2741.26
348.1789,2730.645
348.3574,2722.85
348.5359,2716.535
348.7145,2712.3817
348.893,2712.3767
349.0714,2711.115
349.2499,2707.05
349.4283,2698.8533
349.6068,2692.84
349.7852,2690.5383
349.9635,2691.6433
350.1419,2689.5367
350.3202,2685.385
350.4985,2680.595
350.6768,2676.0033
350.8551,2673.8133
351.0334,2670.5717
351.2116,2666.645
351.3898,2666.3333
351.568,2663.315
351.7462,2663.1217
351.9243,2658.965
352.1025,2655.9183
352.2806,2652.1467
352.4587,2651.445
352.6368,2648.235
352.8148,2640.0717
352.9929,2635.5433
353.1709,2636.8233
353.3489,2634.7317
353.5268,2629.6933
353.7048,2625.7467
353.8828,2622.6
354.0607,2617.9383
354.2386,2616.57
354.4165,2613.8883
354.5943,2609.7783
354.7722,2607.4433
354.95,2611.02
355.1278,2609.16
355.3056,2602.0617
355.4833,2593.4933
355.6611,2586.16
355.8388,2581.0183
356.0165,2577.8967
356.1942,2579.265
356.3719,2581.8217
356.5495,2579.4933
356.7271,2577.675
356.9047,2575.0183
357.0823,2573.9767
357.2599,2573.9083
357.4374,2570.225
357.6149,2562.44
357.7924,2555.76
357.9699,2553.2817
358.1474,2550.7433
358.3248,2544.25
358.5023,2540.845
358.6797,2535.0383
358.8571,2531.675
359.0344,2527.6383
359.2118,2520.9733
359.3891,2517.2633
359.5664,2513.2567
359.7437,2509.9833
359.9209,2503.92
360.0982,2496.735
360.2754,2493.03
360.4526,2495.4617
360.6298,2496.425
360.807,2495.04
360.9841,2489.8133
361.1613,2483.7183
361.3383,2485.4467
361.5154,2484.8533
361.6925,2479.5117
361.8695,2476.2683
362.0466,2471.56
362.2236,2468.65
362.4005,2468.185
362.5775,2460.645
362.7545,2450.9667
362.9314,2448.6983
363.1083,2450.3083
363.2852,2449.1783
363.462,2442.6267
363.6389,2442.7117
363.8157,2438.9683
363.9925,2439.5483
364.1693,2432.2667
364.346,2423.955
364.5228,2426.105
364.6996,2427.69
364.8762,2429.5917
365.0529,2425.5967
365.2296,2420.705
365.4062,2422.3417
365.5829,2415.1267
365.7595,2413.2767
365.9361,2415.5467
366.1126,2412.58
366.2892,2426.3083
366.4657,2447.4033
366.6422,2456.8017
366.8186,2459.6883
366.9951,2461.3167
367.1716,2442.2267
367.348,2444.385
367.5244,2457.4733
367.7008,2468.6517
367.8772,2453.8283
368.0535,2424.5317
368.2298,2437.6833
368.4061,2432.29
368.5824,2424.75
368.7586,2445.2617
368.9349,2437.1183
369.1111,2420.7667
369.2873,2409.355
369.4635,2425.8133
369.6396,2415.8617
369.8158,2393.9733
369.9919,2388.295
370.168,2389.55
370.3441,2388.0883
370.5202,2376.4783
370.6962,2366.375
370.8722,2362.5717
371.0482,2360.2133
371.2242,2367.2967
371.4002,2380.3867
371.5761,2377.0083
371.752,2370.5283
371.9279,2372.6667
372.1038,2371.8317
372.2796,2361.6583
372.4555,2363.29
372.6313,2362.2167
372.8071,2357.6333
372.9829,2352.6683
373.1586,2356.8367
373.3344,2358.2933
373.5101,2352.3133
373.6858,2352.4117
373.8615,2349.1033
374.0371,2352.945
374.2127,2365.9967
374.3884,2360.4
374.564,2352.5433
374.7395,2353.325
374.9151,2365.5517
375.0906,2392.7567
375.2661,2389.4233
375.4416,2379.2067
375.6171,2395.4367
375.7925,2407.7583
375.968,2404.74
376.1434,2380.5167
376.3188,2373.27
376.4941,2375.8183
376.6695,2386.0817
376.8448,2397.1467
377.0201,2391.4917
377.1954,2389.4017
377.3707,2403.06
377.5459,2407.0567
377.7212,2434.6517
377.8964,2476.1367
378.0715,2465.4417
378.2467,2443.6133
378.4218,2471.0
378.597,2427.81
378.7721,2431.6633
378.9472,2436.15
379.1222,2446.4383
379.2973,2507.2017
379.4723,2551.8033
379.6473,2539.1467
379.8223,2472.16
379.9972,2442.3617
380.1722,2424.1967
380.3471,2432.99
380.522,2435.6017
380.6969,2448.2517
380.8717,2479.305
381.0466,2442.1233
381.2214,2428.7083
381.3962,2411.305
381.571,2395.2867
381.7457,2395.79
381.9204,2408.38
382.0952,2398.73
382.2699,2444.6233
382.4445,2469.85
382.6192,2486.295
382.7938,2534.8717
382.9685,2530.415
383.1431,2475.9933
383.3176,2435.7517
383.4922,2430.275
383.6667,2434.0633
383.8412,2418.09
384.0157,2411.5167
384.1902,2428.375
384.3646,2442.845
384.5391,2426.9117
384.7134,2428.2583
384.8878,2455.835
385.0622,2488.6633
385.2365,2445.2217
385.4109,2403.045
385.5852,2400.6733
385.7594,2407.4783
385.9337,2420.1183
386.1079,2434.3233
386.2822,2464.295
386.4564,2452.4583
386.6306,2434.6033
386.8047,2462.4583
386.9789,2467.06
387.153,2493.7317
387.3271,2538.7033
387.5012,2535.4033
387.6752,2578.28
387.8492,2598.555
388.0233,2550.8633
388.1972,2553.9783
388.3712,2557.8417
388.5452,2561.2533
388.7191,2579.79
388.893,2630.5633
389.0669,2587.1467
389.2408,2493.57
389.4146,2432.8367
389.5884,2390.9733
389.7623,2378.8133
389.9361,2384.12
390.1098,2409.3433
390.2835,2421.15
390.4573,2407.29
390.631,2416.3117
390.8047,2456.9917
390.9784,2456.6
391.152,2443.5033
391.3256,2469.7917
391.4992,2468.4933
391.6728,2439.7333
391.8464,2477.0367
392.0199,2523.6367
392.1934,2505.0317
392.3669,2557.2083
392.5403,2559.7117
392.7138,2596.3067
392.8873,2634.8683
393.0607,2698.3567
393.2341,2717.3767
393.4074,2686.5617
393.5808,2582.16
393.7542,2559.3283
393.9274,2559.285
394.1007,2534.7317
394.274,2551.28
394.4472,2512.6083
394.6205,2549.2117
394.7937,2613.125
394.9668,2623.045
395.14,2561.665
395.3131,2511.6733
395.4863,2483.3867
395.6594,2493.3667
395.8325,2452.4683
396.0055,2461.3917
396.1786,2466.0883
396.3516,2477.33
396.5246,2463.8867
396.6975,2443.8883
396.8705,2498.1683
397.0434,2523.7967
397.2163,2452.925
397.3892,2467.73
397.5621,2515.0567
397.735,2550.175
397.9077,2616.0817
398.0806,2573.6233
398.2534,2553.41
398.4261,2573.585
398.5989,2651.3483
398.7716,2691.0267
398.9443,2634.6717
399.117,2572.0283
399.2896,2546.63
399.4623,2540.3583
399.6349,2531.8167
399.8075,2482.555
399.9801,2464.1083
400.1526,2459.69
400.3252,2380.7167
400.4977,2357.3717
400.6702,2349.325
400.8427,2355.025
401.0151,2391.1267
401.1875,2381.1467
401.36,2393.9633
401.5323,2381.7817
401.7047,2341.0917
401.877,2327.4933
402.0494,2320.24
402.2216,2362.3183
402.394,2381.3683
402.5662,2354.3
402.7385,2349.4233
402.9107,2342.7283
403.0829,2354.7633
403.2551,2343.325
403.4272,2326.32
403.5994,2327.845
403.7715,2364.44
403.9436,2362.6883
404.1156,2364.7
